區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
大園區,18,18,428,428,35864,男,47737,1,12,7,0,5,0,3,25,2,0,0,63,3,0,19,20,11,0,2,2,2,14,1,0,0,84,0,0,91,91,0,0,50,0,1,0,0,5,0,1,0,2,0,29,0,1,0,2,1,16,51,0,19,0
大園區,,,,,,女,46077,0,12,9,0,3,2,5,29,1,0,0,84,3,0,22,19,8,0,4,4,6,16,0,0,0,116,0,0,93,93,0,0,39,1,0,0,2,3,0,0,0,2,0,24,1,0,0,2,0,15,,0,,0
龜山區,32,32,853,850,66582,男,81919,3,179,54,0,7,4,8,40,0,0,0,67,2,0,38,112,37,0,6,2,7,49,0,0,0,90,1,0,155,155,0,0,61,1,1,0,2,3,0,0,0,2,0,51,1,1,0,2,0,12,104,0,31,0
龜山區,,,,,,女,83342,8,179,55,0,16,11,7,40,0,0,0,99,6,0,46,131,23,0,6,0,9,35,0,0,0,103,0,0,166,166,0,0,49,1,2,0,1,5,0,1,0,4,0,34,1,2,1,0,0,15,,2,,0
八德區,48,48,1336,1336,76821,男,104019,3,60,16,0,10,7,4,49,6,0,0,159,0,0,41,43,6,0,11,2,7,32,4,0,0,176,0,0,240,240,0,0,75,2,5,0,1,2,0,2,0,3,0,64,2,1,0,5,1,24,129,1,37,0
八德區,,,,,,女,105271,2,69,21,0,16,2,6,37,4,0,0,225,6,0,45,51,11,0,13,4,9,48,2,0,0,209,0,0,263,263,0,0,80,1,2,0,5,2,0,1,0,5,0,33,2,0,1,5,0,26,,3,,1
龍潭區,31,31,899,899,44387,男,61977,2,27,15,0,4,2,3,35,4,0,0,67,2,1,19,20,6,0,5,1,4,28,1,0,0,62,0,0,138,138,0,0,44,1,1,0,0,0,0,1,0,3,0,43,1,0,0,0,0,13,82,0,26,0
龍潭區,,,,,,女,62391,0,25,12,0,5,2,2,28,1,0,0,69,5,0,38,16,10,0,8,2,6,42,0,0,0,65,0,1,170,170,0,0,35,0,0,0,0,0,0,0,0,3,0,13,0,0,0,4,0,16,,1,,1
平鎮區,46,46,1510,1501,81528,男,113129,6,28,16,0,4,5,9,38,3,0,0,187,0,0,54,27,8,0,11,3,1,51,2,0,0,160,0,0,226,226,0,0,85,0,3,0,2,1,0,0,0,3,0,69,1,1,0,2,0,35,111,1,52,0
平鎮區,,,,,,女,115465,7,33,15,0,7,6,3,48,2,0,0,231,12,0,75,32,7,0,15,4,3,50,3,0,0,236,0,0,224,224,0,0,85,0,3,0,0,3,0,3,0,3,0,40,2,5,1,3,0,29,,2,,1
新屋區,23,23,270,270,17390,男,26155,1,5,1,0,1,0,1,11,0,0,0,30,0,0,11,0,0,0,2,0,0,13,0,0,0,25,0,0,18,18,0,0,17,0,0,0,1,1,0,0,0,0,0,29,0,0,0,1,0,2,23,0,10,0
新屋區,,,,,,女,23063,0,8,3,0,0,0,1,7,0,0,0,42,2,0,11,5,4,0,2,1,1,15,0,0,0,39,0,0,17,17,0,0,12,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,5,,0,,0
觀音區,24,24,404,404,25198,男,35772,2,11,4,0,3,3,1,14,0,0,0,51,1,0,15,7,4,0,1,0,2,8,0,0,0,44,0,0,63,63,0,0,18,1,0,0,0,0,1,0,0,0,0,25,2,1,0,0,0,7,41,0,14,0
觀音區,,,,,,女,33439,3,18,10,0,5,6,2,10,0,0,0,78,5,0,12,10,2,0,1,1,3,17,0,0,0,76,0,0,73,73,0,0,27,1,3,0,0,4,0,0,0,0,0,20,1,4,1,1,0,6,,3,,0
復興區,10,10,125,125,3857,男,6654,0,1,1,0,0,0,0,2,0,0,0,17,0,0,1,3,1,0,0,0,2,1,1,0,0,6,0,0,11,11,0,0,7,0,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,2,8,0,5,0
復興區,,,,,,女,5715,0,2,1,0,0,0,0,4,0,0,0,16,0,0,1,6,0,0,0,0,1,4,0,0,0,8,0,0,11,11,0,0,15,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,3,,0,,0
