里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,19,8,18,17,18,18,15,15,18,14,7,12,8,6,8,16,20,20,28,19,20,20,22,25,20,35,28,24,29,33,24,37,36,29,31,26,28,37,36,36,43,30,49,29,32,30,35,31,29,39,19,25,24,26,30,21,28,21,14,18,21,29,21,31,19,22,25,20,16,23,18,13,16,13,10,9,6,4,6,6,4,5,6,2,4,1,3,2,1,2,0,3,4,3,6,3,2,1,1,0,0
瑞祥里,女,9,17,20,17,14,14,20,16,18,16,15,10,9,6,13,22,19,10,18,13,17,15,17,14,16,21,22,32,20,18,30,32,28,32,24,29,23,27,39,30,25,22,31,25,22,33,32,25,27,23,30,22,24,22,24,25,23,24,25,34,28,33,28,27,28,23,35,30,33,30,20,25,33,20,20,14,4,13,6,8,10,13,13,3,4,7,7,4,0,4,3,0,1,1,0,0,0,1,1,0,1
廣興里,男,12,14,10,20,14,14,9,12,13,12,18,9,6,20,14,19,17,15,15,23,23,24,30,18,17,29,25,22,22,28,32,35,25,24,24,26,36,34,37,33,40,36,38,40,32,28,44,32,29,29,28,25,31,31,32,32,18,15,24,28,26,24,21,23,24,21,32,22,34,20,24,21,18,20,20,15,9,4,4,7,9,10,5,3,3,3,3,2,3,2,3,3,5,1,1,0,0,0,0,1,0
廣興里,女,9,18,15,23,11,11,11,17,12,12,11,5,9,14,14,12,14,20,9,12,16,25,24,18,13,26,22,27,24,27,22,24,20,22,20,28,31,27,20,26,35,24,31,37,42,38,33,21,25,21,18,24,29,27,23,22,27,23,32,27,32,19,28,30,33,28,42,35,20,30,26,26,19,16,23,12,12,11,10,6,11,5,5,4,5,5,3,0,1,5,1,4,1,1,1,0,3,0,0,0,3
廣隆里,男,19,23,24,36,24,22,23,33,28,22,44,29,24,23,28,33,15,24,31,28,35,39,33,38,44,35,39,42,40,42,31,33,39,38,45,48,35,44,54,60,50,48,58,57,61,43,61,49,45,35,42,34,38,42,41,32,26,29,26,35,28,33,37,29,30,25,31,30,28,18,24,28,14,24,9,10,13,11,7,11,10,3,6,5,8,4,5,2,2,1,2,6,5,2,4,0,1,2,0,0,0
廣隆里,女,25,24,16,21,19,18,23,25,30,29,32,29,21,23,28,27,29,23,21,17,23,22,30,30,24,32,33,33,37,36,30,34,31,36,38,44,38,47,55,41,60,64,60,65,50,53,48,50,42,29,38,31,40,34,39,34,39,37,45,49,42,38,29,38,34,35,34,28,42,24,32,40,31,33,21,18,18,8,15,15,14,8,4,8,6,3,6,5,4,4,2,1,1,1,1,0,0,1,0,1,1
竹園里,男,15,16,10,24,14,14,17,16,18,20,17,6,13,12,15,19,19,17,21,17,27,33,41,41,37,33,49,32,33,32,33,39,37,35,37,27,30,43,36,39,35,42,35,28,38,41,28,37,28,23,24,25,42,30,26,36,42,29,36,43,40,32,29,33,29,27,20,25,25,24,23,34,21,16,13,8,10,8,7,7,7,3,4,4,4,5,3,1,4,2,3,0,4,0,2,4,0,1,0,1,1
竹園里,女,24,12,20,20,12,16,13,21,10,14,14,18,7,6,19,14,5,16,24,17,24,32,31,25,27,27,31,44,43,22,23,25,34,32,33,28,29,35,38,24,42,20,31,29,30,29,26,16,40,27,39,28,34,22,26,37,34,33,31,33,21,30,29,36,33,26,27,36,34,16,18,18,19,13,13,6,9,9,7,13,12,2,3,6,7,7,3,3,3,3,3,2,0,1,2,0,0,0,0,0,1
霄裡里,男,10,17,12,14,10,13,12,18,5,14,15,8,4,11,11,8,14,13,13,21,15,22,15,17,14,17,21,16,23,20,21,23,17,22,23,22,25,21,23,19,24,18,26,18,29,22,22,22,23,22,13,21,28,24,21,13,24,13,14,12,22,20,18,16,21,17,11,13,13,17,14,20,12,7,14,8,9,4,3,5,0,1,2,1,2,3,0,2,2,2,2,0,1,0,1,0,2,1,0,0,0
霄裡里,女,7,5,10,13,12,12,8,5,12,6,7,9,5,9,10,10,18,12,15,16,15,14,14,23,20,18,17,14,16,23,23,18,26,20,17,15,21,16,24,18,25,25,22,16,21,22,20,20,23,19,22,21,20,16,13,14,17,19,12,20,28,16,21,11,18,15,15,14,20,13,18,17,20,13,9,8,7,5,5,5,4,5,5,3,2,5,3,3,1,2,1,1,0,1,1,0,1,0,1,0,0
茄苳里,男,10,5,9,9,9,16,19,18,14,13,19,16,8,14,6,8,19,20,21,22,20,23,21,29,24,22,25,24,32,19,33,27,32,35,20,13,10,26,22,21,37,30,26,22,22,31,21,24,26,26,21,19,31,28,23,11,21,19,20,22,26,25,23,13,19,19,14,10,14,14,9,9,5,7,9,3,7,5,4,5,8,3,1,0,1,0,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,15,17,11,8,7,11,9,8,13,11,21,14,14,12,17,20,15,15,19,19,14,17,29,15,24,29,18,17,19,22,28,25,24,20,20,17,20,18,24,33,18,21,29,28,20,26,38,19,23,24,22,30,29,18,29,18,30,18,25,31,20,21,13,17,18,20,21,11,20,22,10,11,14,8,6,8,5,5,8,9,2,4,2,0,1,3,3,2,0,0,4,0,1,1,1,0,1,0,0,0,1
高明里,男,16,15,19,18,20,19,20,16,13,22,19,24,16,12,18,16,17,24,26,21,19,30,18,33,29,29,34,33,31,27,24,39,27,34,41,35,39,42,53,45,43,55,56,50,54,46,34,37,44,38,30,32,32,29,24,25,17,25,26,21,19,17,22,30,30,25,32,27,32,24,35,24,12,18,21,21,20,9,5,7,11,8,2,2,1,1,2,2,2,0,3,2,1,1,0,0,1,0,0,0,1
高明里,女,13,15,18,14,17,10,10,16,18,22,25,23,16,19,15,22,24,20,20,19,25,18,22,30,20,34,32,27,32,30,21,18,32,39,23,37,28,32,44,43,37,47,54,34,37,49,53,30,33,22,23,35,24,28,33,26,26,21,34,31,34,33,31,42,43,32,37,33,32,32,34,33,38,22,18,20,14,8,7,9,8,2,3,5,7,4,6,2,2,1,2,0,0,2,0,1,1,0,1,0,0
白鷺里,男,11,6,10,11,6,13,13,14,15,8,19,8,16,21,14,16,23,10,18,22,20,41,27,29,34,33,33,25,16,26,25,26,35,20,32,23,20,24,34,23,19,38,31,30,31,29,38,27,33,30,24,25,31,18,22,28,23,26,26,23,25,27,25,36,25,24,29,25,22,18,17,24,14,13,18,11,9,8,8,6,8,3,4,5,4,6,3,4,2,1,1,3,1,3,1,0,1,0,0,0,0
白鷺里,女,9,18,11,8,10,8,14,13,10,9,15,16,13,15,15,20,17,15,22,24,26,32,34,23,22,25,29,20,26,27,26,23,25,22,26,24,25,20,23,25,21,24,38,25,25,29,27,23,25,21,25,31,26,29,22,22,22,32,29,24,31,25,25,25,23,25,33,21,24,29,13,19,9,8,7,11,13,4,8,6,10,4,3,5,10,4,8,2,4,4,6,1,2,1,1,0,0,1,0,0,0
大湳里,男,18,17,15,19,19,15,17,24,23,15,33,28,28,20,17,24,26,28,24,27,27,21,27,27,24,43,39,37,29,50,37,29,37,39,35,45,36,29,48,51,49,49,50,49,51,52,49,36,33,31,29,33,29,34,35,31,21,32,25,31,38,32,26,26,35,34,36,29,28,30,20,25,19,17,19,15,5,10,10,9,4,4,4,4,3,2,3,1,1,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,23,22,19,24,8,17,16,17,17,15,19,27,8,19,24,22,19,18,20,15,20,18,30,29,17,35,36,37,35,36,45,35,32,33,33,25,22,29,52,42,47,48,35,53,42,41,36,39,32,44,33,33,32,43,38,37,27,37,34,33,26,38,38,35,34,33,47,32,37,37,21,27,12,15,15,9,10,10,10,9,8,8,5,2,4,4,2,1,2,2,2,1,3,0,0,1,0,0,1,0,0
大安里,男,22,15,26,17,18,21,10,25,13,16,20,20,15,13,18,15,20,22,27,25,20,24,33,37,35,31,32,34,34,44,38,34,31,31,28,38,28,25,40,37,47,42,31,34,37,32,32,36,33,36,24,22,43,28,28,27,34,34,13,30,37,20,31,27,23,26,28,29,21,20,16,24,18,14,11,9,7,8,6,6,4,1,3,0,7,1,2,1,0,1,2,3,0,1,0,0,0,0,0,0,0
大安里,女,24,18,13,15,14,15,13,12,19,21,18,23,17,13,10,15,19,15,22,23,27,19,31,26,22,37,27,24,39,36,37,30,28,33,28,31,38,30,30,34,40,40,37,43,25,34,22,45,28,26,36,38,37,30,31,36,30,34,21,31,38,28,23,32,28,23,34,28,28,14,25,27,18,19,16,6,13,6,7,2,3,4,6,7,3,0,6,3,2,0,1,1,0,2,1,0,0,0,0,0,1
大興里,男,18,28,30,21,31,33,42,32,31,30,38,29,31,29,22,30,27,30,27,28,35,36,30,37,29,32,31,28,36,34,28,31,35,24,26,23,25,33,41,45,42,48,42,49,45,45,51,60,34,42,43,33,32,33,33,30,24,34,35,31,22,18,19,20,38,31,32,25,27,16,22,11,22,14,15,8,9,5,16,3,2,2,0,3,3,2,2,0,5,0,0,2,3,3,0,0,0,1,0,0,0
大興里,女,17,20,16,20,33,22,26,27,30,28,31,39,34,26,22,27,28,36,22,28,21,26,30,39,26,31,33,31,41,28,30,34,21,47,48,35,42,30,55,46,55,54,49,55,48,39,62,38,38,39,42,40,33,27,34,29,29,35,31,24,39,34,38,27,20,26,20,26,25,29,26,25,18,17,22,9,7,4,8,7,4,7,8,2,4,1,5,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,43,37,41,52,49,49,67,53,65,67,59,71,49,57,49,63,44,44,61,46,61,48,58,66,60,49,61,54,56,53,54,50,74,53,68,63,71,68,75,82,97,86,105,82,102,95,99,90,79,72,71,83,81,78,51,60,47,54,48,50,48,38,37,25,53,43,44,51,51,39,37,40,22,32,21,17,17,11,10,14,10,9,4,4,4,0,3,3,0,2,0,5,4,2,2,2,2,3,0,1,0
大和里,女,31,39,35,32,41,49,46,61,48,70,60,63,51,40,49,46,55,42,56,45,42,57,66,57,52,50,59,52,53,57,48,63,48,63,75,56,77,82,107,89,85,103,106,109,101,117,108,89,78,62,70,80,93,71,65,71,61,55,82,60,70,59,58,62,85,59,48,58,57,40,35,41,38,36,27,23,19,12,12,13,15,13,16,6,9,3,5,11,3,1,6,3,0,3,2,0,0,0,0,1,0
大同里,男,6,3,9,7,6,8,6,7,12,6,8,10,8,8,11,11,11,10,9,15,7,9,14,12,6,21,12,14,13,10,13,11,9,6,12,8,3,15,6,10,13,12,16,10,13,18,16,14,11,15,15,18,12,14,15,14,13,24,13,13,10,7,15,9,8,10,14,7,11,5,6,13,9,5,11,5,4,2,2,1,3,5,3,4,1,3,3,1,0,2,0,0,2,3,2,0,0,1,1,0,0
大同里,女,5,9,6,3,4,8,5,8,7,6,10,7,8,2,5,12,12,4,11,10,11,8,12,9,9,13,14,14,15,12,12,19,12,8,10,3,7,15,7,9,15,13,22,11,14,14,20,14,12,22,15,8,15,14,10,19,15,19,17,13,9,8,10,12,11,7,16,12,19,17,19,9,11,5,5,11,5,7,11,9,5,3,5,6,4,5,3,2,0,2,4,0,1,0,0,0,0,2,0,0,0
大成里,男,8,11,13,14,12,15,19,22,17,9,27,22,25,16,18,7,21,10,20,22,38,20,25,26,33,23,23,37,28,21,30,22,19,18,25,20,17,21,27,26,31,32,42,48,38,28,24,33,30,30,35,38,31,41,32,19,30,19,20,30,26,26,29,27,20,16,22,26,20,19,16,19,17,16,21,19,13,10,10,8,13,5,5,8,7,5,4,0,3,2,2,4,0,3,4,0,1,1,2,0,0
大成里,女,8,13,10,15,18,15,20,15,18,21,21,22,14,27,13,21,21,11,24,19,24,23,24,29,18,18,21,28,24,16,19,22,24,23,19,23,19,24,26,32,26,31,38,22,34,33,36,24,31,27,30,31,28,22,23,17,25,18,26,22,24,28,20,19,26,18,27,19,35,24,36,32,32,22,28,31,17,18,17,25,21,10,12,7,6,11,6,2,2,3,2,2,0,0,0,2,2,0,0,0,2
大義里,男,9,15,13,25,16,17,28,22,23,22,27,27,16,22,19,22,22,25,24,25,39,29,33,34,27,35,42,33,33,22,23,31,25,27,27,25,21,24,33,27,26,41,35,29,35,29,45,44,35,38,51,49,43,32,43,43,28,33,29,17,22,30,20,23,26,29,19,21,16,25,31,12,11,17,10,9,7,5,10,7,5,7,5,3,4,2,3,2,1,0,6,4,3,1,3,2,1,1,2,0,1
大義里,女,12,9,20,11,14,24,23,19,18,19,21,31,25,21,13,21,23,25,22,26,31,26,34,31,32,25,28,38,33,26,28,28,25,38,26,31,20,23,36,30,40,39,55,27,54,25,44,35,30,39,53,44,29,39,39,43,46,30,30,40,37,22,31,26,25,19,24,32,18,30,27,37,17,27,27,10,11,12,15,15,15,12,6,4,7,4,6,6,2,3,3,0,4,0,1,1,1,0,0,0,0
大忠里,男,2,15,19,12,14,14,18,21,19,16,15,19,14,12,15,14,7,14,18,19,12,10,10,18,6,11,12,13,13,12,10,15,17,13,14,22,8,14,17,20,20,26,23,26,18,19,27,13,12,12,24,12,14,11,14,17,14,14,15,18,15,7,10,17,6,12,7,10,9,9,10,9,10,10,6,11,7,5,4,0,3,4,0,1,1,1,3,0,0,1,0,1,1,1,3,1,0,0,0,0,0
大忠里,女,7,10,9,8,15,20,21,24,23,23,11,17,11,14,16,15,12,13,9,9,19,11,11,10,11,12,11,13,14,5,14,18,13,19,16,19,17,21,19,25,26,27,31,25,27,15,17,17,13,16,16,12,13,8,13,14,15,11,19,7,12,14,13,15,19,15,14,18,22,9,17,11,5,12,15,11,9,6,11,5,3,6,1,6,1,3,4,2,1,2,0,2,0,0,1,0,0,0,0,0,0
大福里,男,24,20,23,18,31,32,30,28,35,26,47,66,43,45,37,38,36,31,30,41,41,39,42,52,45,36,55,33,44,43,49,44,42,36,42,47,43,43,45,58,64,69,55,61,73,56,62,56,42,52,48,39,45,42,51,27,39,33,39,40,30,34,49,40,21,31,32,28,26,32,28,28,20,21,21,19,11,11,9,10,15,6,6,2,7,3,1,6,1,2,3,3,0,2,2,1,2,0,0,1,1
大福里,女,15,20,27,26,18,28,16,25,37,28,41,42,40,48,35,30,27,35,25,29,38,30,41,28,35,27,37,34,39,43,34,42,51,46,47,49,45,46,47,61,64,62,74,85,68,71,58,49,44,45,54,39,44,58,41,38,57,39,45,55,39,39,45,42,43,46,50,44,43,46,30,43,38,24,25,18,20,14,16,8,12,12,17,7,3,7,4,3,3,0,2,2,4,0,0,1,1,1,0,0,0
大勇里,男,17,26,19,22,25,32,39,32,33,28,31,37,17,36,25,30,30,37,24,27,23,29,29,19,35,29,33,34,33,30,38,36,38,31,43,40,29,46,39,49,52,53,37,42,52,45,42,37,36,37,40,35,37,40,43,23,29,27,34,22,32,26,34,28,30,30,27,28,31,25,28,24,20,15,9,9,6,6,8,6,6,1,3,3,6,4,0,0,4,1,0,2,1,1,0,1,0,0,0,0,0
大勇里,女,17,11,26,28,31,24,33,29,35,25,30,25,27,28,19,24,21,22,29,17,23,27,35,33,26,31,31,50,31,47,36,37,33,33,40,42,33,47,32,47,58,65,46,53,50,41,55,35,37,30,42,38,29,36,50,36,39,34,45,47,32,46,41,35,48,25,32,34,39,30,19,23,30,19,15,14,19,5,3,9,5,3,3,8,3,2,5,2,5,1,1,1,1,0,0,2,3,0,0,1,0
大信里,男,18,12,21,19,24,17,12,19,15,12,19,12,18,11,19,6,22,10,16,20,25,20,24,22,26,34,25,21,29,22,36,27,29,26,33,23,22,36,34,47,36,33,45,45,49,28,28,33,29,29,19,28,16,23,19,19,25,18,26,28,24,24,25,20,27,22,43,36,27,38,38,36,24,25,16,16,10,14,15,12,16,8,14,3,5,7,4,7,7,13,16,24,27,26,24,18,13,13,8,4,23
大信里,女,18,12,13,13,19,12,15,20,13,11,12,13,10,8,14,17,20,17,17,7,18,23,20,24,20,24,23,27,22,26,20,25,25,22,26,25,21,30,34,24,37,35,42,30,32,22,29,28,29,17,18,23,21,21,15,22,20,21,23,30,33,32,33,23,39,35,39,34,30,26,22,22,20,10,17,8,11,6,12,6,9,7,4,4,6,4,7,1,2,2,1,3,2,2,0,1,0,0,0,0,1
大華里,男,15,10,10,19,16,14,14,17,24,17,22,19,16,18,8,9,11,16,17,17,7,14,25,9,25,23,22,28,24,24,24,29,23,23,24,24,25,34,26,21,22,29,35,26,26,29,22,14,23,16,21,17,26,23,27,16,21,21,26,17,18,25,19,20,21,24,19,20,22,14,23,16,11,8,7,4,8,3,5,4,2,2,4,6,1,1,0,1,0,3,1,6,1,0,1,0,1,0,0,1,1
大華里,女,10,12,12,20,12,21,28,15,14,9,15,21,14,17,21,10,10,15,9,8,16,11,21,15,12,22,16,17,20,13,20,21,19,34,15,23,18,16,20,32,33,31,25,34,22,32,29,14,20,14,13,19,12,16,22,15,24,26,24,18,21,28,20,25,17,25,21,30,20,20,20,16,21,16,15,7,14,4,8,5,3,8,5,4,1,3,4,2,2,2,2,1,0,0,2,1,0,1,0,0,0
大仁里,男,17,27,28,21,22,29,29,33,28,17,22,23,13,28,29,25,18,19,17,21,31,26,39,25,27,27,26,41,31,41,31,37,37,36,48,24,37,37,40,34,63,52,51,69,50,47,41,42,39,29,30,26,18,29,23,34,28,43,25,28,34,25,30,37,32,28,38,28,24,30,28,31,30,17,13,15,16,6,14,7,8,6,4,1,2,6,6,3,4,0,1,1,0,1,0,0,0,0,1,1,1
大仁里,女,16,14,17,23,22,22,22,27,21,24,29,30,18,16,22,29,20,23,24,17,24,22,33,25,21,30,25,26,33,36,30,36,33,40,46,39,36,40,47,46,50,44,55,42,44,51,46,30,37,27,35,25,32,32,28,33,29,36,29,43,38,36,36,40,53,51,38,42,30,41,31,30,35,19,25,17,10,6,10,6,9,6,7,4,8,3,5,5,4,1,4,0,3,1,1,0,0,0,1,1,0
大智里,男,27,24,27,24,24,24,21,22,32,26,37,24,18,31,17,27,29,23,30,27,26,31,35,27,37,31,33,36,31,44,40,40,30,31,43,42,33,33,44,34,53,57,35,68,40,50,43,46,37,49,42,47,33,46,42,31,33,28,32,40,26,29,34,22,33,21,20,26,22,30,19,30,16,16,15,17,10,12,5,7,6,7,8,2,3,3,1,2,3,0,3,2,2,3,2,6,0,0,0,0,0
大智里,女,15,17,28,24,18,16,24,25,26,20,21,23,20,21,25,22,15,22,21,18,18,22,41,22,34,40,26,32,28,37,28,36,44,35,42,34,43,42,38,47,52,44,58,48,55,46,63,42,43,44,47,40,48,47,36,39,50,43,33,44,39,31,33,31,36,35,39,30,34,18,30,29,27,25,23,18,18,12,15,13,7,11,8,10,6,6,5,2,4,3,1,0,2,2,0,1,0,1,1,0,1
瑞泰里,男,18,25,23,25,29,21,34,32,24,28,28,22,14,16,19,22,15,22,30,31,31,25,30,37,22,30,36,38,35,33,41,43,44,37,46,62,36,42,59,52,51,47,51,47,47,37,47,35,27,25,24,25,30,18,26,34,23,33,26,33,36,33,35,34,39,31,36,38,45,34,21,29,14,21,8,21,8,5,5,4,9,4,5,3,3,6,3,0,2,1,2,0,0,1,2,1,1,0,0,0,0
瑞泰里,女,18,23,22,27,20,28,31,34,20,27,15,20,13,13,18,19,11,18,23,11,29,24,26,22,26,28,25,40,39,28,37,31,39,36,50,49,39,33,32,45,51,46,69,40,49,39,30,32,26,31,20,27,33,33,34,23,41,31,38,46,44,40,51,41,57,52,47,37,39,26,29,24,21,15,17,15,13,3,7,4,8,6,6,8,5,3,2,3,3,0,1,1,1,0,1,0,1,0,0,0,1
大昌里,男,10,12,5,13,12,20,10,18,14,13,24,16,12,19,22,12,15,13,12,17,16,20,21,28,21,27,23,28,25,20,27,20,16,27,19,27,20,29,24,31,29,28,37,32,43,19,27,30,18,25,23,21,32,30,26,22,19,21,21,22,19,21,24,17,16,19,27,27,16,14,18,23,12,13,9,10,12,3,3,3,5,5,7,3,3,2,3,2,0,2,4,2,2,2,0,0,0,0,0,0,0
大昌里,女,9,11,11,18,14,13,11,22,17,15,22,19,11,10,19,13,14,20,13,13,17,20,8,9,22,27,22,23,24,17,21,27,26,18,19,23,30,32,25,29,25,33,34,27,25,33,38,26,23,19,15,25,23,24,18,28,31,25,19,22,16,20,31,26,28,19,35,24,13,30,18,29,23,20,20,13,15,7,5,8,10,6,5,5,2,6,3,5,1,0,2,1,1,0,1,0,0,1,0,0,0
大正里,男,28,25,43,28,24,29,38,35,38,42,43,50,38,26,42,25,24,22,19,20,27,28,27,20,31,38,31,33,36,42,49,37,36,46,55,49,39,59,43,49,54,57,62,62,60,54,55,44,42,38,36,32,31,39,31,36,22,22,24,29,17,27,30,25,37,27,18,20,22,30,20,19,20,16,13,11,12,7,11,6,8,3,1,3,3,2,3,4,1,1,3,5,0,0,1,0,0,0,0,0,0
大正里,女,30,24,25,35,39,22,18,39,29,36,37,52,40,28,40,23,27,25,23,25,25,17,20,27,32,27,35,36,34,41,46,46,53,47,50,40,42,50,55,47,65,63,60,70,72,55,81,57,34,40,40,30,31,37,40,32,27,37,45,23,40,45,32,38,34,28,28,23,30,31,29,28,23,9,22,23,6,11,8,5,16,8,9,4,6,6,5,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,7,14,17,14,24,15,19,23,24,12,22,15,9,17,18,24,17,19,12,20,16,24,23,24,20,28,26,25,28,15,18,25,27,36,25,31,32,36,39,45,31,46,38,43,41,27,30,27,25,30,31,28,25,20,18,13,20,20,22,16,24,17,29,24,26,23,27,23,35,22,26,25,23,15,12,6,5,3,3,6,8,2,10,5,3,2,1,4,1,4,0,0,1,1,0,0,1,0,0,0,0
大強里,女,9,14,9,11,11,15,16,12,11,19,16,14,13,12,13,16,20,18,25,21,29,21,23,23,17,18,15,26,23,24,29,23,33,26,28,28,21,32,27,28,45,35,34,37,24,26,40,31,27,18,29,25,15,12,23,30,22,25,20,14,30,38,33,25,32,32,49,28,34,37,25,31,18,13,11,6,9,5,12,6,11,6,4,1,2,3,5,1,3,1,0,3,3,1,0,0,0,0,0,0,0
