﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,79240,834,934,929,833,706,855,757,609,621,714,678,604,586,632,704,726,786,997,893,833,1013,1030,1044,1068,1059,1068,1042,1167,1103,1202,1165,1043,1325,1501,1444,1650,1630,1696,1542,1573,1387,1433,1235,1285,1261,1212,1257,1236,1206,1248,1214,1211,1240,1248,1286,1185,1149,1105,1126,1127,987,1092,1017,973,943,864,844,715,700,538,474,433,332,390,360,367,334,321,302,262,240,210,200,158,139,121,110,103,107,78,54,50,48,32,21,15,21,14,8,7,9
八德區,男,99369,1123,1249,1240,1085,924,1070,1057,796,932,895,897,941,915,928,1102,1132,1135,1422,1325,1228,1351,1432,1458,1434,1457,1469,1448,1630,1452,1701,1566,1505,1773,1823,1943,2075,2088,2094,2029,1937,1755,1885,1640,1559,1518,1457,1508,1523,1464,1451,1300,1314,1366,1233,1355,1315,1212,1342,1244,1208,1139,1164,1143,1045,987,1047,1003,751,707,601,570,402,330,366,351,314,295,258,191,172,155,151,146,141,174,197,270,248,273,272,204,156,149,83,60,45,41,14,9,4,31
八德區,女,99104,1070,1100,1071,930,874,1007,955,776,833,859,899,824,862,922,899,1063,1060,1257,1103,1047,1287,1209,1370,1316,1329,1345,1384,1504,1494,1611,1558,1405,1669,1865,1820,1995,1988,1997,1924,1808,1751,1879,1521,1463,1404,1489,1463,1473,1400,1498,1395,1479,1474,1449,1579,1489,1496,1425,1409,1486,1382,1430,1339,1315,1226,1169,1202,994,886,793,650,506,426,467,416,456,350,327,326,293,274,247,201,151,167,133,133,90,95,55,53,62,41,38,27,23,18,11,8,6,7
龍潭區,男,61120,592,692,679,573,549,610,573,486,568,575,572,601,561,589,648,695,740,929,743,773,971,955,897,986,970,1056,901,1029,878,1002,882,864,892,938,1033,1035,1097,1071,1089,1062,935,975,845,841,815,833,873,884,927,919,906,912,936,932,995,950,907,913,860,879,793,766,796,750,678,672,633,540,479,407,338,308,239,250,227,226,220,208,174,162,165,134,124,126,137,141,165,188,155,149,100,96,66,27,33,14,15,12,8,2,4
龍潭區,女,60859,555,652,581,565,483,645,538,429,497,531,528,550,536,581,618,651,656,822,777,703,868,847,896,934,899,881,894,953,833,920,793,764,928,1021,974,1047,1043,1081,1068,981,954,953,844,851,836,898,882,976,908,968,913,964,993,1052,966,965,941,1015,862,986,867,907,804,834,739,734,715,573,566,478,359,324,280,291,288,284,269,260,234,206,200,179,178,145,137,111,110,99,90,94,55,37,38,31,35,12,16,11,7,5,7
平鎮區,男,111579,1282,1292,1337,1253,1064,1312,1180,929,1085,1094,1172,1141,1123,1273,1285,1362,1404,1738,1572,1498,1612,1666,1717,1771,1691,1725,1745,1798,1729,1873,1694,1582,1819,1989,2098,2161,2311,2139,2194,2136,1850,2056,1756,1620,1660,1637,1681,1623,1606,1588,1505,1515,1512,1548,1554,1553,1427,1492,1384,1385,1284,1280,1293,1195,1080,1111,1047,812,812,625,544,462,363,434,384,351,360,318,253,223,234,184,166,161,194,194,222,254,254,200,168,107,76,43,25,23,15,9,7,2,12
平鎮區,女,112906,1187,1248,1184,1154,984,1295,1091,884,1015,1029,1049,1072,1024,1045,1141,1228,1311,1511,1395,1307,1554,1535,1594,1555,1586,1569,1605,1687,1588,1724,1646,1620,1872,1956,2009,2208,2279,2197,2172,2082,1886,1988,1739,1681,1667,1702,1629,1720,1681,1688,1566,1637,1729,1741,1747,1718,1655,1625,1654,1639,1521,1524,1535,1408,1383,1259,1297,1060,908,794,677,580,479,529,488,434,458,423,359,363,315,245,230,204,164,176,141,123,115,84,95,67,42,39,31,23,12,11,8,7,11
新屋區,男,26088,208,216,224,181,171,218,192,165,182,216,223,215,244,259,274,316,293,319,305,276,384,403,388,442,396,386,386,412,379,408,354,329,373,393,344,373,379,338,393,360,345,390,292,307,312,317,379,343,403,397,402,475,476,448,466,514,442,504,405,431,396,359,390,323,298,329,317,245,293,207,178,151,112,165,168,147,166,156,149,132,146,110,100,107,96,82,78,84,60,45,31,25,27,21,12,10,3,4,0,0,1
新屋區,女,22932,205,209,198,161,155,204,161,130,173,196,195,192,202,218,225,258,285,346,302,275,358,362,337,375,350,362,369,369,284,330,300,293,290,349,306,332,322,329,331,311,294,321,280,325,299,272,315,315,334,361,335,358,370,345,379,365,345,341,328,305,324,281,299,278,231,257,231,187,200,125,152,143,134,147,174,166,177,173,178,204,187,121,122,130,113,106,101,90,74,60,51,48,28,30,22,16,10,11,4,6,5
觀音區,男,34632,337,361,359,298,271,341,267,224,308,333,312,309,324,388,404,441,453,535,522,471,589,597,575,571,602,592,580,606,531,555,470,434,467,510,551,543,544,547,539,488,487,565,467,493,454,478,515,505,528,521,553,585,608,608,628,567,544,554,491,503,438,426,441,381,307,283,318,259,279,191,202,152,128,161,165,144,158,157,153,146,118,121,107,89,69,76,66,65,57,42,43,30,15,13,6,5,8,4,3,0,3
觀音區,女,31869,345,329,327,323,260,362,259,223,239,305,275,296,291,324,364,422,425,476,434,430,564,534,537,495,510,552,477,563,492,504,441,415,482,479,525,562,533,538,542,519,508,525,485,439,474,466,451,424,495,490,501,489,505,468,530,439,438,407,354,376,380,311,314,289,264,289,260,210,194,171,158,160,128,156,169,179,177,178,182,148,175,141,142,131,119,100,95,89,67,63,43,35,37,19,15,14,6,13,4,3,4
復興區,男,6278,74,93,88,66,84,64,56,38,59,41,51,55,59,62,49,50,65,69,85,79,82,107,83,95,73,91,109,91,80,88,88,90,82,117,89,91,83,107,100,104,109,111,91,91,75,120,97,96,111,109,91,97,116,93,91,114,87,93,107,89,113,99,82,99,64,67,76,61,46,44,39,23,29,22,29,36,23,22,34,18,19,20,10,18,6,14,6,6,9,4,4,2,6,1,1,0,0,0,0,1,0
復興區,女,5290,81,89,80,95,72,60,54,47,46,48,53,54,37,37,59,54,67,55,74,89,84,93,90,91,89,80,89,71,75,77,69,70,64,84,69,85,75,83,76,66,80,65,64,82,72,86,64,72,72,91,77,60,68,73,76,75,79,75,67,85,62,69,69,59,65,71,47,47,48,39,39,18,10,17,45,36,22,25,21,18,17,15,19,17,11,16,10,9,5,9,5,2,5,3,1,2,2,0,0,0,1
