里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,1,14,8,9,14,14,9,9,6,10,18,12,20,14,12,17,11,10,19,16,18,24,20,22,27,26,32,35,42,34,36,27,18,33,28,20,27,27,23,24,28,22,38,27,32,34,26,20,39,30,14,26,27,21,32,21,37,27,25,24,33,28,22,27,19,25,19,19,24,27,21,26,27,16,16,10,16,5,2,5,8,5,6,4,3,3,6,4,1,2,4,1,2,0,1,0,1,1,0,0,0,0
東流里,2,13,11,11,13,13,11,16,14,13,12,14,18,9,6,20,13,14,11,11,21,11,15,17,30,29,16,28,34,21,24,24,25,25,23,13,20,27,21,30,23,27,28,25,28,20,38,30,23,24,28,31,35,27,23,26,23,29,16,31,18,31,20,34,21,28,19,24,27,21,16,24,20,18,16,12,12,6,6,4,9,7,8,6,3,7,6,2,3,7,2,2,2,1,2,2,3,0,0,1,0,1
水美里,1,20,15,18,13,17,22,10,20,21,19,18,12,16,19,17,20,29,27,24,18,41,35,28,49,30,41,30,41,44,36,38,42,36,35,23,26,41,26,39,42,38,47,35,39,48,43,42,34,43,39,30,32,38,48,26,38,41,30,42,42,35,40,35,34,38,28,21,30,34,30,33,23,22,25,14,20,12,25,10,10,15,10,7,9,8,1,2,4,2,5,2,2,4,1,2,1,3,1,0,1,0
水美里,2,14,16,14,18,14,11,17,17,13,15,14,19,12,13,14,21,17,17,27,27,23,24,27,44,35,35,31,43,29,39,33,38,32,37,34,30,17,27,31,33,24,34,42,49,36,33,30,35,45,33,39,31,41,29,33,42,32,33,37,36,38,39,37,33,40,37,23,37,28,29,19,28,35,22,19,21,17,13,12,11,6,7,15,7,7,8,8,9,2,5,5,4,5,1,3,1,2,2,0,0,3
上田里,1,6,12,14,2,7,3,7,11,8,13,11,11,11,8,10,17,16,11,19,29,21,28,21,30,23,26,29,32,20,32,43,44,44,27,31,27,21,23,25,35,20,23,37,27,24,32,29,18,26,15,19,17,25,28,31,25,21,44,31,35,34,37,25,26,21,32,28,18,17,12,24,15,15,13,12,11,8,8,5,8,6,6,5,7,5,3,4,7,1,1,5,1,2,0,0,1,0,0,0,0,0
上田里,2,12,12,9,19,16,10,5,9,9,17,6,9,13,9,9,8,9,15,10,14,13,25,26,28,24,24,23,32,28,24,22,32,28,29,24,25,22,17,25,19,19,26,35,23,24,15,21,31,20,18,23,14,29,29,26,27,27,32,21,27,35,23,21,14,35,19,21,13,21,18,13,18,13,13,16,5,6,8,4,10,8,4,5,9,6,7,2,5,2,3,1,3,3,2,1,4,1,0,0,0,0
梅新里,1,5,11,4,8,5,10,10,12,9,12,8,16,16,10,6,7,9,10,13,10,8,15,11,16,15,14,13,10,20,17,20,23,19,19,19,19,14,13,23,12,14,11,29,10,18,15,17,22,20,13,12,13,17,15,13,20,18,12,18,19,13,26,20,19,21,19,12,23,13,8,12,15,15,12,9,9,4,2,8,10,2,7,4,4,7,0,3,5,3,0,0,1,2,1,1,1,0,0,0,0,0
梅新里,2,10,5,8,7,6,13,12,4,11,9,12,22,12,14,10,11,11,8,7,6,8,16,6,16,11,15,15,21,18,16,12,19,16,17,11,13,16,16,11,18,12,17,25,12,18,17,17,26,17,10,14,23,17,21,11,12,16,24,15,19,20,20,17,17,13,20,12,25,12,7,15,10,14,16,9,11,17,9,2,8,5,5,8,4,7,4,6,4,3,3,4,0,0,2,1,0,1,0,0,1,2
大同里,1,17,22,25,20,23,22,25,31,32,19,14,17,15,19,23,22,21,21,18,21,27,19,19,24,25,22,39,33,35,38,29,41,32,45,49,36,32,27,24,26,33,22,46,49,41,31,33,34,23,37,21,29,26,25,21,28,18,24,36,33,41,34,28,22,31,24,25,22,21,26,28,20,26,24,17,14,25,12,10,8,3,1,6,5,7,4,6,5,4,3,4,2,1,0,0,0,0,0,1,1,1
大同里,2,19,30,18,22,22,26,35,25,22,31,16,22,14,9,19,20,15,11,30,14,16,18,23,24,33,25,27,37,39,32,38,36,32,36,32,40,27,21,30,40,40,33,34,34,33,35,27,35,30,31,24,22,17,32,22,22,29,26,37,29,30,31,32,38,35,17,27,35,28,29,37,26,25,20,21,21,7,1,13,8,12,13,16,16,15,8,9,6,4,7,5,3,1,2,0,3,1,0,1,0,2
埔心里,1,1,5,3,5,3,6,2,9,5,6,8,8,6,4,3,3,8,7,4,3,4,9,11,8,8,8,12,6,10,10,8,7,11,10,11,12,6,11,6,18,10,13,11,10,12,8,14,12,9,11,15,9,12,7,15,15,13,9,13,17,13,10,8,13,16,10,8,11,11,15,14,13,9,12,8,7,4,6,3,7,4,4,5,6,3,3,2,2,0,4,2,2,2,0,0,0,0,0,0,0,0
埔心里,2,2,1,5,6,4,6,1,4,8,6,2,6,4,5,2,2,5,5,4,3,7,6,4,12,0,4,9,9,13,9,12,7,7,10,10,8,5,6,10,8,13,7,12,12,14,5,10,19,12,8,9,9,7,19,10,8,12,9,9,14,8,14,11,12,11,10,10,11,9,12,16,10,13,14,4,5,10,8,5,7,10,5,11,11,11,2,5,4,2,2,5,1,0,1,1,3,1,0,0,0,0
金龍里,1,10,9,8,7,10,14,17,8,13,16,9,12,18,11,14,13,12,11,11,16,13,12,14,13,13,18,14,12,13,13,10,15,21,23,21,27,20,16,16,23,20,27,25,22,27,19,21,14,13,13,16,13,12,11,9,7,11,12,11,16,17,17,9,4,9,10,13,9,8,9,8,9,14,5,2,4,4,0,3,1,1,1,0,2,0,0,0,0,0,0,2,1,1,1,2,1,0,0,0,0,0
金龍里,2,8,8,6,12,13,7,10,11,13,16,10,15,5,11,12,7,6,11,10,6,4,12,5,3,12,10,19,15,20,19,18,24,17,22,20,24,21,20,24,31,24,28,28,28,17,19,19,22,13,18,18,17,15,10,9,20,11,10,11,16,21,14,14,21,5,5,12,7,7,14,10,10,9,7,6,4,4,2,7,7,5,4,5,4,1,3,2,2,1,0,4,3,0,0,0,1,0,1,0,0,0
瑞塘里,1,41,24,39,41,39,63,55,53,66,51,49,58,43,39,42,29,38,21,29,37,34,40,43,39,55,38,41,53,53,55,54,52,60,55,65,58,68,55,80,71,81,82,81,81,78,60,66,59,45,50,47,47,46,51,42,44,31,41,46,41,46,39,28,34,33,36,38,34,35,38,21,36,30,17,18,16,12,11,11,8,7,7,5,5,5,3,5,2,3,0,2,2,2,1,0,2,1,3,0,1,1
瑞塘里,2,30,35,44,37,56,56,59,56,59,59,38,52,40,32,38,33,34,34,34,37,35,31,33,36,42,33,39,58,54,52,50,58,55,63,69,66,57,73,83,87,96,79,82,81,76,76,71,64,39,57,55,37,41,65,63,33,53,37,46,45,54,49,48,44,44,55,34,46,41,41,33,35,45,32,25,22,13,18,8,18,10,7,10,8,12,3,1,5,5,1,2,3,0,2,1,1,0,1,0,0,0
四維里,1,17,16,11,24,22,12,17,19,26,36,31,42,50,34,51,54,44,37,34,40,46,55,50,46,50,43,59,39,43,47,38,36,37,49,39,38,21,29,33,36,41,49,49,54,44,66,57,65,63,40,58,51,43,52,49,45,60,47,44,43,30,35,29,38,25,35,26,17,28,16,27,18,20,12,11,10,8,5,6,8,4,5,3,3,3,3,1,1,1,1,1,0,1,1,2,1,0,2,0,0,1
四維里,2,14,19,21,18,19,17,18,23,23,27,26,40,42,30,42,36,46,38,44,39,39,39,36,46,37,26,49,47,46,45,38,34,39,34,47,35,21,41,34,49,57,46,57,51,64,76,78,56,53,68,60,49,54,53,67,60,49,49,38,57,55,34,37,33,30,26,22,24,27,28,24,13,15,21,22,11,13,7,5,9,6,5,4,3,5,4,3,11,4,2,2,0,0,0,0,1,0,0,0,2,0
梅溪里,1,23,21,25,36,29,30,27,27,31,32,21,35,24,27,19,20,28,31,28,32,33,36,29,37,34,47,43,44,57,41,37,39,41,41,39,57,34,48,50,41,36,55,64,52,34,43,49,37,38,37,37,25,41,27,33,44,34,35,43,44,40,41,33,21,31,22,25,18,21,11,22,17,20,9,13,8,5,7,5,5,7,1,1,4,1,1,0,2,3,2,0,2,0,2,1,0,0,0,0,0,0
梅溪里,2,23,15,26,20,23,29,38,33,25,28,24,29,33,17,33,35,19,24,22,30,23,36,24,32,32,30,46,48,47,43,43,37,43,47,39,33,42,40,32,52,54,48,49,49,46,40,45,43,35,58,39,37,43,47,49,29,44,39,46,45,54,40,44,32,28,21,21,29,16,21,17,15,21,14,15,13,5,15,2,6,4,1,7,9,6,7,6,1,0,3,2,1,0,1,0,0,0,0,0,0,0
高山里,1,20,16,19,22,25,21,14,31,21,25,12,24,22,16,22,24,25,36,28,26,42,37,24,35,24,31,27,30,31,36,36,45,26,39,27,39,29,41,34,26,35,37,46,34,41,49,55,62,61,38,28,34,42,41,34,29,35,31,28,34,24,21,26,21,29,29,17,25,17,20,17,19,20,20,16,17,7,12,9,3,7,5,4,1,1,5,3,1,4,2,2,2,0,3,1,1,0,0,0,0,0
高山里,2,15,13,17,18,24,20,25,25,33,20,14,27,11,14,25,19,28,29,37,28,33,32,29,38,28,27,41,33,27,29,29,33,34,32,26,23,24,26,30,32,40,44,57,39,56,49,56,62,43,51,42,31,37,39,25,33,36,29,23,28,27,25,37,33,28,20,34,24,33,26,23,28,23,12,19,10,6,10,1,7,6,7,6,5,4,7,4,3,3,6,4,2,1,0,1,0,0,0,1,0,0
高榮里,1,20,14,20,16,21,11,20,19,17,24,12,19,14,15,27,22,26,21,25,26,27,16,40,38,23,29,37,34,36,32,37,44,31,35,37,31,31,23,29,29,25,32,30,28,43,49,38,36,36,37,42,20,29,25,31,36,31,27,35,34,27,43,34,33,39,31,22,20,26,24,25,16,22,12,14,9,11,7,6,4,5,6,4,3,6,4,3,2,2,1,4,2,2,1,0,1,1,0,0,1,0
高榮里,2,17,19,18,23,24,17,16,17,24,19,15,18,19,14,15,18,17,17,23,19,20,19,25,29,32,30,31,37,23,35,33,36,36,26,34,29,28,19,36,31,42,35,34,56,29,36,42,31,24,34,23,39,24,39,24,22,34,44,29,15,34,34,27,30,22,24,34,21,18,19,19,14,26,12,7,8,9,7,7,9,3,11,9,7,6,7,0,2,5,4,2,3,4,3,1,0,0,1,0,1,0
仁美里,1,6,10,16,17,9,14,16,15,18,11,12,11,18,11,15,15,21,17,20,22,23,21,29,36,31,28,38,37,40,32,33,31,35,32,31,28,33,31,36,22,38,31,38,40,39,42,32,34,26,27,23,26,29,32,33,37,41,30,41,32,31,34,34,35,33,32,37,19,31,29,29,27,20,26,25,16,10,22,6,8,8,11,12,7,8,6,8,7,4,3,2,3,1,4,1,1,1,2,1,0,1
仁美里,2,17,16,15,14,8,18,9,11,16,8,12,12,10,7,11,14,16,14,16,15,24,21,19,26,21,23,29,28,27,31,28,29,24,34,19,27,37,26,27,34,33,33,32,41,28,30,26,28,26,32,22,34,24,38,25,28,23,30,39,35,41,41,35,48,41,38,30,35,35,37,33,34,36,34,25,31,15,17,9,16,17,18,12,9,6,5,14,9,8,7,4,6,4,2,3,1,2,1,0,0,1
光華里,1,10,8,11,14,10,17,16,11,16,18,12,16,20,19,18,14,12,18,9,25,14,24,27,18,23,23,25,24,39,19,31,22,19,30,32,27,24,23,20,23,33,26,28,23,24,18,19,19,33,23,36,18,18,28,22,30,30,34,35,36,31,25,30,27,24,22,27,20,14,21,14,18,20,12,14,11,15,9,3,10,11,7,5,10,4,2,4,1,2,5,1,2,3,4,2,1,2,2,0,0,1
光華里,2,9,5,11,11,19,13,14,13,14,12,15,13,11,16,14,11,19,13,16,17,16,19,17,18,17,31,27,31,35,30,28,17,24,24,18,23,20,15,16,34,19,21,18,37,33,25,24,29,21,13,28,32,31,28,24,25,20,31,23,29,37,32,29,31,24,25,32,28,21,25,12,20,29,20,22,12,19,12,14,13,12,15,12,19,16,12,14,3,11,7,4,1,1,2,2,1,1,0,0,0,1
富岡里,1,4,6,9,9,6,9,8,6,9,10,9,8,8,13,5,11,12,11,9,7,12,9,10,17,20,17,17,21,17,15,11,9,17,12,11,11,7,11,12,9,11,13,13,13,11,12,22,24,15,17,14,7,18,12,20,18,16,15,20,15,15,15,16,11,14,15,18,16,17,12,9,13,13,14,14,4,5,12,2,6,4,3,9,6,8,5,3,5,3,0,2,1,1,0,0,0,0,0,0,1,1
富岡里,2,5,10,6,6,9,10,9,6,7,6,7,4,9,7,6,7,5,6,14,9,9,6,8,22,15,14,17,20,13,11,8,15,9,12,10,19,17,11,9,15,8,17,22,19,14,21,9,12,15,7,11,15,12,15,18,14,9,21,16,12,20,12,16,13,13,17,14,13,12,15,17,7,24,11,6,8,10,8,5,4,10,10,7,9,9,6,5,8,4,4,1,4,1,3,1,1,2,0,0,0,0
豐野里,1,18,14,13,13,19,22,23,19,23,21,20,23,17,10,15,16,12,24,22,25,32,25,31,35,41,21,31,44,32,28,45,42,40,39,34,46,31,23,37,35,37,33,36,40,34,49,32,31,26,32,21,34,34,25,29,36,25,31,31,41,38,29,50,38,35,41,24,28,16,36,26,20,29,17,12,20,10,8,9,8,2,10,9,8,10,7,5,5,9,2,2,3,2,3,0,3,0,0,0,0,0
豐野里,2,8,17,12,13,12,13,16,26,13,14,14,13,10,15,17,12,20,23,27,22,24,18,19,31,26,31,44,34,33,26,33,34,29,23,31,30,29,28,20,34,38,50,47,31,41,29,41,38,36,25,31,26,22,25,28,34,42,35,29,33,42,37,26,36,27,38,29,17,22,24,26,25,22,28,20,16,14,11,5,9,15,9,12,14,14,10,6,9,5,12,6,2,3,2,2,1,3,1,2,0,1
員本里,1,14,19,20,12,16,14,11,17,21,16,18,11,10,14,8,15,18,18,22,21,26,34,27,30,27,29,23,23,21,27,34,18,35,25,27,33,22,26,28,19,31,24,31,30,27,28,40,28,29,23,31,15,24,38,38,28,27,29,26,27,25,30,30,23,19,22,25,22,19,25,16,24,15,13,15,6,9,12,9,6,6,12,9,5,4,0,2,1,3,3,3,1,2,1,1,0,1,0,1,0,0
員本里,2,17,10,9,14,17,13,8,10,17,4,9,10,5,12,15,17,20,14,16,17,18,13,20,19,33,28,19,22,29,32,22,23,31,33,22,26,16,19,18,21,33,18,29,30,23,38,36,34,12,27,21,18,24,27,19,18,28,28,19,21,22,25,29,14,23,22,17,18,20,20,20,15,7,11,16,10,11,8,2,6,11,8,4,5,11,4,4,6,3,1,1,3,2,4,2,1,0,1,1,0,0
瑞原里,1,11,12,18,17,16,11,15,15,18,11,10,17,11,17,17,24,25,20,21,31,30,27,24,33,33,26,33,34,25,37,37,44,31,38,27,34,37,27,25,37,31,36,35,33,50,36,31,40,34,33,29,31,31,29,37,25,29,27,27,38,38,32,38,35,33,45,34,42,28,20,24,25,25,22,21,17,13,6,9,7,9,2,10,8,2,8,9,1,3,1,2,4,3,0,1,1,0,1,0,0,0
瑞原里,2,22,11,13,12,11,9,15,8,6,13,11,12,11,9,14,17,12,16,29,28,23,27,26,27,21,29,28,34,34,26,29,23,27,30,33,29,23,38,24,25,32,37,25,33,38,36,16,38,30,32,22,25,22,16,33,30,34,28,29,35,35,30,32,34,48,33,23,38,32,21,23,28,16,21,16,14,10,9,5,6,6,16,8,10,8,8,2,6,8,5,2,3,4,2,2,4,1,0,1,0,0
三湖里,1,20,12,15,12,17,12,10,14,13,17,12,19,14,13,11,15,14,14,18,13,24,22,15,31,16,30,41,28,44,34,35,32,30,28,24,23,34,22,34,28,37,28,26,26,29,27,24,21,20,15,18,37,18,23,35,29,22,25,27,27,32,26,17,25,25,24,15,38,23,11,18,16,17,8,19,8,4,2,5,11,7,7,2,5,4,1,8,4,3,4,0,3,2,1,2,0,0,0,1,0,0
三湖里,2,20,18,13,17,8,18,16,17,17,13,15,17,19,10,7,14,12,7,14,7,12,24,24,21,20,26,22,30,43,39,32,17,31,26,16,18,22,26,25,20,32,20,26,25,21,29,22,25,24,22,23,21,30,35,28,25,28,24,26,30,32,33,30,25,20,21,28,24,19,11,17,14,15,12,11,16,8,7,2,7,4,7,6,4,3,2,2,3,3,2,4,1,2,3,2,2,0,1,0,1,1
上湖里,1,36,39,36,26,41,29,10,21,26,21,27,20,14,27,18,24,31,24,41,34,44,50,33,50,55,51,66,48,57,60,73,66,51,74,63,82,60,64,70,67,65,64,76,62,66,61,69,57,49,63,45,45,35,52,54,54,55,58,58,52,48,57,50,47,50,53,45,50,39,36,41,34,27,23,21,12,11,8,8,9,10,8,10,7,4,9,6,2,3,2,2,3,1,4,1,2,0,1,0,0,2
上湖里,2,26,36,30,30,36,19,23,14,23,19,13,22,20,16,17,33,26,31,26,37,33,31,43,49,44,38,61,51,61,63,56,54,61,64,57,74,52,41,60,57,70,67,66,71,65,61,62,59,40,56,44,51,51,54,56,59,54,70,66,59,57,48,53,58,50,35,39,40,46,33,28,24,25,29,16,12,14,10,8,10,7,15,10,6,14,11,5,8,3,9,1,4,5,6,1,2,0,2,2,0,1
中山里,1,25,14,19,17,21,17,23,28,22,21,25,27,25,12,16,15,21,14,22,20,26,22,25,32,24,22,24,29,30,36,20,35,35,34,20,39,34,45,34,32,32,36,29,29,33,23,16,30,13,14,26,24,18,22,26,25,17,24,34,35,20,22,25,21,25,19,17,21,20,33,21,22,12,17,12,12,5,6,6,6,5,5,1,6,2,3,1,1,0,1,2,0,1,0,0,1,0,0,0,0,0
中山里,2,19,11,23,18,17,26,28,23,22,20,23,23,28,13,20,16,25,14,12,18,16,20,14,30,24,16,41,34,44,24,40,37,27,38,34,41,20,29,37,39,33,35,24,37,37,21,23,36,21,25,17,24,25,31,35,31,30,35,45,31,24,29,32,33,31,35,24,29,28,25,16,16,15,12,12,12,8,7,4,7,10,3,3,3,3,3,4,5,2,0,2,5,2,1,2,1,1,0,0,0,0
楊明里,1,43,57,70,68,82,83,93,93,68,87,75,88,57,49,55,46,53,57,58,47,56,51,51,53,50,62,75,54,82,81,73,85,91,89,103,102,109,74,115,108,115,108,147,119,119,110,92,99,74,69,66,48,60,59,56,45,45,47,45,54,50,47,67,46,44,35,39,41,39,33,38,30,36,16,12,15,12,5,7,10,8,4,9,4,6,2,1,0,1,1,4,1,0,0,0,1,0,0,0,1,0
楊明里,2,47,51,65,69,76,83,81,69,77,90,60,80,55,38,62,61,35,49,55,53,52,55,54,55,63,61,80,70,63,98,98,96,96,97,71,107,97,91,116,98,130,156,134,132,120,97,78,94,89,88,72,71,73,69,88,66,70,57,69,77,74,73,56,57,48,43,37,59,41,37,18,28,28,21,23,21,16,18,10,7,3,10,6,8,8,4,3,6,4,3,3,1,1,0,0,0,0,1,0,0,0
金溪里,1,26,21,28,23,25,33,24,27,41,52,29,51,42,32,34,19,40,17,37,28,24,42,30,42,36,40,31,51,40,45,42,35,37,33,24,31,34,40,33,28,33,40,41,37,44,38,32,40,32,49,36,37,34,28,33,33,39,31,33,38,47,46,35,41,24,37,27,31,16,13,23,17,20,9,13,7,6,12,4,2,6,3,6,6,6,0,2,5,5,3,0,2,1,0,0,1,0,0,0,0,1
金溪里,2,15,23,21,18,24,24,31,30,35,36,25,48,43,26,27,28,36,29,33,26,27,32,24,42,32,35,52,44,37,33,41,41,25,41,34,27,46,61,46,43,41,55,45,51,60,36,47,39,38,42,45,48,42,51,45,36,51,50,55,43,63,55,36,36,31,37,22,28,27,20,18,11,12,9,13,13,5,7,9,5,7,12,6,6,2,6,6,0,2,2,1,0,2,0,1,1,0,0,0,0,0
裕成里,1,15,14,14,18,12,16,24,13,21,22,28,27,26,10,19,18,25,20,15,22,21,31,20,34,26,18,42,34,38,37,27,33,33,30,27,28,24,26,19,19,19,25,29,29,20,21,21,26,20,24,31,24,29,32,23,36,32,35,30,36,39,32,37,39,31,30,26,27,19,16,17,22,12,12,11,12,7,8,7,5,6,3,7,3,1,3,3,1,4,1,4,2,2,0,0,1,0,0,0,0,1
裕成里,2,13,12,17,17,17,15,16,17,15,19,13,17,19,13,14,10,23,8,19,21,20,16,29,21,33,21,17,31,35,37,35,40,23,30,24,24,22,20,26,20,31,28,28,28,23,34,22,29,26,31,23,42,29,39,43,42,42,32,42,34,44,32,41,33,38,33,33,27,30,15,19,23,13,24,13,8,11,5,6,7,6,4,5,9,5,2,3,5,1,0,0,1,1,0,0,1,1,1,0,0,0
秀才里,1,15,9,11,14,13,16,19,18,24,20,21,14,12,31,15,12,16,13,20,17,22,23,23,34,28,26,34,33,37,27,26,26,30,22,32,35,36,36,29,28,36,40,42,43,40,34,24,32,22,22,30,21,25,29,28,24,20,22,19,29,29,31,37,21,34,35,30,23,32,26,29,18,22,33,20,8,11,13,5,4,9,8,5,5,3,6,4,0,2,3,4,5,4,0,0,1,0,0,0,1,0
秀才里,2,18,14,20,10,10,6,14,15,14,17,15,13,27,12,12,16,17,19,9,18,18,22,25,13,22,22,24,25,32,37,33,23,22,34,28,29,23,19,23,32,26,24,40,26,29,34,25,28,16,24,25,22,32,30,30,22,35,22,20,32,28,29,35,35,28,27,27,36,29,26,29,18,29,13,20,11,10,14,7,3,8,8,10,12,7,6,4,4,6,4,1,2,0,1,3,1,1,0,0,0,0
青山里,1,18,19,22,27,25,26,19,16,24,21,22,20,26,14,20,22,18,24,26,26,34,36,35,35,40,35,42,52,58,45,44,55,48,53,42,56,41,32,50,62,67,52,49,56,46,48,41,57,47,47,40,40,41,43,33,40,41,35,44,40,56,37,41,38,35,37,28,20,14,15,18,21,28,16,9,15,20,7,1,10,6,5,3,5,3,1,2,1,0,1,1,0,2,2,0,0,0,0,1,0,0
青山里,2,16,30,26,26,24,15,29,18,24,22,13,27,13,12,18,21,25,35,32,23,28,38,22,32,41,39,52,40,50,46,50,49,45,51,34,54,47,44,49,56,50,62,46,59,56,56,57,47,35,54,40,46,45,73,50,54,36,58,43,40,51,38,41,46,44,35,18,42,24,23,33,31,28,26,16,16,10,13,4,12,7,6,5,6,4,1,6,2,4,4,2,1,3,0,0,1,0,0,0,1,1
