里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,1,9,12,8,6,7,5,7,3,4,7,8,3,7,3,5,4,6,6,5,5,11,4,8,8,12,6,8,9,11,3,5,9,9,8,8,5,6,7,6,12,3,9,10,8,6,11,8,6,5,9,5,8,4,7,9,7,6,7,6,9,11,8,5,8,10,5,5,4,4,4,6,1,5,3,1,1,1,1,0,2,1,1,1,1,2,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
三光里,2,6,9,5,7,7,9,7,9,6,6,3,1,3,6,4,6,5,9,6,11,8,7,4,5,10,8,11,9,7,3,3,5,6,2,7,5,3,5,1,9,2,15,9,5,11,3,10,1,7,10,8,10,9,1,7,6,12,1,3,3,5,5,3,3,4,4,4,9,4,1,4,4,2,2,1,2,2,2,1,2,3,2,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,1,5,3,12,10,14,9,6,4,14,11,3,8,3,5,4,4,4,10,11,7,4,5,4,6,5,10,8,5,7,9,9,7,15,6,10,6,4,7,11,17,11,9,6,7,10,7,6,4,6,7,2,6,7,8,4,9,5,7,3,6,5,7,9,10,1,8,6,8,5,7,2,4,6,4,1,0,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,2,6,8,8,6,10,11,6,9,6,3,8,3,2,7,4,5,6,7,3,4,6,6,6,3,5,8,6,10,10,4,7,4,10,8,9,12,10,7,5,4,6,5,9,8,9,3,5,6,8,8,5,8,7,5,4,10,4,9,9,3,11,7,5,8,7,4,7,2,4,4,2,6,3,2,7,4,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
華陵里,1,10,10,13,10,7,9,12,4,3,6,5,11,5,9,7,2,6,11,17,14,8,7,6,11,10,16,10,19,11,10,16,8,19,16,11,12,14,10,9,15,16,17,17,14,15,12,18,14,12,11,12,13,18,10,5,8,13,11,13,8,14,10,14,12,10,14,14,7,12,10,6,12,12,13,5,12,6,2,5,2,7,7,5,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,2,19,9,9,6,14,1,2,6,2,10,9,7,8,7,11,10,7,9,4,8,14,8,6,5,11,13,8,10,9,13,14,11,11,7,9,14,7,8,12,9,9,4,12,16,10,9,11,9,7,10,8,19,7,10,6,12,14,8,10,12,14,15,14,6,9,14,9,7,6,19,7,6,8,6,6,5,5,0,0,3,6,2,1,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1
羅浮里,1,7,10,13,7,11,6,9,8,6,2,6,5,6,2,13,6,4,9,9,9,3,11,9,10,4,6,12,17,17,17,11,10,10,7,6,8,9,12,11,8,8,11,9,16,12,10,9,14,6,9,10,16,6,10,11,17,7,11,12,7,10,10,12,14,11,9,10,7,5,11,10,3,5,7,7,5,4,0,3,1,2,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,2,12,5,9,4,6,9,2,5,5,5,10,5,2,8,6,10,11,6,7,5,8,11,10,14,16,12,10,11,9,16,19,8,9,19,8,9,6,5,6,14,4,6,7,7,10,9,9,7,11,9,9,10,7,11,7,8,14,8,9,7,12,11,14,8,9,10,6,10,6,6,9,10,7,7,6,7,4,2,3,1,2,1,1,2,3,1,0,2,0,1,2,0,1,0,0,0,0,0,1,0,0
高義里,1,12,14,7,14,9,7,4,9,6,5,7,8,4,4,4,8,9,9,6,12,4,9,10,14,9,9,14,11,9,8,7,5,11,5,5,9,7,10,7,9,11,11,6,10,7,7,13,10,8,9,8,9,8,11,10,2,3,4,9,5,9,5,8,8,9,7,10,4,3,9,2,2,3,4,2,1,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,2,7,10,12,11,5,8,4,8,6,11,6,4,3,6,7,6,10,7,3,7,6,11,17,8,10,7,13,9,12,7,7,8,11,3,9,9,7,5,7,4,5,9,7,7,5,5,8,9,8,4,9,5,5,6,6,4,6,7,4,9,3,4,4,7,5,5,5,5,6,5,5,3,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
