﻿日期,案由,處分商號名稱,產品名稱,違規事實,裁處法條
109/6/8,食品販售業者日常稽查管理,林○惠(即千禾企業社),旺旺大口爽爽喉茶,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/8,食品販售業者日常稽查管理,陳○靜(即金滿昌商行),百樂順動物造型餅乾(奶油口味),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/10,食品販售業者日常稽查管理,江○男(即江仔伯五金百貨行),牛奶煎餅、螺仔餅、壺底豆豉、冷泡茶-冰釀烏龍,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/11,食品販售業者日常稽查管理,宇林興業有限公司,LESLIE'S CLOVER CHIPS SHRIMP BARBECUE(餅乾),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/11,食品販售業者日常稽查管理,全聯實業股份有限公司,雀巢咖啡三合一香滑原味、金堡義大利蔬菜湯,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/11,食品販售業者日常稽查管理,惠康百貨股份有限公司,麗滋蘇打餅乾-穀香小麥口味,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/11,食品販售業者日常稽查管理,統一超商股份有限公司,奇異果芒果優格冰淇淋,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/11,食品販售業者日常稽查管理,宇林興業有限公司,烹調用檸檬風味水,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/12,食品餐飲業者日常稽查管理,曾○陽(即西共小吃店),肥兒標豆醬水,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/12,食品餐飲業者日常稽查管理,曾○陽(即大象泰式美食館),泰式咖哩粉、超級黑珍珠粉圓,貯存逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/18,食品販售業者日常稽查管理,廖○竹(即苡?商行),中華板豆腐、日本全家豆腐海帶湯,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/18,食品販售業者日常稽查管理,許○萍(即律星企業社),One Fresh Cup 鮮一杯老舊金山拿鐵咖啡(二合一),販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/19,食品販售業者日常稽查管理,惠康百貨股份有限公司,康寶北歐風海鮮濃湯,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/19,食品販售業者日常稽查管理,邱○彥(即五千商行),芒果覆盆子冰淇淋,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/24,食品販售業者日常稽查管理,林○嵐(即格笙企業社),Let's Caf? 盧安達紅波旁濾掛式咖啡,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/29,食品販售業者日常稽查管理,謝○山(即旺鄰商行),帕波爆米花(焦糖)、滋潤鹹麥芽膏、牛頭牌咖哩醬,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
109/6/29,食品販售業者日常稽查管理,翁○婷(即法拉利商行),統一麵鮮蝦風味,販售逾有效日期食品,"食品安全衛生管理法
第15條 第1項 第8款"
