里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,13,11,11,16,13,10,4,14,13,10,13,17,8,12,10,16,15,9,15,15,19,20,19,12,22,23,27,27,25,30,24,27,38,39,28,24,21,16,25,25,24,23,29,18,14,20,23,18,7,25,19,14,27,24,22,18,17,19,46,21,25,18,35,24,29,27,25,29,17,20,19,17,21,8,7,6,5,8,7,5,7,7,9,2,5,4,7,3,3,3,2,1,1,0,0,1,1,1,0,0,1
埔頂里,女,12,6,12,11,12,14,11,13,13,13,13,9,10,11,15,13,13,8,11,13,12,17,34,17,17,29,19,25,23,20,22,24,22,19,18,26,14,14,17,20,19,14,21,13,25,12,17,21,15,13,19,10,14,20,24,26,22,22,24,27,25,29,21,23,22,23,31,18,21,18,14,16,9,8,11,3,10,8,7,7,12,5,7,8,10,8,6,3,4,2,2,2,2,1,0,0,4,0,1,1,1
九斗里,男,12,13,11,6,12,8,8,11,11,12,9,11,4,12,18,6,8,11,13,16,12,23,26,18,14,24,19,14,22,19,23,20,29,22,22,16,20,12,19,16,19,19,19,24,14,20,13,18,16,14,20,14,13,9,12,17,21,40,27,19,25,25,31,17,28,20,11,19,14,15,17,18,16,11,14,9,5,3,7,14,4,9,8,7,7,2,2,1,2,5,0,2,0,1,0,1,1,0,0,0,0
九斗里,女,8,9,6,10,6,4,6,8,4,14,7,6,6,5,7,8,11,9,9,9,16,10,20,21,17,20,28,20,22,18,21,18,14,18,13,12,11,12,13,20,20,11,30,13,15,14,19,27,13,15,10,18,19,13,16,24,25,31,20,28,15,18,24,17,21,16,13,15,17,11,12,18,6,8,9,6,3,6,8,7,4,8,10,10,9,7,5,5,3,4,2,2,1,1,3,0,0,1,1,3,0
社子里,男,2,5,6,2,7,3,1,11,4,1,4,3,7,10,9,13,5,6,5,9,7,12,13,9,8,12,17,12,9,8,8,8,6,10,8,15,10,12,13,12,11,11,12,10,9,6,12,10,6,11,10,12,11,7,18,9,15,22,17,15,16,18,15,14,7,13,16,10,22,4,17,12,14,17,14,12,5,1,5,7,4,2,3,6,2,3,3,2,5,1,2,1,2,0,1,2,1,0,0,0,0
社子里,女,1,2,5,5,5,5,1,5,5,2,3,4,8,3,4,4,4,2,6,4,7,6,10,11,16,8,13,9,9,10,8,11,7,7,10,7,6,5,3,7,10,10,14,8,7,9,9,7,9,9,4,9,11,12,6,8,11,9,13,10,11,11,8,8,14,9,5,7,7,11,16,12,6,8,8,3,3,4,3,7,2,5,5,10,2,10,5,3,5,0,4,8,3,2,2,2,5,0,0,1,0
東明里,男,5,9,9,8,5,7,7,8,4,5,11,6,12,3,7,12,8,7,7,10,9,10,10,15,8,16,15,26,8,16,13,14,17,14,13,11,12,5,7,11,12,11,14,15,9,10,8,17,6,7,9,16,10,14,12,16,12,17,14,16,16,20,15,20,14,8,10,13,12,5,12,15,10,7,3,1,5,4,11,12,1,3,2,5,3,1,2,2,3,3,1,3,2,0,0,1,0,0,1,0,1
東明里,女,6,10,4,10,7,3,4,12,7,3,7,8,4,10,11,5,6,3,5,6,6,4,10,12,10,15,15,18,13,23,13,12,15,8,12,8,9,12,9,14,11,10,11,8,10,13,19,7,14,10,10,11,7,10,16,10,17,10,14,13,16,18,16,9,8,11,6,18,14,7,10,7,5,6,4,2,6,6,6,7,3,3,7,5,3,7,4,0,6,2,4,2,2,1,1,0,0,0,1,0,0
石磊里,男,14,13,14,5,13,14,13,20,12,9,12,9,16,12,9,11,13,15,13,14,12,12,17,15,24,22,26,25,24,22,25,25,29,19,21,26,19,19,20,18,16,17,22,19,24,20,21,23,16,21,16,25,16,19,21,18,28,27,20,25,19,19,29,20,17,21,17,19,18,12,12,19,11,10,14,11,6,3,7,6,9,8,3,4,3,4,5,3,2,3,2,2,1,2,0,2,0,0,0,0,0
石磊里,女,6,12,11,15,5,12,10,16,13,11,9,19,12,12,15,19,19,13,9,15,16,16,12,21,17,24,21,21,20,21,23,28,15,17,24,17,27,18,23,23,18,18,15,26,17,22,18,18,19,13,18,16,16,13,21,22,19,19,17,14,21,22,14,17,14,22,16,16,7,17,11,11,12,4,5,1,3,3,6,8,7,8,4,7,7,7,6,3,6,7,6,1,3,3,2,2,2,0,2,0,0
下埔里,男,4,0,3,1,1,2,2,1,1,1,1,1,0,0,1,2,0,5,3,2,3,4,6,8,9,8,8,4,4,7,4,4,8,6,4,6,2,5,3,5,2,4,4,7,7,4,5,1,3,6,3,8,10,9,5,12,7,10,9,12,13,10,15,10,15,4,7,7,4,8,3,6,7,3,6,2,5,0,2,2,1,2,2,3,3,2,3,1,2,0,1,1,0,1,1,0,2,0,0,0,0
下埔里,女,2,3,3,1,1,3,1,3,0,3,1,0,1,0,0,5,1,2,2,2,3,6,6,7,1,9,7,10,6,6,11,9,2,7,3,8,1,3,3,1,0,2,2,4,4,4,4,6,5,3,7,5,8,4,9,4,6,9,2,7,4,9,7,5,5,1,2,2,3,4,4,4,2,1,1,3,3,3,5,0,3,3,4,4,5,4,2,6,2,1,0,2,3,1,2,1,0,0,0,1,1
下田里,男,6,7,10,5,9,7,10,6,10,6,7,4,2,4,5,9,9,10,6,9,13,16,13,14,10,18,14,11,18,14,19,18,13,20,14,7,9,12,16,12,8,15,9,11,17,8,21,10,13,12,11,8,12,14,16,17,28,22,24,21,25,20,29,15,18,17,19,16,16,4,15,14,13,13,8,7,10,3,1,1,10,4,7,4,4,4,2,5,3,5,2,1,5,2,2,0,0,0,1,0,0
下田里,女,7,3,8,4,5,10,2,9,9,2,1,3,3,5,3,8,7,13,8,13,6,13,16,15,15,15,19,17,12,12,9,9,12,16,6,8,7,12,10,14,8,12,15,13,14,10,12,10,10,20,10,8,16,5,17,13,15,12,17,12,11,15,12,16,17,18,13,9,11,8,9,12,6,11,8,4,8,8,5,4,5,11,7,10,11,6,3,5,7,3,3,3,3,0,4,1,1,1,0,0,0
石牌里,男,1,4,4,1,1,1,5,1,1,2,2,1,1,2,4,2,5,4,5,4,5,4,2,3,1,9,8,4,7,15,8,8,3,7,5,9,9,6,4,4,5,5,6,5,3,3,6,3,3,4,9,10,11,5,8,12,15,6,10,12,15,18,12,9,11,12,9,11,10,2,6,9,9,6,5,8,3,2,3,5,2,0,6,4,2,2,3,0,3,4,0,1,2,2,0,0,0,0,0,0,0
石牌里,女,3,2,3,5,2,6,0,0,3,4,4,1,2,2,1,3,4,5,4,4,7,10,3,8,6,8,15,10,7,8,13,6,8,5,2,8,3,8,4,3,5,6,11,2,7,1,7,3,4,4,7,6,5,5,8,11,9,9,5,14,5,3,11,6,7,9,1,5,3,6,6,9,6,3,3,3,1,4,4,2,6,7,3,1,6,5,4,4,5,1,4,2,4,0,1,0,0,1,0,0,0
赤欄里,男,3,5,7,5,5,4,1,4,4,3,5,2,4,3,4,4,9,7,6,8,7,10,7,4,11,17,17,15,12,18,7,11,13,6,9,15,7,14,7,10,11,13,9,12,8,11,12,8,7,8,9,8,10,13,12,11,20,17,21,16,16,16,17,12,17,8,7,10,11,10,11,10,11,4,5,8,5,3,5,5,2,5,2,3,2,4,1,0,2,1,3,2,3,1,0,0,0,0,0,0,0
赤欄里,女,2,3,5,3,2,1,1,4,2,1,5,2,6,3,5,7,8,3,10,6,10,8,12,18,9,10,8,6,12,12,8,5,11,10,9,6,5,10,12,5,11,11,6,7,12,10,2,10,13,12,7,8,12,19,6,11,14,10,11,7,9,19,10,9,7,9,4,7,10,8,9,8,6,12,5,5,1,4,6,8,5,0,7,8,3,2,3,3,1,2,3,2,1,0,2,0,2,0,0,0,1
永興里,男,2,3,2,1,0,2,3,3,4,2,6,2,4,2,2,2,3,7,7,10,6,9,5,8,6,7,11,9,9,4,10,8,7,14,6,9,8,10,10,4,10,6,3,7,8,11,9,11,10,9,8,8,13,6,6,7,10,16,12,17,19,15,19,13,14,11,6,6,6,9,6,6,3,5,10,4,3,6,8,3,5,4,2,2,2,4,1,2,2,5,0,0,1,0,1,1,0,0,0,0,0
永興里,女,5,3,1,5,7,0,4,2,2,3,2,4,3,0,0,6,1,3,2,4,3,2,8,7,9,8,9,10,8,11,7,6,6,5,7,6,5,7,6,7,5,4,8,4,3,4,5,8,8,4,9,8,8,8,11,11,10,12,8,10,6,8,7,8,6,3,8,5,6,8,9,9,2,5,1,3,4,2,4,4,10,5,5,2,4,5,3,4,2,3,1,2,1,0,0,1,0,0,1,0,1
永安里,男,10,7,5,9,8,7,3,4,1,2,6,5,2,2,9,12,12,12,12,9,21,9,20,14,23,14,18,24,27,19,17,24,22,13,13,18,17,12,14,14,20,20,25,26,22,22,24,11,16,13,27,10,22,20,23,22,32,27,23,20,16,28,28,25,21,17,19,15,17,19,18,24,16,14,12,9,7,8,7,7,7,7,3,7,4,4,1,2,1,5,2,1,1,1,3,0,1,0,0,0,0
永安里,女,8,10,12,11,1,3,7,5,10,7,8,4,1,6,8,9,3,8,11,9,13,11,18,21,21,13,10,17,20,19,18,24,13,13,14,13,14,12,11,9,13,17,19,12,15,18,14,12,8,15,23,13,23,13,16,10,12,15,17,21,21,17,18,17,19,20,23,10,12,17,12,12,14,14,8,10,9,6,8,11,9,16,10,7,10,12,4,7,5,6,1,1,0,1,1,2,3,1,0,0,2
笨港里,男,2,5,2,5,1,0,3,4,1,1,1,2,2,3,6,3,3,3,9,7,5,8,10,6,10,8,9,7,14,9,12,7,7,7,10,5,3,4,5,6,4,8,5,10,7,6,13,8,9,7,14,13,9,17,8,8,14,13,18,9,18,17,10,8,13,8,14,15,9,13,4,10,12,8,12,3,5,3,3,3,7,10,5,2,2,3,2,3,2,1,1,0,0,1,1,0,0,0,0,0,1
笨港里,女,4,6,2,3,3,6,4,2,3,1,2,4,2,3,5,5,3,3,3,3,9,8,4,8,7,7,6,7,8,6,8,5,4,12,2,4,3,6,4,7,7,6,8,4,3,5,9,6,5,6,7,7,7,7,13,6,7,9,10,6,11,4,3,6,6,5,6,8,7,8,5,10,10,11,0,3,5,3,4,5,11,3,1,5,5,5,3,4,5,3,1,1,2,2,0,3,2,1,0,1,0
深圳里,男,0,0,1,2,1,0,0,1,1,2,5,4,1,2,0,3,2,3,3,5,3,5,2,5,3,3,3,2,4,7,6,5,4,0,2,1,6,3,4,5,4,5,6,10,11,8,5,7,5,5,5,9,8,6,5,9,5,4,8,7,13,6,10,9,6,6,11,4,6,7,4,5,8,5,9,3,6,1,4,3,2,1,2,2,1,2,0,2,1,1,2,1,1,0,1,0,0,0,2,0,0
深圳里,女,1,2,2,1,1,0,1,1,1,2,3,2,3,1,1,3,3,7,6,5,4,4,2,4,3,2,6,4,2,4,2,4,0,1,1,4,2,2,2,3,6,7,2,7,5,6,5,5,2,9,0,3,3,2,5,3,1,5,6,2,2,4,6,5,5,3,7,7,7,9,4,6,1,4,2,4,3,2,3,4,3,2,1,2,3,6,2,3,0,0,3,0,2,2,1,1,0,0,0,0,0
蚵間里,男,5,5,7,7,3,4,0,2,2,6,3,3,3,3,5,3,2,7,5,5,5,8,6,6,11,10,8,10,6,8,11,7,10,8,12,7,6,3,6,11,10,12,7,6,6,7,8,8,9,7,7,12,7,14,6,9,14,11,10,12,15,12,7,9,8,6,13,7,7,8,10,6,9,5,1,4,2,5,1,6,3,0,2,2,2,1,1,0,1,0,3,0,1,1,1,0,0,0,0,0,0
蚵間里,女,4,3,3,2,5,4,2,6,2,2,3,2,0,2,2,0,5,3,6,5,10,6,7,7,7,9,8,9,11,6,9,5,4,0,5,6,3,9,6,2,7,8,5,5,8,7,6,7,7,9,5,6,7,5,7,7,12,5,4,3,8,7,5,4,14,6,12,3,5,6,5,6,4,4,0,4,2,3,3,3,4,3,1,0,3,2,1,2,2,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,6,8,5,6,3,2,5,0,4,5,2,2,4,2,3,2,3,4,7,8,6,6,11,12,3,6,9,14,16,18,11,9,9,14,4,6,4,7,5,6,7,3,9,6,11,9,6,3,12,4,8,11,13,16,15,13,9,16,11,12,16,16,15,14,13,12,7,8,9,7,13,10,9,7,3,7,5,6,1,4,4,6,5,0,9,1,3,1,1,0,1,0,3,1,2,1,0,0,0,0,0
槺榔里,女,6,4,4,1,2,4,2,1,0,3,3,0,2,3,4,3,1,5,8,5,8,11,6,6,4,8,11,12,5,10,6,6,13,2,5,4,4,5,4,3,5,4,3,8,4,4,2,5,14,8,8,7,6,11,9,3,7,12,13,10,15,9,7,10,9,7,4,3,6,7,5,8,3,1,2,4,4,4,4,2,3,6,7,4,3,6,2,2,1,0,1,2,0,0,0,1,0,0,0,0,0
後庄里,男,4,3,4,4,5,4,2,2,3,3,4,3,4,3,3,2,6,2,3,6,8,3,4,9,7,11,7,9,9,10,12,4,14,9,5,7,13,6,6,8,3,13,7,8,8,16,12,8,7,10,8,14,7,13,10,16,13,16,13,6,16,17,14,12,16,10,15,9,11,11,9,6,11,4,6,5,1,3,7,7,2,5,3,3,6,5,5,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,4,3,5,4,4,1,2,4,2,2,2,3,2,1,2,4,6,3,5,4,5,5,7,8,3,8,4,6,10,8,7,8,8,10,12,6,11,6,8,2,0,4,11,2,6,8,4,8,5,10,4,4,8,5,13,9,14,3,14,7,11,7,7,7,9,11,5,7,4,4,4,14,5,8,3,7,6,2,5,2,8,3,6,3,7,3,5,3,2,1,4,1,1,1,0,0,0,0,0,0,0
大坡里,男,5,8,5,3,4,2,2,4,7,3,7,4,3,1,4,8,10,6,11,11,11,11,17,9,8,16,12,9,5,14,10,7,12,9,11,8,11,13,11,9,10,10,9,10,15,10,7,12,11,10,11,10,14,19,14,15,25,11,20,17,20,20,9,13,13,11,2,11,18,13,6,15,5,8,3,6,8,5,6,4,6,6,2,7,6,3,1,5,2,4,0,1,1,3,0,0,0,0,1,0,1
大坡里,女,3,5,4,5,3,2,3,2,2,4,6,3,3,1,6,6,5,7,11,6,5,15,9,4,8,8,7,10,9,7,6,12,7,4,8,7,7,13,10,9,10,15,11,6,3,10,16,9,10,12,10,9,7,6,10,9,14,9,5,12,10,10,11,12,6,5,13,7,12,11,7,3,9,6,6,6,7,3,9,8,7,7,5,8,7,6,1,4,6,2,5,5,2,0,1,0,0,0,0,0,0
望間里,男,5,1,5,7,2,4,5,3,5,4,3,4,3,5,6,3,9,5,5,3,8,7,10,9,8,6,7,15,17,13,9,14,9,6,12,12,9,9,12,10,12,15,16,9,10,13,6,8,9,11,7,7,14,21,17,16,14,10,25,26,11,18,15,24,20,16,17,17,18,15,11,11,16,9,9,12,5,4,6,6,6,8,11,5,8,4,3,4,1,4,0,7,3,1,2,0,0,1,0,0,1
望間里,女,6,2,5,5,3,7,1,7,3,3,3,4,7,5,2,4,4,6,8,12,11,10,4,8,10,4,4,5,9,10,11,8,11,11,13,12,5,4,7,4,9,7,7,8,9,5,6,9,9,6,10,9,5,5,12,9,8,9,10,9,9,16,7,7,13,9,8,12,9,2,9,7,7,6,3,5,5,5,2,3,6,9,5,7,12,5,4,2,7,4,6,6,3,0,2,2,0,1,0,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
