里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,1,22,27,29,34,27,27,35,31,30,37,27,27,25,29,35,29,32,28,21,39,42,35,31,48,45,43,55,51,48,71,56,57,51,49,55,64,55,50,46,56,50,57,60,53,56,47,49,45,40,38,37,38,42,34,59,45,51,41,44,50,38,53,51,35,39,38,34,52,29,41,38,25,42,31,19,11,11,7,9,15,8,21,9,9,11,6,9,8,6,1,3,1,1,2,2,1,0,1,1,1,1
五權里,2,31,18,23,23,29,18,23,24,25,22,23,38,37,26,23,22,34,32,27,26,27,24,42,42,51,54,39,46,58,55,42,47,34,57,47,50,42,56,63,44,57,43,52,34,47,49,58,55,33,30,40,40,51,37,61,48,35,36,49,40,35,45,44,49,43,44,22,47,38,28,26,32,21,18,16,17,20,10,18,15,10,11,12,11,10,8,8,8,6,7,2,2,5,3,3,0,1,0,1,2,0
埔心里,1,19,22,14,19,20,17,17,16,23,21,20,31,21,18,22,26,28,28,29,29,28,33,36,48,40,31,48,52,49,48,35,37,41,46,34,52,38,41,37,35,56,47,45,58,40,51,33,54,36,39,42,41,34,55,44,40,44,43,40,48,47,50,34,36,47,49,32,43,44,32,33,23,20,14,14,18,19,10,5,8,8,10,5,10,4,10,4,5,3,5,1,2,0,4,3,1,1,1,1,0,0
埔心里,2,15,11,20,17,21,17,14,18,20,17,21,20,23,14,24,23,27,27,23,26,23,26,29,45,34,34,53,40,29,38,38,33,38,34,35,30,44,26,32,58,40,34,41,45,36,48,39,43,33,29,28,36,37,37,43,41,49,56,43,48,51,47,45,33,31,45,28,41,30,23,27,30,19,17,24,16,11,20,7,8,16,18,10,11,14,11,11,7,11,4,5,7,2,4,3,2,1,1,2,1,0
大海里,1,0,1,1,1,2,1,1,3,3,3,1,3,2,4,4,1,2,2,5,1,7,8,4,9,7,7,4,3,5,9,3,10,4,7,7,7,5,3,2,5,4,5,3,5,6,4,3,10,9,3,3,2,5,5,3,7,6,9,6,9,12,11,5,6,7,8,5,9,5,5,4,4,4,5,2,5,3,1,0,2,1,1,1,3,1,4,0,0,0,0,0,0,1,0,2,1,1,1,0,0,0
大海里,2,2,5,2,2,2,1,0,1,1,1,0,2,0,1,4,4,3,0,4,1,3,4,3,4,9,5,5,5,5,7,3,5,2,7,5,2,7,3,1,6,3,10,2,10,6,7,4,4,1,7,3,3,4,9,6,11,3,10,4,7,10,6,7,5,10,3,2,5,9,4,6,5,4,9,8,2,4,3,2,2,3,2,2,1,2,4,3,2,4,4,0,0,0,0,2,0,0,0,0,0,0
三石里,1,13,16,10,22,15,12,13,20,12,11,13,7,15,16,9,30,22,26,20,21,20,23,24,23,21,20,22,21,21,25,23,18,21,23,22,25,28,17,21,26,28,21,29,27,26,25,28,31,32,35,20,22,29,29,20,29,23,27,25,13,27,31,25,16,24,15,26,18,27,22,21,15,21,18,21,11,10,8,5,9,8,6,5,6,6,3,0,5,3,5,1,0,2,0,1,0,1,1,0,0,0
三石里,2,7,11,13,11,13,11,12,14,17,16,17,6,10,9,14,19,18,14,22,22,9,21,23,28,12,22,30,31,28,16,29,24,22,17,28,24,25,12,22,20,37,29,27,37,39,23,31,32,21,19,22,25,18,27,27,24,18,21,20,21,16,31,22,16,23,34,22,26,25,14,24,26,21,18,14,14,13,7,9,5,12,8,5,4,8,6,7,6,4,2,4,2,1,3,3,1,1,0,2,2,0
菓林里,1,22,28,35,23,38,29,41,28,41,36,38,29,26,22,28,42,35,45,34,42,53,44,48,55,59,55,64,62,70,62,67,78,72,70,63,68,46,58,57,60,66,54,82,68,72,76,70,67,63,72,65,50,56,54,51,58,52,47,51,47,39,65,51,52,51,54,47,41,43,41,39,29,31,39,22,31,16,13,5,9,18,11,7,12,5,6,4,9,5,2,5,3,2,1,0,1,0,0,0,0,1
菓林里,2,37,33,34,22,26,32,30,29,28,34,31,22,19,28,32,26,29,40,41,40,40,41,60,45,60,53,64,67,58,57,58,50,55,62,71,62,60,63,60,68,75,76,83,69,79,54,81,78,59,49,65,58,54,57,64,54,52,54,45,57,51,61,60,56,59,48,46,65,47,50,38,37,42,31,37,22,20,13,19,17,13,14,11,11,13,0,7,9,5,7,8,1,3,1,1,0,1,1,0,0,0
竹圍里,1,4,2,6,4,4,8,0,3,1,5,4,4,2,3,2,3,8,9,9,9,9,3,4,11,11,6,4,7,9,11,9,8,7,13,16,8,9,5,10,12,11,9,12,7,7,5,5,8,18,8,6,9,9,12,7,12,9,6,15,12,9,9,6,9,10,6,15,9,4,1,7,7,4,5,7,5,2,1,1,2,1,1,4,0,1,0,2,0,0,1,1,0,2,2,0,2,0,0,0,0,0
竹圍里,2,6,2,2,6,6,3,2,6,4,5,3,2,4,4,1,3,2,7,5,6,7,7,7,5,4,5,7,12,18,5,10,7,10,8,4,14,8,7,10,20,12,3,10,10,4,11,6,7,3,7,2,6,7,9,9,9,8,5,11,10,6,10,13,10,11,6,6,5,7,4,6,3,9,4,5,4,3,3,2,1,4,2,1,1,2,4,2,1,1,0,1,0,2,0,1,1,0,0,0,0,0
海口里,1,3,3,5,2,4,4,4,6,4,0,6,6,2,2,4,9,1,5,8,12,4,11,7,13,9,11,7,4,13,9,6,11,18,9,8,10,6,11,11,8,7,6,5,14,6,10,8,6,8,10,16,14,13,13,9,11,12,7,13,5,15,10,7,5,3,8,10,9,7,5,4,6,6,3,3,4,2,2,1,4,2,2,2,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,2,6,6,2,2,5,5,3,0,3,7,5,3,6,2,3,9,4,6,8,10,7,8,4,11,5,10,12,7,10,7,9,9,9,8,8,11,5,4,6,11,9,12,11,6,10,5,13,14,11,6,7,6,10,9,12,7,10,9,6,7,12,5,12,3,8,9,5,11,4,3,5,5,3,5,8,4,8,4,2,2,3,2,1,1,0,3,3,0,0,0,0,1,0,1,0,0,1,0,0,0,0
沙崙里,1,3,7,5,6,5,3,1,5,1,3,4,8,5,2,5,3,9,6,11,4,10,12,11,10,4,12,11,9,11,9,10,18,7,11,12,11,11,4,10,13,9,13,10,11,18,14,21,21,14,16,10,7,19,15,13,16,15,17,18,15,10,16,9,20,16,15,13,15,11,10,13,10,15,10,6,4,6,4,6,2,5,2,3,3,5,1,2,2,2,2,0,1,0,0,2,0,1,0,0,0,0
沙崙里,2,7,6,9,7,3,7,4,2,5,2,4,7,5,4,4,7,4,6,6,8,8,7,4,19,15,6,7,12,7,7,8,9,14,12,14,12,9,14,6,16,10,12,12,14,12,9,13,9,11,10,14,15,5,14,11,13,9,8,11,7,14,10,14,17,13,10,11,9,12,12,11,10,11,5,8,7,7,3,11,4,2,3,7,8,4,4,5,1,3,2,1,2,0,0,1,0,1,1,1,0,0
後厝里,1,2,2,4,0,2,2,4,1,3,1,4,3,5,4,5,4,6,5,5,6,6,7,3,7,7,7,14,8,8,6,7,12,11,4,4,8,11,5,1,9,5,12,6,8,7,5,8,11,4,7,7,2,8,4,8,6,10,8,12,13,7,11,12,8,6,7,8,4,8,3,4,8,6,3,3,5,0,3,4,2,1,3,1,2,0,3,0,2,0,2,0,0,0,0,1,0,0,0,1,0,0
後厝里,2,5,5,2,3,2,1,2,2,5,3,7,2,4,2,7,6,6,3,10,7,2,5,6,8,9,7,8,10,8,8,5,6,11,5,3,3,7,8,5,11,8,7,4,6,7,3,11,7,5,7,5,8,5,4,9,2,9,12,13,4,9,4,8,4,7,9,4,3,7,3,4,5,3,2,2,1,5,1,3,1,3,2,3,1,1,1,3,3,4,2,0,0,0,1,0,0,1,0,0,0,0
圳頭里,1,13,14,6,16,14,11,14,9,11,13,5,15,12,10,7,8,12,12,14,13,7,16,19,18,17,26,13,13,15,19,25,17,19,22,18,19,18,15,17,15,20,27,22,23,21,20,16,22,15,14,18,19,19,18,15,23,22,22,22,18,20,24,22,19,33,17,12,21,18,12,6,9,12,16,8,7,5,12,3,1,5,1,6,1,6,2,4,2,1,2,2,4,1,0,0,0,0,0,0,0,0
圳頭里,2,11,8,15,7,7,15,6,7,8,8,9,11,9,8,10,7,12,9,14,15,11,17,12,15,22,24,13,24,21,17,21,20,14,22,12,20,22,18,17,12,18,18,16,14,21,19,20,15,10,16,6,15,21,14,17,19,10,19,22,22,17,14,15,15,19,16,14,16,11,17,10,9,11,6,8,9,5,8,4,2,5,6,2,9,2,6,7,2,2,2,3,3,1,1,0,2,1,1,1,0,0
內海里,1,11,11,14,11,15,10,10,10,11,13,7,12,11,8,17,12,10,15,9,10,15,23,14,24,18,15,23,22,20,23,16,22,18,21,19,24,22,19,13,24,23,25,22,23,20,17,21,17,11,19,17,23,25,14,22,22,17,20,29,25,29,20,26,25,12,23,21,21,19,23,15,11,15,9,8,10,9,4,8,3,1,6,4,4,9,2,3,2,2,3,4,1,1,0,1,0,0,0,0,0,1
內海里,2,13,9,18,11,6,11,12,8,7,7,8,4,7,14,8,11,9,10,12,13,18,17,15,24,25,18,28,17,17,21,22,17,16,18,23,14,22,17,13,20,20,15,27,22,25,21,17,19,15,18,21,12,21,13,11,16,17,21,20,16,25,16,22,15,14,18,18,17,13,11,13,3,11,9,6,12,0,4,1,14,7,5,9,8,9,2,6,7,6,2,4,4,5,1,1,1,2,0,0,0,0
北港里,1,13,13,11,20,19,14,12,13,11,13,16,19,11,19,11,7,16,19,10,26,22,28,30,43,32,30,34,27,30,29,42,30,29,37,34,36,30,29,28,25,33,33,36,30,26,28,24,32,26,20,24,31,25,28,33,35,30,26,30,28,35,37,24,18,27,34,17,24,14,11,16,13,9,5,17,11,5,2,3,3,5,4,5,8,3,5,0,2,0,0,2,1,0,2,1,0,0,0,0,0,0
北港里,2,17,19,17,13,12,6,8,9,17,13,15,11,16,10,17,12,17,20,20,26,20,31,31,26,26,27,31,33,26,41,44,27,30,30,35,29,34,22,26,43,29,32,35,29,25,25,26,24,24,26,15,29,30,43,36,20,26,29,32,33,30,32,27,19,22,19,18,14,26,9,16,9,12,10,6,8,7,7,10,2,7,7,5,3,6,6,7,6,6,4,2,1,0,2,1,1,0,1,1,0,1
南港里,1,37,47,66,46,42,48,41,51,50,57,37,54,50,35,46,54,39,50,42,57,52,47,49,73,70,65,71,81,63,81,79,80,91,85,63,101,80,58,71,77,86,102,90,83,98,86,62,106,80,54,68,56,55,60,69,55,62,61,58,58,58,43,60,52,51,38,47,40,38,34,24,27,22,23,18,25,8,11,6,9,11,10,5,9,4,6,4,3,3,2,2,3,1,0,0,2,0,0,0,1,0
南港里,2,41,36,41,42,41,41,33,42,51,56,43,60,60,37,41,41,40,49,50,53,46,48,47,72,55,60,78,88,73,72,68,67,78,82,82,91,67,60,78,97,96,95,95,95,85,79,78,77,74,72,77,62,58,78,77,74,79,61,62,47,62,56,59,41,57,39,33,47,40,43,25,38,23,18,19,15,15,5,7,13,11,9,12,8,4,7,6,4,3,6,3,5,1,2,0,2,1,0,0,0,0
青峰里,1,34,40,41,37,49,61,44,68,54,43,41,39,40,23,20,25,28,29,18,18,20,23,21,26,26,30,34,37,28,35,40,45,37,57,43,57,51,61,62,46,50,54,67,49,49,47,35,48,39,39,33,35,29,23,36,30,29,25,35,38,27,24,32,14,24,33,20,25,20,19,27,19,16,14,17,10,12,7,7,6,3,4,3,1,4,1,1,3,1,1,0,2,2,1,0,1,0,0,0,1,1
青峰里,2,17,22,31,39,42,39,32,41,36,44,31,52,27,18,20,23,23,17,22,19,22,22,29,24,17,17,34,30,36,39,42,49,58,58,50,57,62,58,64,74,71,73,76,41,60,52,61,47,43,57,31,43,34,41,33,40,32,42,36,36,34,29,26,25,30,30,25,32,29,22,28,27,20,15,17,17,8,12,7,4,4,2,5,3,2,3,1,4,2,6,5,2,0,0,0,2,0,0,1,0,1
青山里,1,28,38,36,46,44,47,41,38,51,41,50,50,33,30,41,22,32,32,25,19,21,15,24,15,32,25,25,26,30,33,44,43,49,38,53,43,41,40,42,48,60,56,51,42,47,35,41,35,28,36,30,31,28,27,32,23,28,15,34,25,30,24,17,22,19,19,22,21,17,24,23,16,10,15,15,9,8,7,5,2,5,1,4,4,2,2,2,2,4,1,1,1,1,0,0,0,0,0,1,2,0
青山里,2,36,29,39,38,35,41,37,41,46,45,28,40,35,27,23,20,29,12,26,11,34,23,21,27,14,22,24,31,41,32,39,48,45,57,59,41,53,45,59,73,55,69,63,55,45,50,38,46,37,43,29,30,34,34,41,26,37,29,37,26,23,24,30,28,28,21,34,18,27,24,24,20,16,7,12,14,5,3,6,3,6,4,3,3,5,2,2,1,1,1,1,1,0,2,2,1,1,0,0,0,0
