里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,11,13,12,15,10,11,2,17,13,7,12,17,7,14,10,17,17,6,15,16,20,18,23,10,27,19,27,27,30,25,27,32,36,37,27,26,16,21,24,24,27,22,30,19,12,23,20,14,11,23,19,14,24,28,18,21,17,22,46,17,24,25,29,29,25,27,24,27,22,18,19,18,17,9,9,4,5,8,7,5,7,8,7,3,4,5,6,4,1,3,3,0,2,0,0,1,1,1,0,0,1
埔頂里,女,10,7,12,11,13,13,13,11,13,13,12,9,9,10,16,12,14,6,12,14,12,17,34,18,20,28,19,22,23,22,20,23,24,15,19,25,13,15,16,22,16,16,20,13,25,11,21,18,18,12,17,10,14,23,22,26,22,22,30,22,25,28,23,21,21,26,28,20,21,15,16,16,6,10,9,4,12,5,8,9,11,2,9,9,7,11,4,3,4,2,2,2,3,0,0,0,4,0,1,1,1
九斗里,男,12,13,10,6,9,8,9,13,9,12,12,7,5,15,15,7,6,13,11,21,10,22,30,13,17,24,20,13,24,19,21,20,30,16,22,18,19,19,15,15,18,19,21,23,15,16,18,17,15,13,18,17,11,11,10,20,25,37,25,19,29,23,30,18,26,22,10,18,16,14,16,22,14,13,10,8,6,5,5,14,6,7,11,5,7,1,2,2,2,4,1,2,0,1,0,1,1,0,0,0,0
九斗里,女,11,5,8,8,7,6,4,8,4,15,6,6,6,9,4,10,11,9,7,12,15,10,25,16,15,22,30,21,18,22,23,15,16,17,12,10,13,12,16,17,19,17,27,12,19,11,19,28,12,13,11,17,21,13,14,24,29,28,21,27,11,17,23,21,17,16,13,16,16,10,13,18,7,7,9,5,4,5,8,7,4,10,10,8,9,9,5,3,3,3,2,3,0,1,3,0,0,1,1,3,0
社子里,男,4,5,5,3,7,3,4,8,3,2,3,3,7,11,8,15,2,7,5,9,7,12,14,9,9,10,18,12,10,8,6,9,6,8,9,13,10,15,11,13,12,11,9,11,11,7,9,9,9,9,13,9,12,9,16,11,16,20,16,17,15,15,16,14,9,13,16,15,14,7,17,10,16,16,14,11,4,2,4,8,4,2,3,6,1,3,3,3,4,1,2,1,2,0,1,2,1,0,0,0,0
社子里,女,1,3,4,5,8,2,3,3,5,3,2,5,7,3,4,5,4,1,6,6,5,6,12,10,18,8,10,9,10,11,9,12,7,7,9,7,8,4,2,8,10,14,9,8,10,7,10,4,9,10,5,9,9,13,5,12,8,13,10,11,10,9,10,9,13,8,6,5,10,11,13,12,9,5,9,3,4,2,4,6,3,5,9,6,2,9,6,2,5,1,7,4,3,3,1,2,5,0,0,1,0
東明里,男,6,8,9,8,6,8,5,9,5,6,11,4,15,4,8,9,10,7,9,8,12,10,11,14,9,14,17,22,10,14,14,15,14,15,15,10,12,4,7,10,14,11,11,15,14,7,13,11,5,7,12,16,9,15,11,18,11,17,14,16,15,21,17,17,12,9,13,12,11,8,11,14,9,7,3,1,6,3,12,11,1,3,1,6,2,1,2,2,4,2,1,3,2,0,0,1,0,0,1,0,1
東明里,女,8,10,3,11,5,7,3,12,7,3,8,9,3,12,9,7,6,2,7,5,6,3,11,11,14,12,16,18,14,25,10,12,17,7,11,8,10,14,9,14,13,7,11,10,11,15,17,5,15,11,11,9,7,10,16,12,15,8,16,14,17,15,16,9,9,10,8,16,15,7,8,6,5,6,5,3,5,6,6,9,1,3,8,5,4,6,3,0,6,3,3,2,2,1,1,0,0,0,1,0,0
石磊里,男,10,14,12,6,11,14,13,21,11,9,13,10,18,10,7,14,10,15,13,16,11,12,22,14,20,27,24,23,29,18,26,22,28,21,23,27,14,20,20,18,17,19,19,18,25,21,23,21,18,20,18,24,12,22,22,19,26,25,17,24,21,19,34,15,21,21,17,19,19,10,11,20,10,9,14,11,5,3,7,6,9,7,4,5,1,5,5,3,1,4,1,2,2,1,0,2,0,0,0,0,0
石磊里,女,6,9,14,13,7,9,10,18,12,10,10,18,11,18,13,18,20,11,7,16,15,15,16,15,20,20,22,18,20,20,26,22,14,18,26,22,26,12,21,25,20,14,16,24,19,19,19,18,19,14,17,15,18,16,16,28,16,20,15,16,21,23,10,17,20,18,17,13,7,17,13,11,9,5,5,1,4,3,7,9,5,8,4,8,6,7,8,3,6,7,4,3,3,3,2,3,2,0,2,0,0
下埔里,男,4,0,3,2,2,2,3,0,1,1,1,1,0,0,1,2,1,4,3,2,3,6,5,10,7,9,7,3,7,4,5,5,8,4,4,6,3,5,3,4,2,6,3,7,6,4,5,3,2,6,2,8,10,11,6,11,6,12,8,13,13,9,13,10,16,6,6,8,4,7,3,7,6,3,6,2,5,0,4,1,1,2,2,3,3,2,3,1,2,0,1,1,0,1,1,1,1,0,0,0,0
下埔里,女,3,4,2,1,1,3,2,2,1,2,1,0,1,0,1,4,1,4,0,2,6,4,7,5,2,10,5,12,5,5,12,8,3,6,3,8,2,2,3,1,0,3,4,4,3,5,3,6,5,4,5,5,9,4,9,5,7,6,3,8,3,10,6,5,5,2,2,2,4,3,4,4,2,1,1,3,3,3,5,1,2,5,2,5,4,4,3,5,2,1,0,3,2,2,1,1,0,0,0,1,1
下田里,男,7,6,9,5,10,8,8,8,8,7,7,4,2,3,7,8,8,10,4,9,15,15,12,16,12,17,11,12,20,14,21,14,14,19,12,7,12,12,14,11,14,13,6,14,17,10,19,8,12,13,11,8,13,13,16,16,33,17,29,20,24,23,23,13,21,18,15,16,19,2,20,13,12,11,9,6,10,2,1,1,10,7,4,5,3,4,3,4,3,5,2,1,6,2,1,0,0,0,2,0,0
下田里,女,5,5,6,4,8,7,2,10,8,2,1,4,2,5,2,7,10,11,8,12,10,11,17,16,11,18,23,12,14,11,10,7,13,15,5,8,10,11,8,15,12,10,18,9,14,8,15,11,9,19,7,12,13,9,14,14,14,13,16,12,13,14,10,19,18,16,11,11,11,6,10,13,4,12,6,5,9,8,4,5,5,9,7,11,12,4,3,5,8,4,2,4,2,0,4,1,1,1,0,0,0
石牌里,男,0,4,3,1,0,4,3,1,1,2,2,2,0,3,4,2,4,4,5,5,4,4,4,3,3,8,9,2,10,12,8,8,4,8,6,7,9,8,6,2,4,5,8,3,3,5,4,3,4,3,11,8,11,6,9,13,11,8,12,9,18,17,9,10,13,10,13,8,9,4,7,7,9,8,3,8,3,3,3,5,1,1,6,3,3,1,3,0,4,4,0,2,1,2,0,0,0,0,0,0,0
石牌里,女,4,2,3,3,3,5,0,2,2,3,4,1,0,2,0,4,4,4,4,5,6,10,2,10,6,7,15,10,7,8,11,8,8,4,4,7,6,6,4,3,2,8,8,3,6,2,4,4,4,5,7,4,8,4,8,10,12,7,7,14,2,4,11,5,9,7,2,4,5,4,8,6,6,3,4,2,1,4,5,1,7,7,2,2,6,6,3,3,5,1,4,2,4,0,1,0,0,1,0,0,0
赤欄里,男,3,6,7,5,6,4,1,4,5,5,3,4,2,4,3,5,11,4,8,7,7,11,5,10,6,19,17,12,16,15,7,11,13,6,8,16,7,16,5,9,12,13,10,8,12,8,11,8,10,7,8,8,10,15,10,14,21,13,27,10,19,14,18,11,17,7,8,10,12,9,10,12,8,4,6,8,5,2,7,3,3,5,4,1,2,4,1,2,1,1,4,1,3,1,0,1,0,0,0,0,0
赤欄里,女,2,2,5,3,2,2,4,2,0,2,6,1,5,4,6,7,7,2,10,9,8,9,13,16,10,10,5,8,10,12,7,5,14,8,9,5,6,9,13,4,11,11,7,5,14,8,3,9,14,11,6,10,14,16,7,10,17,8,10,8,8,19,9,11,7,8,5,7,10,8,8,9,8,8,6,4,1,5,8,5,5,2,7,6,4,2,2,3,1,2,3,2,1,1,1,1,1,0,0,0,1
永興里,男,2,3,2,0,0,2,3,3,4,3,5,5,2,1,2,3,4,8,6,10,6,8,7,5,9,5,13,8,8,4,10,8,11,11,7,8,11,8,9,4,9,5,3,9,9,11,9,9,12,7,8,8,15,4,9,5,10,15,16,15,19,15,21,11,13,12,7,6,7,6,7,6,2,6,9,4,5,6,7,4,5,3,2,3,1,5,1,2,2,5,0,0,1,0,1,1,0,0,0,0,0
永興里,女,5,2,2,6,7,3,1,2,1,4,1,4,3,0,1,5,1,3,3,4,2,4,7,10,6,9,9,12,8,11,8,5,8,1,8,5,7,5,6,5,6,4,6,5,3,4,8,6,8,5,9,7,8,8,12,10,12,11,6,9,7,8,8,6,6,4,9,3,8,9,7,9,3,2,2,3,4,2,3,6,9,4,5,4,3,5,3,4,3,3,0,2,1,0,0,1,0,0,1,0,1
永安里,男,10,5,7,8,9,9,2,0,1,4,5,6,1,4,8,13,12,10,14,12,17,10,21,16,22,14,17,24,23,24,17,20,26,12,13,17,17,12,18,13,20,22,22,28,23,21,24,9,16,15,25,10,20,26,20,28,27,29,19,17,25,20,34,21,21,24,13,16,18,18,16,26,12,16,12,8,6,8,7,8,6,7,3,8,5,3,2,1,1,5,2,1,1,2,2,0,1,0,0,0,0
永安里,女,9,8,13,9,1,3,7,5,10,8,7,3,1,6,8,7,4,9,11,9,15,10,21,22,16,13,12,17,22,16,18,22,16,12,15,14,13,14,9,9,14,18,18,11,14,21,11,14,7,16,21,18,19,11,17,11,11,13,19,22,20,19,16,17,23,17,19,10,13,19,10,11,14,14,7,11,9,7,6,12,12,17,7,9,8,11,5,5,5,6,1,1,0,1,2,1,3,1,0,0,2
笨港里,男,3,5,1,5,1,0,3,4,1,1,1,2,2,4,5,2,4,6,6,7,5,8,10,9,9,7,10,7,13,11,10,7,10,3,10,5,5,3,5,5,5,9,6,10,9,6,13,8,10,10,15,9,11,16,8,10,13,13,16,11,18,14,11,10,12,8,18,10,9,12,4,13,10,8,11,3,6,3,2,6,7,8,5,1,2,3,2,3,2,2,0,0,0,1,1,0,0,0,0,0,1
笨港里,女,7,3,2,3,4,5,4,2,3,2,2,3,2,4,4,6,2,3,3,4,8,10,5,6,7,6,7,7,8,7,7,6,3,12,1,4,3,8,5,6,8,7,7,3,4,5,10,5,4,7,7,6,8,12,7,9,7,8,9,6,10,5,3,7,5,5,6,9,6,10,4,13,6,11,0,4,4,4,4,8,8,2,2,5,5,4,3,5,5,2,1,2,1,2,1,2,2,1,0,1,0
深圳里,男,1,0,3,0,1,0,0,1,1,3,5,3,1,2,1,2,2,3,6,2,6,2,3,6,1,4,2,3,5,7,6,4,4,0,3,1,7,1,5,5,4,6,4,11,11,8,4,7,7,6,2,9,9,5,7,7,5,5,8,10,11,7,7,10,5,10,11,0,9,5,4,4,9,6,9,1,6,2,3,3,3,2,0,2,1,2,0,2,2,0,2,1,1,0,1,0,0,1,1,0,0
深圳里,女,3,0,3,1,2,1,0,1,2,1,4,1,3,1,2,2,3,8,7,4,3,5,2,3,4,2,5,6,2,3,3,5,0,1,1,4,2,2,3,2,6,7,3,6,6,6,4,5,2,9,0,4,2,3,4,3,2,6,4,1,2,5,6,5,6,3,9,6,7,7,4,7,1,4,2,3,3,2,3,4,3,2,1,2,3,6,2,4,0,0,3,1,2,1,1,1,0,0,0,0,0
蚵間里,男,5,5,11,5,3,4,0,2,2,6,4,2,3,4,5,2,4,6,4,5,6,8,5,7,11,9,9,10,8,8,7,9,11,6,13,8,5,3,8,9,12,11,6,6,6,8,7,10,8,7,8,11,9,11,7,10,13,12,8,14,14,11,7,8,8,8,14,6,6,10,8,5,8,5,3,3,3,5,1,6,2,0,3,1,3,0,1,0,1,1,2,0,1,1,1,0,0,0,0,0,0
蚵間里,女,3,5,2,2,5,6,2,4,3,3,1,2,0,2,2,0,5,4,6,7,9,5,7,6,9,9,8,10,9,10,5,5,4,2,4,7,3,8,5,2,8,9,6,4,8,9,3,7,8,9,6,5,7,4,7,8,11,5,3,3,12,3,6,4,13,7,12,2,7,4,6,6,3,4,0,4,2,4,3,2,4,3,1,0,3,2,1,2,2,2,0,1,0,0,0,1,0,0,0,0,0
槺榔里,男,9,6,6,7,2,3,4,0,7,2,3,1,4,3,2,2,4,5,6,7,7,6,11,12,2,7,10,16,18,15,11,9,8,14,5,6,5,5,5,6,7,4,8,8,9,8,8,1,11,5,7,13,14,15,17,13,11,16,9,12,17,15,15,14,11,14,6,7,10,7,15,8,7,7,5,6,6,4,2,4,4,6,5,1,8,2,2,2,1,0,1,1,3,0,3,0,0,0,0,0,0
槺榔里,女,6,4,4,1,3,4,2,0,0,3,3,0,3,3,3,3,3,4,7,6,7,12,6,5,5,10,11,12,4,11,6,6,11,3,4,5,2,8,3,2,8,3,5,8,3,4,2,7,14,10,4,9,8,8,8,3,9,12,13,10,13,10,10,6,10,6,5,2,6,7,6,7,3,1,2,4,5,4,3,3,4,4,8,3,3,6,2,2,2,0,2,1,0,0,0,1,0,0,0,0,0
後庄里,男,4,3,4,4,5,4,3,2,2,5,2,4,3,3,5,2,5,1,3,7,7,3,6,8,9,9,8,9,9,10,10,7,11,9,7,5,14,6,8,5,8,9,7,12,5,16,13,10,7,8,12,10,7,15,9,16,15,12,14,7,17,15,18,9,15,10,19,6,9,11,10,6,11,5,6,4,3,2,9,5,3,4,3,5,5,5,4,0,1,0,1,0,3,2,0,0,0,0,0,0,0
後庄里,女,4,4,8,3,2,2,1,3,3,1,3,3,2,1,3,4,5,4,5,3,7,4,7,8,3,7,4,7,7,8,8,8,8,12,10,6,11,7,7,1,0,8,7,3,5,8,8,5,7,8,4,5,7,7,11,9,13,4,14,8,12,6,6,5,11,9,5,7,4,6,4,12,7,6,3,8,5,3,4,2,8,3,7,3,8,2,5,3,2,2,4,0,1,1,0,0,0,0,0,0,0
大坡里,男,6,7,6,1,3,3,2,3,7,3,8,4,4,2,3,11,7,6,12,11,12,11,16,10,9,16,11,8,7,14,10,6,12,9,12,10,9,12,11,9,10,11,9,14,12,10,10,10,10,9,11,9,18,19,11,20,21,15,17,15,21,19,10,14,11,11,2,13,15,15,9,12,5,8,2,7,7,6,5,6,5,5,4,5,8,1,1,5,2,4,0,1,1,3,0,0,0,0,1,0,1
大坡里,女,1,6,3,5,4,1,3,2,2,5,6,2,3,3,4,6,5,10,8,6,7,15,7,4,10,9,6,8,10,6,6,13,7,6,7,7,8,11,11,9,11,13,11,5,3,11,15,9,11,11,8,10,6,7,11,8,13,10,6,14,8,12,5,12,6,8,13,5,13,9,7,7,8,4,6,9,5,4,8,8,6,8,6,7,8,5,1,4,7,3,6,3,2,0,1,0,0,0,0,0,0
望間里,男,3,2,4,8,1,6,4,3,5,3,4,4,3,5,6,4,7,7,3,3,9,8,9,10,6,7,9,15,14,14,12,13,6,8,10,14,9,8,12,12,10,17,15,9,10,12,5,11,10,8,8,10,13,20,18,15,11,12,25,25,16,14,16,24,19,18,15,15,25,10,13,13,13,8,10,10,5,4,7,7,4,10,9,5,9,4,5,2,1,4,1,6,4,1,1,0,0,1,0,0,1
望間里,女,3,3,6,2,3,9,2,6,2,2,2,4,7,6,2,5,5,6,9,13,9,8,4,11,10,5,3,5,10,9,10,8,12,10,13,10,7,4,6,3,9,7,9,8,7,5,5,9,10,6,13,6,4,5,13,8,8,10,8,9,13,13,6,9,12,12,4,13,8,3,9,7,7,6,3,5,5,4,2,3,7,8,5,8,12,6,4,2,7,5,6,6,2,1,2,2,0,1,0,0,0
