﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/2/18,110年衛生局自行規劃-素食食品抽驗,香饌黑胡椒香酥排(全素),動物性成分,全廣食品有限公司,桃園市桃園區大誠路4號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,香饌清香香G排(全素),動物性成分,全廣食品有限公司,桃園市桃園區大誠路4號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,素無奶蛋麥克雞塊,動物性成分,松珍生物科技股份有限公司華亞廠,桃園市龜山區復興三路452號及452號3樓,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,酸菜筍,動物性成分,自由聯盟生鮮超市,桃園市桃園區大業路一段249號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,韓式泡菜(純素),動物性成分,自由聯盟生鮮超市,桃園市桃園區大業路一段249號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,梨山牌細滑花生醬,動物性成分,自由聯盟生鮮超市,桃園市桃園區大業路一段249號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,香菇麵筋,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,花生麵筋,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,海苔素香鬆,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,福松剝皮辣椒,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,福松黃金樹子,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,維力素食炸醬罐,動物性成分,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,素海苔香鬆,動物性成分,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,酸菜鴨,動物性成分,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年衛生局自行規劃-素食食品抽驗,金針什錦湯(全素),動物性成分,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),牛腱(分裝)2.3cm,乙型受體素類-萊克多巴胺快篩檢驗,永川牛肉麵(永洲麵食有限公司),桃園市中壢區民權路61之1號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),特選嫩肩牛排,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富國際股份有限公司中壢中山店,桃園市中壢區中山路438號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬前腿肉,乙型受體素類-萊克多巴胺快篩檢驗,大埔鐵板燒中壢日新店(立皇餐館),桃園市中壢區日新路25號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),羊肉,乙型受體素類-萊克多巴胺快篩檢驗,大埔鐵板燒中壢日新店(立皇餐館),桃園市中壢區日新路25號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),法式羊排,乙型受體素類-萊克多巴胺快篩檢驗,孫東寶-中壢日新店,桃園市中壢區日新路31號1樓,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),US-梅花肉-極黑豬-VP,乙型受體素類-萊克多巴胺快篩檢驗,上官木桶鍋(富翊火鍋有限公司),桃園市中壢區日新路21號、23號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),鮮元豬肉火鍋片,乙型受體素類,自由聯盟生鮮超市,桃園市桃園區大業路一段249號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,星卉小吃(星會海鮮快炒),桃園市龍潭區上林里龍元路132號1樓,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),美國牛五花壽喜燒,乙型受體素類-萊克多巴胺快篩檢驗,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),澳洲特選羊腩塊,乙型受體素類-萊克多巴胺快篩檢驗,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/18,110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),台灣冷藏里肌火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/2/19,110年衛生局自行規劃-素食食品抽驗,紅花豆,動物性成分,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/2/19,110年衛生局自行規劃-素食食品抽驗,百頁豆腐(純素),動物性成分,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/2/19,110年衛生局自行規劃-素食食品抽驗,蔬菜素食肉鬆,動物性成分,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/2/19,110年衛生局自行規劃-素食食品抽驗,蜜汁素肉乾(純素),動物性成分,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/2/19,110年衛生局自行規劃-素食食品抽驗,黑胡椒素肉片(純素),動物性成分,億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,波蜜芭樂汁飲料,甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,可爾必思R水語R乳酸菌飲料,甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,老虎牙子Light自然有氧飲料,甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,哈瑞寶金熊Q軟糖200g,防腐劑、甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,霸果實蜜柑鮮果凍,防腐劑、甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,荷蘭酸扁帶軟糖超值分享包,防腐劑、甜味劑,全聯中壢廣州店,桃園市中壢區信義里廣州路90號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,愛之味莎莎亞椰奶,甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,工研葡萄即飲酢,甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,啵樂樂-乳酸飲料(蘋果口味),甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,綠得R芒果鳳梨軟糖,防腐劑、甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,Dr.Q葡萄蒟蒻,防腐劑、甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,110年衛生局自行規劃-兒童節食品抽驗,ABC椰果果凍(荔枝口味),防腐劑、甜味劑,自由聯盟寶慶店,桃園市桃園區寶慶路207號,與規定相符
110/2/19,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,梅干菜,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
110/2/19,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,高山香脆雲筍,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
110/2/19,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,大茂幼筍,防腐劑、二氧化硫,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
110/2/19,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,酸菜,防腐劑、二氧化硫,上晴生鮮超市,桃園市蘆竹區內厝里南山路2段410號1樓,與規定相符
110/2/19,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,鮮嫩筍茸,防腐劑、二氧化硫,上晴生鮮超市,桃園市蘆竹區內厝里南山路2段410號1樓,與規定相符
110/2/19,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),次級大里肌(獨立),乙型受體素類,八方行食品股份有限公司,桃園市大園區中山北路268巷6號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,茉莉茶園蘋果紅茶,甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,冰鎮水果茶,甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,多多活菌發酵乳草莓口味,甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,大果實白桃果凍,防腐劑、甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,大果實蜜柑果凍,防腐劑、甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,大果實綜合果凍,防腐劑、甜味劑,萊爾富國際股份有限公司第2909分公司,桃園市中壢區自強一路22、26號1樓,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,津津蘆筍汁飲料,甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,飲冰室茶集綠奶茶,甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,綜合水果鮮果凍,防腐劑、甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,日本夕張哈密瓜風味布丁甜湯,防腐劑、甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,中華甜愛玉,防腐劑、甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,統一布丁(雞蛋口味),防腐劑、甜味劑,統一超商股份有限公司自強一門市,桃園市中壢區自強一路65號67號69號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,孔雀餅乾3入好料包,防腐劑、甜味劑,全家便利商店股份有限公司中壢吉園店,桃園市中壢區吉林路68之1號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,旺仔小饅頭,防腐劑、甜味劑,全家便利商店股份有限公司中壢吉園店,桃園市中壢區吉林路68之1號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,Tony's Chocolonely 黑巧克力70%,防腐劑、甜味劑,全家便利商店股份有限公司中壢吉園店,桃園市中壢區吉林路68之1號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,晶晶維纖水果風味凍,防腐劑、甜味劑,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,晶晶乳酸風味果凍條,防腐劑、甜味劑,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,綜合水果軟糖,防腐劑、甜味劑,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
110/2/20,110年衛生局自行規劃-兒童節食品抽驗,甘納豆,防腐劑、甜味劑,利來福大勇店(統宣企業社),桃園市中壢區大勇一街50號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,蘑菇鐵板麵加蛋,大腸桿菌、大腸桿菌群,麥味登-知足店,桃園市龜山區文興路55號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,黑胡椒鐵板麵加蛋,大腸桿菌、大腸桿菌群,麥味登-知足店,桃園市龜山區文興路55號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,三杯雞鐵板麵加蛋,大腸桿菌、大腸桿菌群,麥味登-知足店,桃園市龜山區文興路55號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,麥克雞塊,大腸桿菌、大腸桿菌群,麥當勞-南崁中正,桃園市蘆竹區南榮村中正路245號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,玉米湯,大腸桿菌、大腸桿菌群,麥當勞-南崁中正,桃園市蘆竹區南榮村中正路245號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,蛋捲冰淇淋(含酥杯),大腸桿菌、大腸桿菌群,麥當勞-南崁中正,桃園市蘆竹區南榮村中正路245號,與規定相符
110/2/22,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,花瓜,防腐劑,加州團膳企業社,桃園市桃園區鹽庫西街40號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,茉莉綠茶加珍珠,大腸桿菌、大腸桿菌群,中壢新中北50嵐門市,桃園市中壢區新中北路224號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,阿薩姆紅茶加珍珠,大腸桿菌、大腸桿菌群,中壢新中北50嵐門市,桃園市中壢區新中北路224號,與規定相符
110/2/22,FDA-110食品專案-26-美食外送平台稽查專案,奶茶加珍珠,大腸桿菌、大腸桿菌群,中壢新中北50嵐門市,桃園市中壢區新中北路224號,與規定相符
110/2/22,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,午餐成品,大腸桿菌、大腸桿菌群,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號,與規定相符
110/2/22,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區陸光路106號,與規定相符
110/2/22,桃園市加水站飲水衛生,活淨水,鉛、鎘、砷、汞,豐沛淨水,桃園市龜山區陸光路106號,與規定相符
110/2/22,桃園市加水站飲水衛生,過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區自強南路79號,與規定相符
110/2/22,桃園市加水站飲水衛生,過濾水,鉛、鎘、砷、汞,豐沛淨水,桃園市龜山區自強南路79號,與規定相符
110/2/22,桃園市加水站飲水衛生,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區幸福九街28號1樓,與規定相符
110/2/22,桃園市加水站飲水衛生,麥飯石水,鉛、鎘、砷、汞,豐沛淨水,桃園市龜山區幸福九街28號1樓,與規定相符
110/2/22,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,手工酸菜絲,防腐劑、二氧化硫,頂好龜山文化店,桃園市龜山區文化七路175號,與規定相符
110/2/22,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,新秀酸菜,防腐劑、二氧化硫,頂好龜山文化店,桃園市龜山區文化七路175號,與規定相符
110/2/22,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,小酸菜,防腐劑、二氧化硫,利來福超市(統昇商行),桃園市龜山區文化七路210號１樓,與規定相符
110/2/22,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,爭鮮黃薑片(純素),防腐劑、二氧化硫,爭鮮迴轉壽司-長庚店,桃園市龜山區文化二路32-17號,與規定相符
110/2/22,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,餐盒成品,大腸桿菌、大腸桿菌群,長榮空廚股份有限公司長榮廠,桃園市大園區埔心里航勤北路3號,與規定相符
110/2/23,桃園市加水站飲水衛生,磁化活水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質加水站-南平站,桃園市平鎮區南平路15號,與規定相符
110/2/23,桃園市加水站飲水衛生,磁化活水,鉛、鎘、砷、汞,優質加水站-南平站,桃園市平鎮區南平路15號,與規定相符
110/2/23,桃園市加水站飲水衛生,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,大漢企業社,桃園市龜山區紅寶一街18號,與規定相符
110/2/23,桃園市加水站飲水衛生,活淨水,鉛、鎘、砷、汞,大漢企業社,桃園市龜山區紅寶一街18號,與規定相符
110/2/23,桃園市加水站飲水衛生,竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,清揚實業社,桃園市龜山區豐美街29號,與規定相符
110/2/23,桃園市加水站飲水衛生,竹碳水,鉛、鎘、砷、汞,清揚實業社,桃園市龜山區豐美街29號,與規定相符
110/2/23,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區萬壽路二段1262號,與規定相符
110/2/23,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水,桃園市龜山區萬壽路二段1262號,與規定相符
110/2/23,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區新嶺村東萬壽路34號1樓,與規定相符
110/2/23,桃園市加水站飲水衛生,經RO.竹炭.麥飯石材料濾心過濾之水,鉛、鎘、砷、汞,豐沛淨水,桃園市龜山區新嶺村東萬壽路34號1樓,與規定相符
110/2/23,民眾陳情,瑪格麗特,大腸桿菌、大腸桿菌群,大窯大擺義大利手工窯烤披薩,桃園市蘆竹區中正路137-3號,與規定相符
110/2/23,桃園市加水站飲水衛生,RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司平鎮振興站,桃園市平鎮區振興路77號,與規定相符
110/2/23,桃園市加水站飲水衛生,RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司平鎮振興站,桃園市平鎮區振興路77號,與規定相符
110/2/23,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,有機黃豆芽,過氧化氫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/2/23,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,有機綠豆芽,過氧化氫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/2/23,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,大黑干(非基改),防腐劑、皂黃、過氧化氫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/2/23,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,屏干(非基改),防腐劑、皂黃、過氧化氫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/2/23,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,白玉豆干,防腐劑、過氧化氫,全聯福利中心平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案,黃油麵(細),過氧化氫,陳家祖傳乾麵,桃園市平鎮區龍南路82號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案,味全特級醬油(釀造醬油),防腐劑,陳家祖傳乾麵,桃園市平鎮區龍南路82號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案,皮蛋豆腐,大腸桿菌、大腸桿菌群,忠福麵食館,桃園市中壢區忠福里環北路523號1樓,與規定相符
110/2/24,疑似食品中毒案件抽驗,卡拉雞腿堡,大腸桿菌、大腸桿菌群,傑森漢堡中原店,桃園市中壢區大仁街24號1樓,與規定相符
110/2/24,疑似食品中毒案件抽驗,奶茶(去冰),生菌數、大腸桿菌、大腸桿菌群,傑森漢堡中原店,桃園市中壢區大仁街24號1樓,與規定相符
110/2/24,疑似食品中毒案件抽驗,紅茶(去冰),生菌數、大腸桿菌、大腸桿菌群,傑森漢堡中原店,桃園市中壢區大仁街24號1樓,與規定相符
110/2/24,疑似食品中毒案件抽驗,蒜泥白肉飯,大腸桿菌、大腸桿菌群,擠霸分賀呷排骨麵,桃園市中壢區大仁街22號,與規定相符
110/2/24,疑似食品中毒案件抽驗,炸雞(半雞),大腸桿菌、大腸桿菌群,半雞八兩(中原店),桃園市中壢區中山東路二段162號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案,紙餐盒,材質試驗、溶出試驗,一番燒餃子,"桃園市龜山區大同路249之1號	",與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案,耐熱塑膠袋,材質試驗、溶出試驗,丸亀製麺19號店,桃園市中壢區中華路一段450號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),肉絲,乙型受體素類,八方雲集,桃園市龍潭區北龍路289號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬前腿火鍋片,乙型受體素類,甘泉魚麵-桃園龍潭店,桃園市龍潭區北龍路315號,與規定相符
110/2/24,FDA-110食品專案-19-麵食餐飲業稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),牛五花火鍋片,乙型受體素類,甘泉魚麵-桃園龍潭店,桃園市龍潭區北龍路315號,與規定相符
