里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,19,21,20,15,31,27,24,27,31,29,26,34,22,22,30,22,25,25,21,30,32,33,48,48,52,34,43,47,52,45,37,30,39,37,36,43,36,33,42,45,57,54,40,39,43,52,36,39,23,42,40,53,41,30,44,47,47,33,41,42,33,41,27,35,27,23,23,18,22,16,18,13,19,15,14,13,8,7,9,4,6,3,5,4,0,1,1,1,3,5,4,2,1,2,2,3,2,1,1,0,0
成功里,女,9,11,28,24,26,29,18,21,30,27,29,32,23,23,28,27,18,29,17,23,25,32,39,32,44,40,43,52,62,38,56,46,33,42,39,33,42,26,46,32,42,46,49,56,61,42,45,37,38,48,46,42,39,44,55,45,35,40,46,42,42,43,35,23,33,37,24,25,30,29,30,30,24,20,20,19,16,12,12,7,9,10,5,6,4,7,4,8,3,1,0,3,1,1,0,0,0,0,1,0,0
光明里,男,23,16,25,21,33,25,31,32,31,35,27,22,24,18,39,27,28,32,28,32,27,37,37,38,38,38,46,47,53,50,48,35,46,50,35,48,48,38,35,38,51,47,46,37,47,45,59,55,39,52,41,40,42,44,40,43,44,44,50,33,50,36,39,49,39,46,35,40,34,33,35,33,27,29,19,17,21,11,12,14,16,14,22,11,6,6,8,9,3,4,6,1,2,5,2,3,0,0,0,1,0
光明里,女,16,16,19,16,16,25,25,27,31,30,25,20,16,30,17,30,36,32,31,28,37,23,43,39,40,33,46,36,42,45,57,36,46,49,44,41,31,46,42,41,43,60,70,37,52,50,66,57,45,46,47,45,48,62,46,46,59,47,57,43,63,53,46,41,46,45,47,66,41,28,38,46,39,35,36,23,19,23,18,16,17,23,18,21,16,6,9,9,7,8,4,2,4,2,4,4,0,0,2,0,0
自立里,男,20,17,14,14,12,21,32,21,24,12,30,12,18,21,17,24,35,35,23,30,37,30,35,28,32,30,34,41,37,40,50,34,37,41,41,35,41,39,42,53,33,42,47,51,44,48,59,52,54,41,47,50,62,59,51,46,54,57,58,49,42,43,35,31,28,39,27,30,31,23,32,23,16,10,16,12,10,10,2,6,5,2,3,5,0,3,2,4,4,9,19,11,15,16,10,7,6,2,1,2,1
自立里,女,14,9,25,12,22,26,27,23,22,18,20,16,12,21,18,31,19,35,24,31,30,30,24,36,30,27,25,43,39,47,35,40,29,29,37,31,30,24,36,42,48,48,52,48,58,38,42,57,42,59,45,40,60,52,39,57,48,45,51,51,45,45,42,35,41,46,32,48,41,39,49,50,54,28,36,28,24,22,24,31,31,33,25,27,23,17,21,10,12,8,4,2,5,3,5,4,2,1,2,1,2
自強里,男,9,10,16,11,14,24,23,22,11,15,12,16,19,10,24,24,24,15,22,30,20,32,31,35,40,35,32,34,36,33,24,32,26,28,22,26,13,21,23,25,24,25,27,22,22,33,30,29,30,35,37,39,39,20,44,32,23,47,39,37,20,35,26,36,23,15,21,24,14,18,19,15,10,9,13,11,8,4,2,7,1,11,8,4,2,2,2,1,1,2,2,2,6,2,1,2,4,1,0,0,1
自強里,女,9,7,8,8,13,15,17,16,19,11,13,15,9,9,16,19,18,12,18,22,23,17,25,39,28,38,33,39,36,28,25,31,28,30,24,15,31,27,32,26,23,25,30,28,23,26,36,35,36,31,46,33,49,45,43,39,34,39,43,36,36,31,39,27,25,28,33,19,25,21,21,20,23,15,16,23,15,6,17,9,7,19,3,8,2,4,2,4,5,6,1,2,2,1,0,0,0,1,1,0,0
中堅里,男,16,18,23,15,18,16,28,12,23,20,33,24,30,19,29,27,39,28,31,33,33,26,37,48,28,39,34,49,32,27,27,26,28,26,22,25,28,30,14,35,46,34,45,38,52,58,59,54,42,45,43,40,48,45,41,47,28,27,33,30,25,31,22,12,19,14,12,13,12,17,11,11,11,8,8,7,9,5,1,6,5,2,0,3,2,3,4,2,2,3,0,6,4,3,2,1,2,3,1,0,2
中堅里,女,10,13,13,11,18,15,26,21,22,30,30,29,24,18,32,22,21,30,25,21,38,33,35,29,38,36,37,42,22,35,32,24,28,27,28,24,22,25,35,37,35,48,40,57,61,46,73,42,48,42,38,46,45,46,36,27,29,27,31,21,21,19,23,28,24,23,20,29,25,24,16,39,17,16,18,16,18,18,8,8,7,13,9,11,8,5,3,2,4,3,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,12,18,27,21,17,20,23,28,17,20,21,23,15,13,18,28,25,33,24,30,28,24,37,32,25,27,31,35,31,36,30,38,31,31,36,35,43,43,51,58,53,48,65,65,57,40,35,41,38,31,39,34,49,38,30,30,31,31,31,20,27,27,27,29,34,28,26,25,28,32,22,28,32,18,13,11,19,14,10,10,11,4,9,4,7,6,3,2,4,6,1,3,3,1,4,3,0,0,3,0,0
龍興里,女,20,21,20,26,25,11,20,18,18,24,18,10,11,13,8,18,19,19,22,19,28,26,31,34,36,27,25,30,24,39,34,31,29,32,32,43,46,41,48,40,49,48,50,42,50,46,40,38,39,37,42,34,39,38,30,30,28,38,31,34,27,38,39,35,36,31,28,29,35,29,44,27,45,31,37,16,19,16,20,17,15,9,13,4,5,11,3,7,3,2,0,2,3,2,1,2,0,1,0,0,1
仁美里,男,18,19,19,22,33,37,32,44,42,46,58,62,48,49,44,40,25,36,31,31,30,36,45,43,44,40,54,39,49,45,39,45,49,43,40,41,39,40,50,56,54,55,52,56,80,61,73,74,46,62,49,61,66,44,55,42,37,42,46,37,36,39,37,49,38,25,33,32,32,29,33,32,25,25,29,14,12,8,11,8,6,9,8,6,3,5,1,4,4,2,1,4,2,3,1,1,0,0,1,0,0
仁美里,女,13,31,27,28,30,48,23,36,46,47,42,53,42,42,38,31,33,27,36,28,32,35,59,37,37,41,54,53,36,35,41,52,43,53,57,67,31,54,63,65,61,70,75,66,79,81,71,58,49,57,41,41,53,60,62,55,40,61,55,48,46,39,37,46,47,34,38,44,52,37,39,41,46,24,39,27,31,17,15,13,19,11,7,7,9,5,6,3,2,1,1,4,1,3,2,0,1,1,0,0,0
仁愛里,男,16,13,13,16,12,23,11,13,15,9,14,14,9,15,14,9,15,10,15,17,21,24,27,24,28,21,27,34,28,34,37,43,27,38,32,37,27,35,37,23,32,27,31,31,28,19,31,19,21,22,32,27,16,20,34,21,26,23,36,26,21,24,22,27,25,28,22,23,16,14,24,12,17,8,10,9,12,12,7,3,4,3,4,2,3,2,2,1,3,2,3,0,2,1,1,1,1,0,0,0,1
仁愛里,女,10,13,16,11,11,18,16,20,10,8,10,6,10,9,12,17,9,15,11,14,15,19,13,19,19,22,22,27,20,40,29,26,27,32,30,21,25,24,31,27,29,21,27,22,19,23,27,21,35,23,21,19,24,25,21,29,30,30,34,26,33,38,27,23,25,16,24,26,24,24,20,27,21,19,11,10,14,3,8,10,5,6,3,5,5,2,4,2,2,2,1,1,2,4,1,1,0,1,0,0,0
新街里,男,16,15,10,14,9,5,15,15,15,12,8,9,4,7,5,9,13,11,9,12,8,9,12,8,17,21,13,16,23,26,19,19,30,26,25,16,20,19,30,19,25,26,29,17,13,17,22,20,13,20,11,15,24,17,24,12,24,17,14,21,21,27,16,21,24,14,17,18,24,17,15,20,15,11,5,7,7,6,4,2,5,9,2,5,4,4,2,4,0,2,2,0,1,0,0,0,0,2,0,0,2
新街里,女,7,11,18,9,12,7,8,13,15,11,6,7,1,6,2,8,11,6,9,8,17,10,13,15,14,9,16,21,19,26,24,27,19,27,19,20,27,31,31,15,23,19,19,21,20,21,22,14,24,18,21,26,20,29,22,25,24,23,22,28,27,24,25,14,29,33,25,19,28,15,19,16,16,12,8,9,7,8,5,8,6,9,9,5,4,3,6,1,6,4,1,1,2,3,1,0,0,0,0,0,0
中央里,男,9,4,12,17,12,16,11,13,12,14,21,36,33,17,21,12,13,19,13,11,22,22,24,16,21,18,25,26,36,29,36,24,22,29,28,24,28,27,18,18,26,24,18,26,27,34,30,25,19,17,27,19,17,24,26,34,26,34,39,27,28,37,47,42,17,28,37,36,27,24,23,29,21,18,24,17,14,13,9,8,7,7,10,13,6,9,5,4,3,2,3,3,3,3,2,2,2,0,0,0,0
中央里,女,9,11,13,6,11,10,11,15,12,15,25,27,22,21,18,17,25,16,15,17,18,15,19,23,18,23,29,12,28,31,31,19,38,30,25,26,20,25,24,31,32,24,26,20,36,31,25,28,26,17,27,20,21,32,24,28,44,32,44,43,47,36,39,20,36,39,26,29,33,30,22,23,33,19,19,17,15,11,15,22,14,13,11,15,14,10,8,9,9,10,7,4,4,4,3,4,4,1,0,0,1
普仁里,男,21,16,19,22,27,32,36,51,37,50,58,57,46,33,35,30,30,30,32,17,27,30,31,29,32,21,38,31,39,42,29,31,37,36,32,34,40,32,43,39,56,39,54,41,48,46,41,42,37,35,41,46,37,42,43,28,39,37,39,37,47,31,28,39,36,30,29,41,36,26,25,25,22,19,18,19,13,13,3,5,4,9,4,4,3,5,9,5,6,4,2,2,1,1,1,0,0,1,1,0,0
普仁里,女,20,15,13,23,21,22,48,31,43,48,54,30,51,28,30,30,27,22,27,28,24,35,35,21,28,25,30,27,20,34,34,35,31,29,36,45,31,36,41,47,43,54,59,49,73,43,38,44,44,39,50,38,41,36,39,45,46,45,41,28,37,37,32,30,44,40,32,28,34,28,25,21,20,23,16,14,10,10,13,13,11,7,9,11,5,8,2,1,7,6,5,3,3,2,2,0,0,0,1,0,1
普義里,男,17,11,10,14,32,18,26,28,24,26,40,54,32,20,47,35,28,29,25,20,19,26,38,35,34,33,39,34,42,42,38,46,51,42,38,52,42,49,55,40,62,67,78,82,88,78,66,87,72,73,77,58,63,59,71,69,71,73,75,76,76,60,65,56,55,58,64,64,47,47,43,32,27,23,31,19,10,13,8,12,10,15,13,10,0,6,5,0,1,4,2,2,5,3,3,2,2,2,2,1,3
普義里,女,12,16,15,18,9,20,19,28,30,35,28,35,42,29,32,27,25,39,23,25,17,20,23,21,19,18,37,39,35,38,36,22,39,42,38,44,33,35,40,53,57,64,59,75,74,57,76,60,56,47,42,38,63,57,57,57,61,55,52,45,46,51,38,39,39,36,52,33,27,25,37,31,25,32,22,22,20,11,10,13,8,13,12,9,6,8,9,0,5,4,4,2,2,0,1,0,3,2,1,0,1
忠義里,男,20,21,15,28,21,28,24,32,36,27,33,33,23,21,36,28,29,21,16,36,19,24,31,31,30,28,37,21,22,31,25,30,36,32,32,47,35,46,48,49,43,49,59,50,51,53,60,40,30,40,39,25,32,35,34,28,33,33,19,27,27,29,33,22,26,23,27,18,27,18,15,22,12,19,14,8,7,6,2,8,10,6,3,2,4,0,2,5,4,2,3,3,1,2,0,0,3,1,0,0,2
忠義里,女,17,24,14,14,21,21,28,22,31,37,37,44,33,28,31,24,24,25,12,18,21,32,24,33,27,32,33,50,44,30,39,42,35,38,36,38,32,37,45,70,65,64,57,66,58,55,54,50,40,37,42,43,46,47,41,40,32,36,29,36,26,30,14,37,29,30,24,35,17,27,15,23,18,18,10,11,16,5,4,6,10,8,7,4,3,8,1,7,0,2,1,0,2,2,0,0,0,1,0,0,0
中正里,男,27,24,35,38,39,37,27,27,26,29,16,25,25,14,32,29,27,41,29,43,50,38,42,53,43,51,41,54,40,53,44,50,70,53,45,62,45,49,57,60,69,57,68,46,49,47,56,47,38,46,51,48,51,46,57,47,41,43,39,43,32,38,37,35,38,26,25,31,33,23,24,16,17,16,19,14,6,9,6,8,5,6,2,5,0,2,3,2,1,1,0,3,3,5,4,4,2,1,1,1,0
中正里,女,21,19,18,24,30,23,39,34,27,31,19,28,20,20,24,23,26,26,29,35,34,31,43,38,30,45,42,46,44,52,46,41,52,56,59,51,50,61,51,53,55,46,64,43,61,44,58,49,66,50,47,60,62,57,52,54,42,46,50,47,56,51,38,33,42,35,33,37,37,26,41,30,27,20,17,21,19,14,13,14,11,6,13,6,5,3,3,0,1,3,4,1,3,1,0,0,0,0,0,0,0
興仁里,男,10,13,14,23,26,30,36,31,27,20,14,12,10,20,14,19,16,14,12,13,19,27,16,18,24,30,31,36,28,34,36,42,34,44,30,36,32,26,37,40,30,34,37,40,27,40,28,29,22,33,31,26,29,25,32,26,27,29,30,22,33,29,24,27,32,24,25,25,27,26,19,22,15,23,12,5,7,0,9,6,6,3,6,3,2,2,4,2,1,1,4,4,1,2,2,0,1,0,1,0,0
興仁里,女,14,16,15,18,16,31,37,29,23,25,19,14,9,12,9,13,14,16,21,26,18,17,32,21,20,17,32,32,34,28,40,37,40,36,25,38,28,30,47,33,44,38,36,35,36,24,26,25,25,27,28,23,28,40,24,25,22,33,38,36,32,34,34,22,39,30,26,28,25,28,25,24,15,28,20,9,8,6,6,8,10,7,10,7,9,6,5,3,5,2,3,0,1,2,0,0,1,0,1,0,0
東興里,男,8,12,10,10,20,17,19,18,18,23,20,47,34,21,32,15,19,17,25,18,15,17,27,36,23,21,22,28,25,23,21,23,23,24,42,31,23,23,29,17,33,40,30,26,31,35,33,24,30,43,30,27,28,21,32,37,29,23,25,28,26,30,29,26,26,24,21,26,18,21,17,15,20,12,18,12,11,15,15,8,12,6,6,6,6,4,4,3,2,3,0,3,4,0,0,0,3,0,1,0,0
東興里,女,9,10,14,13,13,8,18,15,23,23,22,31,30,16,27,15,14,13,18,20,16,24,22,22,22,23,26,20,27,14,25,31,26,21,19,30,27,21,23,28,30,57,33,36,39,36,33,34,32,26,28,20,33,26,45,34,34,35,39,35,27,22,35,39,18,24,32,36,28,26,17,17,29,21,19,14,13,15,14,8,10,17,13,11,11,11,7,9,6,1,4,4,1,1,0,1,2,1,0,0,0
洽溪里,男,56,58,63,52,49,54,48,45,50,49,48,48,48,27,35,28,24,15,28,25,33,26,33,24,33,32,37,40,43,52,58,79,89,77,80,63,78,85,78,82,81,72,78,51,70,63,44,65,51,58,35,48,37,34,40,41,29,37,27,30,25,31,28,18,27,26,17,20,15,15,19,12,20,14,10,9,8,4,9,6,9,11,5,5,4,1,4,3,2,1,0,2,1,0,0,1,3,0,1,0,0
洽溪里,女,52,51,45,60,67,53,46,54,63,33,40,52,35,26,27,29,33,32,15,23,24,20,31,30,34,30,28,34,49,62,84,76,88,77,86,100,88,78,88,91,91,81,87,78,74,67,63,72,35,60,51,40,40,45,37,43,33,34,37,44,30,32,28,24,25,23,19,22,33,29,16,20,10,12,8,6,6,7,6,9,8,4,5,6,2,4,2,3,3,2,3,2,1,1,2,1,2,0,0,0,1
篤行里,男,17,14,14,14,12,12,13,14,17,14,11,16,13,14,22,26,26,16,25,27,20,26,23,19,21,14,18,22,30,30,17,28,26,21,30,26,26,24,39,28,31,29,34,34,40,37,37,37,31,32,31,24,25,24,25,26,14,31,16,22,21,12,15,15,13,10,13,13,11,7,11,8,9,7,6,6,8,3,2,2,2,4,0,2,2,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0
篤行里,女,16,10,15,16,16,16,15,11,14,10,7,16,11,13,18,11,15,21,25,13,19,22,25,27,26,21,25,28,22,28,22,20,24,22,25,22,22,28,26,31,39,29,41,39,44,46,46,42,31,26,27,28,25,28,27,12,20,28,26,28,19,15,13,23,19,10,16,18,16,15,16,20,11,9,8,13,7,1,3,3,7,3,2,3,1,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
新明里,男,12,11,26,16,20,15,14,28,26,17,23,16,7,21,13,16,9,19,13,18,25,23,32,23,20,29,34,29,38,24,31,34,38,42,38,29,40,28,32,29,25,26,29,35,39,33,19,32,20,21,28,30,28,34,34,34,35,34,35,27,40,33,24,31,30,41,26,25,30,16,21,20,29,19,14,19,12,12,8,12,11,9,13,4,3,2,4,3,8,2,3,3,3,2,0,1,1,0,0,0,0
新明里,女,15,15,20,16,18,16,21,19,19,23,15,11,12,12,12,15,16,12,14,16,14,15,24,29,28,24,23,27,38,33,28,31,33,38,38,34,25,27,26,38,36,41,31,40,33,19,35,32,25,25,32,24,36,34,34,38,39,27,40,36,44,40,33,29,37,30,27,24,25,23,31,33,25,30,20,22,23,13,11,14,14,11,11,12,10,9,13,11,3,9,7,2,2,3,2,0,1,1,1,0,1
新興里,男,20,16,24,15,18,35,32,30,35,29,39,29,19,21,21,18,17,21,21,20,19,21,29,22,23,25,35,30,32,38,42,26,32,21,30,34,21,36,36,47,23,55,32,48,41,32,35,35,29,25,24,36,25,30,25,32,25,33,27,24,29,25,30,21,18,21,26,35,34,23,25,27,23,15,13,15,14,10,1,10,7,6,4,3,7,3,2,3,1,0,3,1,1,3,2,1,1,1,0,0,0
新興里,女,17,18,12,26,32,35,44,39,26,38,18,36,25,19,21,21,20,19,14,18,17,17,23,24,25,21,33,34,24,36,30,29,26,31,39,42,43,35,38,50,36,40,38,37,33,37,42,34,37,44,29,36,31,29,29,37,30,29,32,30,28,35,33,40,33,37,32,42,33,29,28,28,26,16,16,5,13,13,7,10,9,14,11,6,8,5,5,0,3,3,1,3,0,1,3,0,0,0,0,0,0
中原里,男,14,11,12,22,16,20,15,22,30,30,28,29,22,17,19,18,20,17,10,26,28,25,27,24,26,35,25,43,28,30,28,25,29,29,29,20,32,30,15,30,31,30,34,25,38,34,18,38,21,28,27,22,29,30,38,35,35,30,27,37,27,39,32,37,28,29,27,31,28,23,19,30,26,14,22,9,9,10,10,9,1,5,10,13,5,5,5,5,5,1,0,2,2,2,0,0,0,0,1,0,1
中原里,女,10,13,13,16,15,15,20,13,23,27,18,32,15,19,24,27,16,16,21,15,15,19,24,40,31,36,39,25,39,31,30,20,26,24,27,22,19,26,28,32,33,38,34,43,33,26,28,26,29,31,21,32,36,49,36,39,37,41,25,40,31,32,25,30,31,28,27,26,41,26,21,23,23,23,14,22,18,11,10,10,23,14,8,10,14,14,11,9,4,4,5,4,1,3,4,2,0,0,0,1,1
內定里,男,43,50,45,39,42,32,45,35,56,43,57,50,41,47,51,37,73,51,62,44,52,59,77,67,62,59,86,74,79,69,86,75,73,72,67,58,67,55,58,66,56,79,78,83,73,79,83,68,59,53,56,45,53,64,75,51,53,54,66,47,62,65,63,55,66,44,43,45,39,36,43,40,20,26,21,14,22,11,10,11,16,8,10,5,5,14,6,5,6,1,3,4,2,3,1,2,0,0,0,0,1
內定里,女,26,49,25,33,24,40,42,50,53,46,47,65,37,28,50,58,46,51,57,45,49,47,62,50,75,55,68,77,64,61,79,56,59,71,55,60,56,78,72,93,81,82,84,80,82,68,65,75,58,66,57,65,63,52,56,46,58,64,61,62,54,62,47,63,53,46,48,50,42,44,32,31,26,22,15,13,12,12,15,14,11,10,7,16,5,13,13,9,10,9,9,3,4,3,0,1,3,0,1,1,0
中壢里,男,1,3,0,0,2,5,4,5,2,2,9,9,6,4,7,5,3,1,3,6,5,0,7,6,4,3,8,6,9,5,6,2,4,7,3,6,1,5,5,2,6,7,5,8,8,7,6,7,4,5,4,5,3,4,4,6,9,9,8,6,3,5,5,7,8,5,8,5,4,3,8,5,12,11,1,6,2,3,3,2,3,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,2,3,2,5,2,2,4,8,5,3,6,8,7,5,6,1,3,5,2,3,3,1,3,3,5,4,5,4,4,3,6,8,5,8,4,1,7,4,4,5,12,7,5,7,6,2,3,5,4,5,7,5,5,5,6,6,2,7,5,9,5,4,3,7,4,8,7,4,5,5,6,4,9,3,3,7,3,3,2,0,4,2,1,4,2,1,4,3,0,2,1,0,3,3,1,0,2,0,0,0,0
龍岡里,男,22,18,27,24,31,28,26,25,41,33,32,20,25,16,24,24,22,20,29,33,22,35,29,34,43,43,34,43,38,40,44,38,43,51,51,46,43,39,32,49,44,46,61,50,52,47,44,56,45,30,48,47,39,47,38,33,28,42,35,32,25,23,26,30,33,28,19,41,29,32,23,26,22,13,17,19,12,11,10,12,3,7,8,7,1,5,2,3,3,2,8,3,6,3,5,5,6,2,1,0,1
龍岡里,女,25,17,18,18,16,26,34,25,25,26,24,33,24,11,19,21,17,20,24,14,22,25,33,34,31,31,39,34,41,29,31,40,30,39,45,40,42,27,43,44,45,50,38,45,46,37,38,39,39,37,50,45,33,37,38,36,31,35,28,38,35,35,47,40,41,40,43,50,36,52,38,26,46,42,39,33,25,27,12,16,18,4,16,7,12,6,5,1,1,1,2,2,1,1,0,0,0,1,1,0,0
仁祥里,男,9,9,11,14,10,12,19,11,19,12,12,17,7,11,7,18,12,10,12,23,21,26,23,23,20,23,24,33,29,32,24,25,27,26,24,27,22,22,20,29,13,26,36,38,21,38,25,32,24,27,34,36,29,25,30,24,22,19,17,20,20,27,22,21,19,23,22,21,14,11,12,7,13,6,4,4,2,4,6,0,1,6,3,1,3,3,2,1,1,1,2,9,6,3,3,5,2,0,1,0,2
仁祥里,女,8,9,12,8,18,9,14,9,19,9,16,6,6,18,8,13,14,16,8,15,20,16,19,29,26,18,19,28,24,21,19,11,15,20,18,18,25,16,18,33,34,20,31,15,26,25,27,18,33,31,32,34,25,31,26,25,21,25,18,27,19,21,20,21,23,29,18,22,20,21,29,26,26,23,18,17,25,7,14,11,7,6,6,5,7,4,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,13,20,20,22,12,14,8,15,13,12,21,15,10,8,9,16,15,19,20,17,23,20,26,31,25,31,28,36,34,45,41,37,38,26,36,34,34,38,22,32,27,40,33,45,42,31,27,41,21,39,27,33,33,32,29,15,37,30,39,39,17,38,27,27,36,28,18,28,27,28,36,30,17,17,15,21,17,11,7,13,9,4,6,9,8,6,4,7,2,5,0,2,2,4,3,1,2,1,0,0,1
水尾里,女,19,13,9,10,19,15,11,12,5,18,9,2,8,11,7,22,22,15,13,12,19,18,24,32,25,23,23,44,33,38,28,26,25,34,28,30,23,39,33,24,32,34,30,38,35,33,34,26,25,23,24,31,34,37,37,17,31,38,30,27,30,33,24,29,28,32,21,29,33,36,27,30,22,19,24,14,26,11,9,11,10,11,12,13,14,11,5,4,5,5,5,4,2,1,1,1,3,1,0,1,0
