"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"102","歲入來源別","桃園","","","","01","利息收入",5000
"102","歲出機關別","桃園","14","","","","桃園縣政府警察局主管",569296000
"102","歲出機關別","桃園","","002","","","桃園縣政府警察局桃園分局",569296000
"102","歲出機關別","桃園","","","01","","一般行政",551175000
"102","歲出機關別","桃園","","","","01","行政管理",551175000
"102","歲出機關別","桃園","","","02","","警政業務",18121000
"102","歲出機關別","桃園","","","","01","分局工作",18121000
"103","歲入來源別","桃園","","","","","合計",3269000
"103","歲入來源別","桃園","","","","","經常門合計",3269000
"103","歲入來源別","桃園","02","","","","罰款及賠償收入",3220000
"103","歲入來源別","桃園","","042","","","桃園縣政府警察局桃園分局",3220000
"103","歲入來源別","桃園","","","01","","罰金罰鍰及怠金",3010000
"103","歲入來源別","桃園","","","","01","罰金罰鍰",3010000
"103","歲入來源別","桃園","","","02","","沒入及沒收財物",210000
"103","歲入來源別","桃園","","","","01","沒入金",210000
"103","歲入來源別","桃園","03","","","","規費收入",43000
"103","歲入來源別","桃園","","039","","","桃園縣政府警察局桃園分局",43000
"103","歲入來源別","桃園","","","01","","行政規費收入",43000
"103","歲入來源別","桃園","","","","01","證照費",43000
"103","歲入來源別","桃園","04","","","","財產收入",6000
"103","歲入來源別","桃園","","047","","","桃園縣政府警察局桃園分局",6000
"103","歲入來源別","桃園","","","01","","財產孳息",6000
"103","歲入來源別","桃園","","","","01","利息收入",6000
"103","歲出機關別","桃園","14","","","","桃園縣政府警察局主管",553419000
"103","歲出機關別","桃園","","001","","","桃園縣政府警察局桃園分局",553419000
"103","歲出機關別","桃園","","","01","","一般行政",534277000
"103","歲出機關別","桃園","","","","01","行政管理",534277000
"103","歲出機關別","桃園","","","02","","警政業務",19142000
"103","歲出機關別","桃園","","","","01","分局工作",19142000
"104","歲入來源別","桃園","","","","","合計",3521000
"104","歲入來源別","桃園","","","","","經常門合計",3521000
"104","歲入來源別","桃園","02","","","","罰款及賠償收入",3466000
"104","歲入來源別","桃園","","050","","","桃園市政府警察局桃園分局",3466000
"104","歲入來源別","桃園","","","01","","罰金罰鍰及怠金",3156000
"104","歲入來源別","桃園","","","","01","罰金罰鍰",3156000
"104","歲入來源別","桃園","","","02","","沒入及沒收財物",310000
"104","歲入來源別","桃園","","","","01","沒入金",310000
"104","歲入來源別","桃園","03","","","","規費收入",48000
"104","歲入來源別","桃園","","054","","","桃園市政府警察局桃園分局",48000
"104","歲入來源別","桃園","","","01","","行政規費收入",48000
"104","歲入來源別","桃園","","","","01","證照費",48000
"104","歲入來源別","桃園","04","","","","財產收入",7000
"104","歲入來源別","桃園","","063","","","桃園市政府警察局桃園分局",7000
"104","歲入來源別","桃園","","","01","","財產孳息",6000
"104","歲入來源別","桃園","","","","01","利息收入",6000
"104","歲入來源別","桃園","","","02","","廢舊物資售價",1000
"104","歲入來源別","桃園","","","","01","廢舊物資售價",1000
"104","歲出機關別","桃園","14","","","","桃園市政府警察局主管",619584000
"104","歲出機關別","桃園","","001","","","桃園市政府警察局桃園分局",619584000
"104","歲出機關別","桃園","","","01","","一般行政",559577000
"104","歲出機關別","桃園","","","","01","行政管理",559577000
"104","歲出機關別","桃園","","","02","","警政業務",60007000
"104","歲出機關別","桃園","","","","01","分局工作",60007000
"105","歲入來源別","桃園","","","","","合計",3532000
"105","歲入來源別","桃園","","","","","經常門合計",3532000
"105","歲入來源別","桃園","02","","","","罰款及賠償收入",3476000
"105","歲入來源別","桃園","","053","","","桃園市政府警察局桃園分局",3476000
"105","歲入來源別","桃園","","","01","","罰金罰鍰及怠金",3165000
"105","歲入來源別","桃園","","","","01","罰金罰鍰",3165000
"105","歲入來源別","桃園","","","02","","沒入及沒收財物",311000
"105","歲入來源別","桃園","","","","01","沒入金",311000
"105","歲入來源別","桃園","03","","","","規費收入",49000
"105","歲入來源別","桃園","","055","","","桃園市政府警察局桃園分局",49000
"105","歲入來源別","桃園","","","01","","行政規費收入",49000
"105","歲入來源別","桃園","","","","01","證照費",49000
"105","歲入來源別","桃園","04","","","","財產收入",7000
"105","歲入來源別","桃園","","065","","","桃園市政府警察局桃園分局",7000
"105","歲入來源別","桃園","","","01","","財產孳息",6000
"105","歲入來源別","桃園","","","","01","利息收入",6000
"105","歲入來源別","桃園","","","02","","廢舊物資售價",1000
"105","歲入來源別","桃園","","","","01","廢舊物資售價",1000
"105","歲出機關別","桃園","14","","","","桃園市政府警察局主管",664372000
"105","歲出機關別","桃園","","001","","","桃園市政府警察局桃園分局",664372000
"105","歲出機關別","桃園","","","01","","一般行政",537236000
"105","歲出機關別","桃園","","","","01","行政管理",537236000
"105","歲出機關別","桃園","","","02","","警政業務",127136000
"105","歲出機關別","桃園","","","","02","警政工作",127136000
