區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,82462,10,215,58,0,11,10,11,55,1,0,0,105,3,0,16,139,40,0,8,6,7,60,3,0,0,154,1,0,241,241,0,0,62,59,1,2,0,4,1,0,0,0,5,0,21,1,0,0,4,2,21,,
八德區,48,48,1336,1336,75577,男,103382,3,114,39,0,19,8,13,61,10,0,0,238,4,0,25,48,16,0,12,8,5,55,9,0,0,250,0,0,352,352,0,0,97,93,3,1,0,2,3,1,0,0,3,0,79,3,0,0,3,2,32,96,47
八德區,,,,,,女,104444,4,130,40,0,13,6,24,86,5,0,0,302,6,0,32,57,22,0,11,7,8,51,12,0,0,276,0,0,345,345,0,0,88,85,0,3,0,3,2,0,0,0,5,0,33,0,1,2,1,0,31,,
龍潭區,31,31,898,898,43745,男,61969,3,38,14,0,12,5,3,35,2,0,0,101,3,0,6,23,12,0,12,7,4,48,2,0,0,79,0,0,223,223,0,0,43,41,1,1,0,0,1,0,1,0,0,0,36,1,0,0,1,0,18,55,24
龍潭區,,,,,,女,62255,4,41,21,0,9,2,4,45,1,0,0,122,6,0,17,30,19,0,19,6,5,49,2,0,0,115,0,0,246,246,0,0,36,30,1,5,0,0,0,0,0,0,0,0,22,2,0,0,4,1,18,,
平鎮區,46,46,1510,1500,80539,男,113272,4,26,26,0,15,8,7,55,10,0,0,268,1,0,14,36,11,0,8,7,6,46,6,0,0,253,0,1,328,328,0,0,78,76,2,0,0,2,4,1,0,0,2,0,60,3,1,0,3,1,40,84,53
平鎮區,,,,,,女,115486,7,47,38,0,17,9,8,59,3,0,0,312,4,1,22,33,19,0,10,5,10,41,2,0,0,317,0,0,366,366,0,0,84,78,2,4,0,2,5,0,0,0,2,0,46,3,0,0,4,1,35,,
新屋區,23,23,270,270,17110,男,26207,0,23,4,0,2,1,2,17,0,0,0,46,0,0,3,5,2,0,6,0,4,14,1,0,0,35,0,0,47,47,0,0,14,14,0,0,0,0,1,0,1,0,0,0,23,0,0,0,0,0,2,24,6
新屋區,,,,,,女,23113,0,16,11,0,2,4,1,21,0,0,0,54,4,0,3,5,1,0,2,0,4,13,0,0,0,56,0,0,58,58,0,0,17,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,1,6,,
觀音區,24,24,402,402,24491,男,35443,1,30,8,0,5,1,2,28,1,0,0,117,0,0,3,15,4,0,6,1,2,17,1,0,0,56,0,0,92,92,0,0,37,35,1,1,0,1,5,0,0,0,0,0,26,1,0,1,3,0,16,32,21
觀音區,,,,,,女,33090,2,37,11,0,5,5,1,22,0,0,0,129,3,0,2,7,8,0,3,4,0,14,2,0,0,71,0,0,107,107,0,0,25,25,0,0,0,0,4,0,1,0,0,0,12,0,0,1,3,0,18,,
復興區,10,10,125,125,3873,男,6635,0,2,1,0,0,1,1,3,0,0,0,7,0,0,0,0,1,0,0,0,0,3,0,0,0,10,0,0,23,23,0,0,3,3,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,0,4
復興區,,,,,,女,5681,0,2,2,0,1,0,0,4,0,0,0,17,0,0,0,6,1,0,0,1,0,7,0,0,0,13,0,0,25,25,0,0,6,5,0,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,,
