里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,11,16,17,8,14,8,11,17,14,17,12,10,20,13,11,16,12,21,22,23,20,22,29,32,31,46,27,42,29,26,19,30,24,28,23,27,28,24,25,31,30,24,38,25,27,33,36,12,22,30,18,27,25,35,32,26,24,32,27,29,22,20,26,16,23,17,31,18,21,29,20,11,16,15,5,7,3,9,4,8,6,6,2,5,9,1,3,4,4,4,1,0,2,1,2,0,1,0,0,0,0
東流里,女,14,9,12,18,12,18,13,12,11,17,9,9,12,14,15,14,10,24,12,13,15,26,21,26,16,35,25,19,29,23,25,25,15,20,23,20,32,25,23,28,30,32,19,30,36,23,18,29,31,33,31,22,21,30,26,17,25,25,26,21,26,27,21,18,24,28,24,14,25,17,16,13,14,11,8,6,3,8,11,10,6,4,6,7,3,4,4,5,3,3,4,1,4,3,0,0,1,0,0,1,0
水美里,男,17,18,13,24,15,20,22,17,19,14,15,15,20,15,29,30,16,27,37,34,24,41,33,42,39,30,45,40,38,39,33,41,23,25,37,28,39,44,40,36,41,29,52,42,47,33,43,40,36,34,34,36,32,31,39,34,35,45,35,38,41,37,32,31,25,29,29,36,30,25,18,26,17,20,16,22,13,16,13,15,9,9,10,2,5,6,1,9,2,2,5,1,2,1,3,1,2,2,0,0,0
水美里,女,22,18,15,16,20,15,14,13,15,15,21,12,8,21,16,15,21,27,29,23,24,34,41,32,26,39,27,43,32,35,38,35,29,35,27,21,26,30,33,28,42,45,37,25,43,33,34,42,40,30,40,34,25,44,31,39,41,30,35,43,36,34,34,35,29,29,36,24,21,25,29,25,22,20,15,18,11,14,7,8,15,11,4,9,14,4,8,5,5,6,5,4,2,3,2,3,1,0,0,2,1
上田里,男,11,6,7,8,10,14,6,10,12,9,4,11,5,15,15,9,13,25,20,21,26,21,26,20,31,29,17,23,39,29,43,26,28,21,18,25,23,20,23,18,21,23,29,34,14,30,17,19,16,16,23,18,29,24,19,39,31,33,33,34,26,25,25,29,27,21,17,10,23,18,13,16,11,11,10,6,9,8,8,5,6,7,6,3,5,9,3,2,1,3,3,1,0,0,2,1,0,0,1,0,0
上田里,女,9,17,15,13,7,6,10,12,4,8,9,7,9,5,8,15,11,7,9,17,27,24,23,24,20,24,29,28,24,31,19,32,23,21,13,15,14,15,15,22,23,25,24,13,15,26,21,19,19,12,23,27,30,26,28,19,30,22,35,20,21,16,24,26,14,16,18,19,15,17,17,9,14,6,7,11,3,7,10,4,8,4,6,5,6,4,2,4,1,4,1,5,2,5,1,0,0,2,0,0,0
梅新里,男,10,6,7,10,10,9,11,8,13,9,18,7,12,5,15,5,12,10,12,7,13,15,16,15,13,9,21,19,14,18,22,21,18,20,15,18,21,14,16,14,22,16,15,17,18,16,21,19,12,14,17,16,13,15,19,15,20,16,16,22,21,17,21,20,10,23,19,7,15,18,13,11,13,8,6,3,6,10,3,7,4,5,5,2,3,5,4,0,1,0,3,1,1,1,0,0,0,0,0,0,0
梅新里,女,7,8,4,12,13,5,8,11,10,16,16,9,15,10,11,7,7,7,9,16,6,15,11,18,12,23,17,22,14,14,24,11,17,15,8,19,11,13,20,15,19,18,17,15,13,22,23,14,10,22,18,22,12,11,15,24,17,24,17,18,14,17,16,19,14,16,16,13,11,9,14,16,12,10,15,13,3,7,6,3,11,3,7,4,7,6,3,4,3,2,0,2,2,1,1,0,0,1,1,0,1
大同里,男,26,21,18,18,14,28,35,21,20,22,25,27,20,22,21,20,20,23,19,23,19,16,35,16,36,33,38,35,29,34,37,39,47,38,35,29,28,24,26,31,29,48,41,32,35,36,24,35,28,25,20,30,21,22,26,19,35,33,35,38,33,24,24,24,31,22,18,27,29,24,31,19,22,11,18,20,9,6,4,2,5,4,7,7,11,5,4,4,3,4,0,3,1,0,0,1,2,1,0,0,1
大同里,女,15,19,17,24,20,34,27,26,20,25,19,16,15,19,16,12,24,19,18,12,19,24,31,29,25,27,36,33,36,27,34,39,38,35,28,22,30,45,37,37,26,30,36,41,25,38,28,33,26,20,18,27,18,22,25,28,33,28,27,33,26,39,33,23,26,27,32,33,31,29,24,27,15,19,15,1,11,11,13,10,18,19,16,10,10,8,4,9,4,4,3,2,0,3,1,1,2,1,1,1,0
埔心里,男,6,3,2,7,1,4,5,7,8,7,6,4,2,2,7,4,4,1,5,5,7,11,5,10,12,6,7,11,6,11,10,13,14,9,7,12,9,16,11,16,8,11,15,6,12,13,7,11,11,12,12,6,17,14,15,9,12,15,18,7,11,11,16,11,7,12,14,15,15,11,7,12,9,10,4,6,3,6,3,9,7,5,4,3,5,4,1,3,3,4,1,3,1,0,0,0,0,0,0,0,1
埔心里,女,5,2,8,6,5,6,5,6,1,6,8,1,3,2,3,5,2,3,12,1,5,12,2,5,7,9,12,9,12,13,6,9,12,11,2,6,9,6,11,7,12,12,18,6,7,17,15,6,9,8,8,12,11,9,9,10,9,14,9,10,12,11,6,15,11,10,10,9,14,16,13,10,10,5,7,11,5,5,8,9,12,12,9,6,4,5,3,3,5,2,1,3,0,2,4,1,0,0,0,0,0
金龍里,男,7,6,9,8,5,12,8,13,9,10,12,11,10,11,11,13,7,15,11,13,15,9,13,13,11,11,14,11,4,12,16,17,10,18,15,12,9,17,18,19,21,18,24,18,17,12,10,16,9,13,12,11,8,7,9,14,5,17,13,15,7,6,6,7,13,7,9,8,8,6,14,2,2,5,4,1,0,3,2,3,0,2,0,0,0,0,0,1,2,1,1,4,1,2,1,1,0,0,0,0,0
金龍里,女,4,8,6,9,7,10,9,11,13,15,7,8,4,6,7,8,12,7,5,9,8,4,9,13,15,11,13,10,17,16,10,15,12,12,15,17,21,20,20,20,28,24,16,17,18,17,18,15,16,18,17,9,8,26,8,13,7,12,19,14,11,15,6,3,8,8,8,10,12,7,10,7,5,3,5,3,5,7,4,5,6,3,2,1,5,4,1,3,3,4,1,1,0,1,0,1,0,0,0,1,0
瑞塘里,男,33,41,33,58,61,53,63,59,44,60,49,45,43,31,42,28,25,28,38,47,40,41,45,45,32,51,54,57,55,55,57,53,52,60,61,61,69,76,85,84,78,85,81,64,64,54,59,43,47,42,48,50,40,46,37,31,42,43,43,45,26,38,33,39,33,34,32,39,23,31,34,24,15,18,9,14,6,13,7,6,7,6,5,4,3,5,3,2,2,4,3,3,1,1,3,0,1,0,1,0,0
瑞塘里,女,39,43,55,42,54,57,68,55,50,46,48,33,33,31,43,33,33,34,34,36,24,35,45,29,36,52,56,45,47,40,54,60,64,64,66,62,81,90,95,81,76,96,75,59,68,77,50,58,46,46,36,53,69,43,42,47,40,49,49,55,39,51,39,53,34,45,40,45,37,30,41,37,28,23,15,15,9,17,15,9,10,8,13,5,1,3,6,2,2,5,0,2,2,0,2,1,0,0,0,1,1
四維里,男,16,28,24,28,20,21,25,31,29,32,48,36,40,49,45,35,31,29,57,45,51,43,46,49,61,40,48,51,42,42,30,46,40,42,29,28,31,42,35,49,46,61,39,59,57,59,67,43,59,49,39,53,49,52,53,52,45,41,31,40,24,41,26,32,26,23,20,19,23,23,12,21,8,13,6,5,9,5,9,3,3,5,4,4,2,2,1,1,2,0,1,2,3,2,0,2,0,0,0,0,1
四維里,女,19,24,18,18,25,15,24,23,24,38,30,27,34,38,39,39,38,34,42,37,35,47,37,30,43,44,58,50,33,34,40,39,42,43,25,38,37,46,48,47,56,50,62,61,83,51,59,51,67,52,45,63,59,59,52,50,34,57,47,45,31,38,32,22,26,25,20,31,22,19,11,21,18,10,15,6,8,10,10,6,6,4,7,3,4,11,6,1,1,1,1,0,0,1,0,0,0,1,1,0,0
梅溪里,男,21,27,31,34,31,32,34,29,21,42,26,25,17,25,16,37,31,29,35,36,31,33,29,48,37,53,53,38,42,31,41,48,43,48,46,36,47,48,36,44,72,56,36,32,55,38,30,46,42,21,46,20,40,41,35,37,34,49,38,44,30,27,31,21,22,25,14,13,20,19,24,7,12,9,4,6,5,6,5,3,1,3,2,1,0,1,4,2,1,2,1,2,0,1,0,0,0,0,0,0,0
梅溪里,女,27,22,17,27,35,26,38,26,28,28,33,22,26,33,25,26,19,33,26,24,36,25,36,26,42,49,43,40,40,42,42,40,42,32,37,44,37,44,57,49,54,53,53,45,39,42,34,53,45,27,43,51,45,39,41,40,46,44,50,41,40,35,31,23,24,23,17,15,17,19,22,18,9,15,4,11,7,2,8,3,7,7,6,7,7,2,2,5,0,3,1,1,1,0,0,0,0,0,0,0,0
高山里,男,13,21,20,21,20,30,26,23,13,20,25,13,14,19,26,26,33,24,37,37,28,36,23,34,21,34,29,31,36,33,36,33,22,31,40,37,30,33,36,38,38,42,40,47,51,51,68,49,28,27,39,52,41,26,32,29,34,34,33,17,32,17,32,23,20,25,11,26,17,17,15,27,17,19,4,10,8,7,6,7,4,3,1,5,2,4,4,3,1,1,3,1,3,2,0,0,0,0,0,0,0
高山里,女,18,21,22,26,24,22,31,21,19,22,20,11,17,14,19,24,34,30,34,38,35,32,30,31,34,33,34,28,28,27,29,31,22,25,20,31,30,30,41,39,55,54,44,59,55,52,58,44,40,37,32,44,24,30,37,30,29,22,26,32,34,34,32,21,27,24,32,31,24,26,28,11,21,16,6,5,6,7,5,6,8,7,3,7,4,5,4,5,5,2,1,0,1,1,0,0,1,0,0,1,0
高榮里,男,18,23,25,18,17,24,11,24,16,17,13,13,25,17,25,25,22,29,21,16,27,37,33,30,32,30,37,28,33,41,41,23,45,33,35,22,34,28,28,24,36,29,35,45,46,34,44,29,43,33,30,22,31,36,34,31,28,36,26,40,39,31,35,30,26,21,22,28,26,16,19,15,15,7,12,9,4,5,7,7,6,4,9,3,3,2,2,2,3,4,3,1,0,1,1,0,0,1,0,0,0
高榮里,女,26,26,24,20,16,22,17,21,15,17,23,17,14,21,18,15,20,20,22,16,20,32,34,32,33,28,35,37,31,33,38,31,31,30,32,24,29,31,39,37,42,44,36,36,39,33,27,37,22,30,32,34,23,25,31,38,32,16,29,42,27,33,21,21,34,20,19,19,18,18,22,16,10,6,12,6,7,10,2,13,8,7,10,6,3,1,7,4,2,4,3,5,1,0,0,1,0,1,0,1,1
仁美里,男,11,22,12,14,12,18,16,12,17,20,15,8,12,10,15,18,20,21,24,19,24,27,30,23,43,38,37,31,36,37,33,35,24,37,32,25,33,23,33,33,36,40,33,39,37,30,30,24,26,25,29,29,41,32,39,29,34,35,32,30,43,39,31,35,39,24,24,26,30,28,23,24,30,15,11,20,10,10,6,7,16,7,8,9,6,8,4,5,3,3,2,4,2,1,3,2,2,0,0,0,1
仁美里,女,16,10,17,12,8,15,14,16,16,12,17,9,5,11,11,17,16,15,17,21,19,20,24,27,22,28,29,36,24,38,29,26,23,24,35,29,33,36,33,37,34,35,29,32,28,27,24,33,23,35,23,33,30,22,24,28,38,37,35,42,32,55,33,41,32,29,39,36,39,26,38,37,25,27,21,17,13,14,19,15,15,13,10,7,12,15,8,6,6,7,3,6,3,4,1,2,1,1,1,0,0
光華里,男,11,16,13,14,11,15,14,16,17,13,20,20,20,16,14,17,12,20,17,22,29,17,25,22,24,26,32,22,28,29,25,20,42,27,29,22,27,21,36,31,20,29,28,15,24,15,31,26,31,25,16,21,23,30,19,32,35,32,31,26,30,26,23,25,29,21,14,15,19,15,19,16,18,11,15,12,3,9,10,8,8,10,4,4,4,2,4,5,3,3,6,6,4,5,4,3,0,1,1,1,0
光華里,女,12,11,21,14,19,14,14,12,12,14,10,19,12,16,16,13,17,11,22,16,20,14,16,30,31,26,29,34,25,29,22,28,25,17,23,18,21,38,21,21,20,29,34,21,25,29,24,15,29,32,30,31,25,22,23,27,28,29,26,33,26,29,29,24,30,28,27,25,16,17,28,23,22,20,13,20,8,16,10,16,14,15,19,15,12,10,10,5,5,5,1,3,3,1,1,1,0,0,1,0,0
富岡里,男,6,9,3,8,5,7,8,6,9,11,9,10,7,7,7,13,6,6,12,12,4,17,20,16,16,19,17,15,11,12,17,14,14,10,10,9,14,5,11,17,14,9,13,11,17,21,13,20,13,10,14,14,17,21,12,14,22,14,17,17,12,15,12,15,16,19,14,16,11,10,16,16,15,8,4,13,4,4,6,4,9,7,7,10,8,4,6,1,3,1,1,1,1,0,0,0,0,1,0,0,1
富岡里,女,9,8,7,10,7,8,6,3,7,6,3,11,3,8,7,5,13,9,10,7,5,22,14,11,16,21,14,11,13,14,10,11,12,15,16,14,7,13,15,10,20,22,13,13,13,14,11,12,8,15,9,16,18,14,12,20,17,8,16,17,11,20,12,12,12,12,19,15,16,8,20,14,9,6,11,7,2,4,9,10,11,7,11,8,7,13,6,5,1,4,1,3,4,0,3,1,0,1,0,0,0
豐野里,男,16,16,20,24,27,17,24,24,20,20,29,12,13,9,12,14,20,25,26,32,26,36,38,23,25,43,41,33,42,43,39,36,42,47,35,29,32,33,40,32,38,46,37,44,42,27,26,25,31,30,31,25,28,34,30,32,38,30,40,32,46,43,36,38,31,30,20,31,32,22,30,15,18,15,11,9,6,12,6,9,12,9,7,13,5,2,8,4,3,4,3,4,1,4,0,2,0,0,0,0,0
豐野里,女,10,18,18,16,18,26,17,17,12,17,16,12,9,11,15,22,24,20,21,22,16,28,25,37,25,42,34,32,33,32,32,25,34,36,31,29,25,30,39,38,55,44,31,37,37,45,33,23,30,22,31,20,31,28,48,27,34,32,40,31,36,32,29,39,24,17,23,23,27,22,28,25,22,18,13,10,7,10,13,9,14,12,20,9,11,6,6,14,5,5,2,5,3,2,4,5,1,0,0,0,1
員本里,男,20,10,14,19,11,15,17,14,14,16,17,8,6,15,14,17,20,21,23,35,28,33,22,35,23,23,23,27,29,21,28,30,22,33,27,25,29,17,28,24,27,34,21,30,30,36,29,23,26,21,20,34,43,29,28,25,32,23,26,32,31,26,13,25,17,23,22,28,17,20,17,16,15,10,11,13,11,7,5,11,14,6,5,1,1,3,6,4,2,3,2,3,2,0,1,0,1,0,0,0,0
員本里,女,11,13,17,13,12,14,11,9,10,6,13,9,8,14,16,19,21,12,19,18,18,17,22,30,25,21,26,26,20,25,22,35,23,28,15,16,14,28,29,18,35,23,29,40,40,26,25,21,21,20,17,26,21,21,24,25,23,20,19,25,24,17,22,19,18,21,18,16,21,18,9,11,12,13,12,6,7,5,6,12,7,6,10,5,4,5,8,2,0,6,0,6,4,1,2,1,0,1,0,0,0
瑞原里,男,21,19,20,15,26,12,22,14,12,17,14,15,13,24,28,15,20,32,26,30,29,25,34,28,31,36,22,37,32,47,30,38,32,36,30,41,23,37,41,34,39,39,45,37,35,47,39,40,23,28,30,32,39,23,28,34,24,33,37,38,33,34,34,41,35,33,34,20,28,25,25,26,22,21,10,10,9,11,6,5,9,10,5,10,9,2,4,3,3,2,3,2,2,1,0,1,0,0,0,0,0
瑞原里,女,11,16,10,8,13,12,7,10,15,14,12,12,7,13,12,16,25,23,25,19,27,25,26,31,27,32,34,32,30,22,31,36,24,43,25,28,33,27,29,40,29,30,46,26,31,30,27,29,30,18,21,19,34,32,26,29,38,31,40,32,30,36,50,35,31,29,35,22,26,31,15,24,10,17,14,7,9,5,6,13,11,12,10,11,2,5,8,6,2,5,3,4,1,3,1,2,1,0,0,0,0
三湖里,男,12,13,20,10,13,15,12,21,12,16,13,14,13,14,17,14,14,16,21,20,17,25,26,24,37,30,42,35,29,34,28,34,21,17,29,19,20,32,37,29,28,24,29,25,24,24,18,14,22,30,19,21,38,27,25,23,24,30,31,29,16,24,23,23,14,38,28,15,18,17,17,10,15,14,5,5,3,8,8,7,2,4,7,3,5,8,5,3,4,3,2,1,2,1,0,1,1,0,1,0,0
三湖里,女,17,12,10,12,17,11,13,17,7,22,21,11,7,14,15,7,12,7,13,17,23,19,22,25,18,30,33,39,36,23,21,29,20,12,29,28,27,24,25,24,20,27,18,26,21,26,20,28,17,24,25,35,28,25,24,26,28,22,32,35,32,29,19,23,22,28,20,17,15,18,12,12,13,18,10,6,4,8,5,8,8,5,5,3,2,3,3,3,5,1,3,2,3,2,1,1,0,1,2,0,1
上湖里,男,45,34,37,53,36,24,17,18,28,22,21,15,15,14,18,24,38,29,36,42,34,42,55,38,62,57,47,60,62,61,64,67,65,66,79,58,66,73,58,69,66,66,59,69,71,52,58,54,42,48,38,56,45,56,56,69,58,51,56,59,42,48,52,50,44,47,46,32,42,41,29,22,22,18,14,6,10,7,16,5,13,10,7,8,6,5,2,5,5,2,4,6,3,2,0,1,0,0,1,1,0
上湖里,女,38,36,46,27,34,30,14,18,16,23,17,14,9,21,24,26,28,24,34,37,34,39,50,36,47,54,49,76,54,56,60,65,58,70,53,53,49,57,50,75,65,64,67,50,57,63,44,41,46,51,54,50,54,56,58,64,64,66,50,58,43,59,51,22,45,35,44,38,26,25,27,32,16,15,14,12,8,11,8,15,11,8,15,10,8,9,2,9,4,8,7,8,3,3,1,2,2,0,0,0,2
中山里,男,15,23,15,19,12,29,21,23,29,28,23,13,14,15,20,13,17,24,20,30,26,27,32,20,20,26,37,22,23,32,31,24,20,34,24,40,38,22,30,37,27,31,23,29,19,26,15,17,18,23,16,30,14,34,17,21,33,29,21,22,18,30,23,16,19,18,27,32,20,22,15,14,14,10,5,5,7,6,8,2,5,2,5,3,1,3,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0
中山里,女,21,16,24,17,18,20,22,24,21,20,23,15,22,17,16,16,18,16,17,17,16,27,19,23,27,32,41,31,24,32,29,29,32,41,22,24,29,34,28,31,27,32,31,26,24,33,24,31,20,19,19,32,33,36,28,29,43,36,20,31,25,38,32,37,24,28,29,23,19,11,16,15,15,8,10,10,6,6,12,2,4,5,3,3,2,3,5,0,2,3,3,3,1,2,1,0,0,0,0,0,0
楊明里,男,61,66,84,71,82,94,87,73,84,79,62,54,51,53,53,56,55,51,41,49,54,51,50,58,69,57,76,68,70,83,75,84,82,105,106,86,99,117,110,105,137,134,106,116,93,103,65,74,63,57,53,63,53,42,52,46,49,49,61,47,60,46,41,42,39,34,37,41,34,31,37,16,13,16,8,6,7,11,7,7,8,7,2,4,3,2,1,1,5,2,0,1,0,1,2,0,0,1,0,0,0
楊明里,女,63,56,74,86,73,74,81,82,63,75,77,52,48,59,47,44,49,47,53,54,50,57,55,73,62,69,63,69,89,93,102,89,90,94,104,81,110,95,117,145,140,120,119,105,83,90,91,83,80,62,81,66,77,72,68,54,75,81,81,83,51,52,49,41,39,52,51,40,16,20,29,17,21,19,12,16,14,7,4,9,7,9,8,5,4,8,4,2,4,1,3,0,0,1,1,1,1,0,0,0,0
金溪里,男,22,24,18,31,19,24,35,43,28,36,40,36,37,22,31,28,39,31,28,34,42,38,33,38,46,42,38,44,48,38,37,26,22,35,32,37,35,31,27,45,31,38,46,33,33,38,33,31,49,34,37,25,29,40,39,38,26,33,38,55,34,40,30,26,33,28,19,13,21,14,24,15,11,5,7,10,7,2,4,6,4,8,5,2,1,5,8,2,2,1,1,1,0,0,2,0,0,0,0,0,1
金溪里,女,20,17,24,16,30,37,29,31,32,36,41,40,22,36,32,29,37,29,29,27,27,36,38,30,42,47,43,30,43,38,33,37,21,29,42,46,54,42,34,54,34,45,51,45,43,42,41,40,41,51,43,45,49,37,47,53,45,41,60,61,41,31,33,31,29,26,24,22,20,18,10,8,11,16,7,5,6,6,6,12,9,4,6,5,7,1,3,1,0,1,2,0,1,1,0,0,0,0,0,0,0
裕成里,男,11,17,11,18,19,17,15,18,22,32,27,18,20,19,23,21,16,16,23,29,24,36,26,25,30,45,32,38,29,34,26,34,26,30,27,26,23,21,14,25,29,27,18,26,25,26,18,28,31,26,26,33,25,36,37,33,36,37,35,36,31,42,24,36,26,30,23,24,16,22,14,14,9,10,9,8,9,4,9,3,6,6,3,2,4,2,5,2,1,1,3,0,1,2,0,0,0,0,0,0,1
裕成里,女,9,17,17,15,15,13,11,17,15,12,19,16,15,14,23,7,12,26,24,20,24,27,24,31,18,25,29,31,40,34,23,30,24,22,19,24,21,21,28,24,25,33,32,27,23,25,34,33,21,31,35,36,41,48,37,38,39,33,41,36,46,37,28,37,28,25,26,18,16,22,15,23,11,11,8,4,6,6,6,9,5,7,7,6,2,6,2,0,1,2,1,2,1,2,1,1,0,0,0,0,0
秀才里,男,19,13,13,18,17,18,22,19,20,15,14,19,25,13,15,14,18,16,21,18,26,27,29,30,33,31,35,31,19,33,30,27,30,38,30,39,39,30,25,41,44,43,33,40,28,30,17,27,26,23,20,28,31,21,16,25,25,22,30,28,39,21,32,38,27,31,28,29,28,23,17,32,22,13,10,18,6,5,12,9,7,6,4,5,9,0,2,4,5,4,5,2,0,1,2,1,0,0,2,0,0
秀才里,女,24,11,13,12,12,17,16,9,14,13,21,12,16,16,17,17,13,10,22,20,21,17,22,22,22,31,33,34,38,21,22,36,27,31,25,18,21,27,29,28,36,20,25,41,25,27,18,23,24,21,29,31,31,21,33,24,21,26,33,27,31,48,27,24,30,35,25,29,26,22,21,25,19,16,10,9,12,5,6,8,8,16,8,6,4,4,4,7,3,1,1,2,4,1,1,0,0,0,0,0,1
青山里,男,17,26,30,31,24,16,16,22,21,14,26,16,13,28,14,22,25,24,37,33,32,31,40,36,35,35,52,51,38,51,42,44,41,57,52,26,43,46,53,56,56,36,53,46,55,41,49,47,35,40,37,42,35,41,36,38,41,41,55,43,32,34,35,44,27,20,15,18,18,18,26,25,7,13,20,7,7,6,8,5,3,5,3,2,3,1,0,1,2,2,1,2,2,1,0,0,1,0,0,0,0
青山里,女,29,34,22,25,34,17,27,20,14,21,15,11,9,23,19,29,27,26,30,28,28,25,32,33,48,35,40,51,43,44,47,48,23,55,48,46,45,52,58,50,50,52,65,43,53,46,30,55,44,36,44,55,59,43,44,55,47,40,44,30,44,46,41,43,21,29,30,28,28,26,37,25,17,15,10,9,11,10,10,4,5,5,3,4,4,4,4,5,0,3,3,1,0,1,0,0,0,0,1,0,1
