﻿No,EffectiveComplexName,Url
31,(禦潮(海堤)設施受損情形)海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11070?periodNo=Y&type=CSV
32,(禦潮(海堤)設施受損情形)離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11071?periodNo=Y&type=CSV
33,(禦潮(海堤)設施受損情形)海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11072?periodNo=Y&type=CSV
34,(禦潮(海堤)設施受損情形)水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11073?periodNo=Y&type=CSV
35,(禦潮(海堤)設施受損情形)其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11074?periodNo=Y&type=CSV
36,(禦潮(海堤)設施受損情形)預估經費依修建經費別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11075?periodNo=Y&type=CSV
37,(區域排水設施受損情形)排水路(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11076?periodNo=Y&type=CSV
38,(區域排水設施受損情形)水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11077?periodNo=Y&type=CSV
39,(區域排水設施受損情形)其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11078?periodNo=Y&type=CSV
40,(區域排水設施受損情形)預估經費依修建經費別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11079?periodNo=Y&type=CSV
41,年底人口數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11098?periodNo=Y&type=CSV
42,總處理戶數-當年依污水處理戶別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11099?periodNo=Y&type=CSV
43,總處理戶數-累計依污水處理戶別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11100?periodNo=Y&type=CSV
44,戶量(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11101?periodNo=Y&type=CSV
45,全年污水處理總量(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11102?periodNo=Y&type=CSV
46,管線長度-當年依行政區別、長度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11103?periodNo=Y&type=CSV
47,管線長度-累計依行政區別、長度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11104?periodNo=Y&type=CSV
48,污水處理設施-當年依行政區別、污水處理設施別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11105?periodNo=Y&type=CSV
49,污水處理設施-累計依行政區別、污水處理設施別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11106?periodNo=Y&type=CSV
50,營運管理費用依污水下水道系統別、營運管理費用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11107?periodNo=Y&type=CSV
51,全年度使用費收入依污水下水道系統別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11108?periodNo=Y&type=CSV
52,污水下水道建設投入經費依污水下水道建設別、污水下水道建設投入經費別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11109?periodNo=Y&type=CSV
53,營運中污水處理廠-面積依行政區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11110?periodNo=Y&type=CSV
54,營運中污水處理廠依行政區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11111?periodNo=Y&type=CSV
55,建設中污水處理廠依行政區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11112?periodNo=Y&type=CSV
56,已完成規劃待建設系統依行政區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11113?periodNo=Y&type=CSV
57,(河川環境改善)工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11114?periodNo=Y&type=CSV
58,(河川環境改善)工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11115?periodNo=Y&type=CSV
59,(河川環境改善)工程內容-環境改善面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11116?periodNo=Y&type=CSV
60,(河川環境改善)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11117?periodNo=Y&type=CSV
61,(河川環境改善)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11118?periodNo=Y&type=CSV
62,(河川歲修)工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11119?periodNo=Y&type=CSV
63,(河川歲修)工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11120?periodNo=Y&type=CSV
64,(河川歲修)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11121?periodNo=Y&type=CSV
65,(河川歲修)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11122?periodNo=Y&type=CSV
66,(河川歲修)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11123?periodNo=Y&type=CSV
67,(河川防災減災)工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11124?periodNo=Y&type=CSV
68,(河川防災減災)工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11125?periodNo=Y&type=CSV
69,(河川防災減災)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11126?periodNo=Y&type=CSV
70,(河川防災減災)工程內容-河道整理(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11127?periodNo=Y&type=CSV
71,(河川防災減災)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11128?periodNo=Y&type=CSV
72,(河川防災減災)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11129?periodNo=Y&type=CSV
73,(河川災害復建)工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11130?periodNo=Y&type=CSV
74,(河川災害復建)工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11131?periodNo=Y&type=CSV
75,(河川災害復建)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11132?periodNo=Y&type=CSV
76,(河川災害復建)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11133?periodNo=Y&type=CSV
77,(河川災害復建)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11134?periodNo=Y&type=CSV
78,(河川搶修(搶險))工程內容-堤防(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11135?periodNo=Y&type=CSV
79,(河川搶修(搶險))工程內容-護岸(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11136?periodNo=Y&type=CSV
80,(河川搶修(搶險))工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11137?periodNo=Y&type=CSV
81,(河川搶修(搶險))工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11138?periodNo=Y&type=CSV
82,(河川搶修(搶險))工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11139?periodNo=Y&type=CSV
83,(河川搶修(搶險))工程件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11140?periodNo=Y&type=CSV
84,(海岸環境改善)工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11141?periodNo=Y&type=CSV
85,(海岸環境改善)工程內容-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11142?periodNo=Y&type=CSV
86,(海岸環境改善)工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11143?periodNo=Y&type=CSV
87,(海岸環境改善)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11144?periodNo=Y&type=CSV
88,(海岸環境改善)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11145?periodNo=Y&type=CSV
89,(海岸環境改善)工程內容-環境改善-長度(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11146?periodNo=Y&type=CSV
90,(海岸環境改善)工程內容-環境改善-面積(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11147?periodNo=Y&type=CSV
91,(海岸環境改善)工程內容-環境改善-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11148?periodNo=Y&type=CSV
92,(海岸環境改善)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11149?periodNo=Y&type=CSV
93,(禦潮(海堤)-養護)工程內容-海堤(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11150?periodNo=M&type=CSV
94,(禦潮(海堤)-養護)工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11150?periodNo=Y&type=CSV
95,(禦潮(海堤)-養護)工程內容-離岸堤(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11151?periodNo=M&type=CSV
96,(禦潮(海堤)-養護)工程內容-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11151?periodNo=Y&type=CSV
97,(禦潮(海堤)-養護)工程內容-海岸保護工(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11152?periodNo=M&type=CSV
98,(禦潮(海堤)-養護)工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11152?periodNo=Y&type=CSV
99,(禦潮(海堤)-養護)工程內容-水門(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11153?periodNo=M&type=CSV
100,(禦潮(海堤)-養護)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11153?periodNo=Y&type=CSV
101,(禦潮(海堤)-養護)工程內容-其他(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11154?periodNo=M&type=CSV
102,(禦潮(海堤)-養護)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11154?periodNo=Y&type=CSV
103,(禦潮(海堤)-養護)工程決算數依經費來源別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11155?periodNo=M&type=CSV
104,(禦潮(海堤)-養護)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11155?periodNo=Y&type=CSV
105,(禦潮(海堤)-整建)工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11156?periodNo=Y&type=CSV
106,(禦潮(海堤)-整建)工程內容-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11157?periodNo=Y&type=CSV
107,(禦潮(海堤)-整建)工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11158?periodNo=Y&type=CSV
108,(禦潮(海堤)-整建)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11159?periodNo=Y&type=CSV
109,(禦潮(海堤)-整建)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11160?periodNo=Y&type=CSV
110,(禦潮(海堤)-整建)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11161?periodNo=Y&type=CSV
111,(禦潮(海堤)-災害復建)工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11162?periodNo=Y&type=CSV
112,(禦潮(海堤)-災害復建)工程內容-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11163?periodNo=Y&type=CSV
113,(禦潮(海堤)-災害復建)工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11164?periodNo=Y&type=CSV
114,(禦潮(海堤)-災害復建)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11165?periodNo=Y&type=CSV
115,(禦潮(海堤)-災害復建)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11166?periodNo=Y&type=CSV
116,(禦潮(海堤)-災害復建)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11167?periodNo=Y&type=CSV
117,(禦潮(海堤)-搶修(搶險))工程內容-海堤(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11168?periodNo=M&type=CSV
118,(禦潮(海堤)-搶修(搶險))工程內容-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11168?periodNo=Y&type=CSV
119,(禦潮(海堤)-搶修(搶險))工程內容-離岸堤(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11169?periodNo=M&type=CSV
120,(禦潮(海堤)-搶修(搶險))工程內容-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11169?periodNo=Y&type=CSV
121,(禦潮(海堤)-搶修(搶險))工程內容-海岸保護工(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11170?periodNo=M&type=CSV
122,(禦潮(海堤)-搶修(搶險))工程內容-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11170?periodNo=Y&type=CSV
123,(禦潮(海堤)-搶修(搶險))工程內容-水門(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11171?periodNo=M&type=CSV
124,(禦潮(海堤)-搶修(搶險))工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11171?periodNo=Y&type=CSV
125,(禦潮(海堤)-搶修(搶險))工程內容-其他(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11172?periodNo=M&type=CSV
126,(禦潮(海堤)-搶修(搶險))工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11172?periodNo=Y&type=CSV
127,(禦潮(海堤)-搶修(搶險))工程決算數依經費來源別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11173?periodNo=M&type=CSV
128,(禦潮(海堤)-搶修(搶險))工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11173?periodNo=Y&type=CSV
129,(禦潮(海堤)-搶修(搶險))工程件數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11174?periodNo=M&type=CSV
130,(禦潮(海堤)-搶修(搶險))工程件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11174?periodNo=Y&type=CSV
131,(禦潮(海堤)設施)海岸長度(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11175?periodNo=Y&type=CSV
132,(禦潮(海堤)設施)工程設施數量-海堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11176?periodNo=Y&type=CSV
133,(禦潮(海堤)設施)工程設施數量-離岸堤(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11177?periodNo=Y&type=CSV
134,(禦潮(海堤)設施)工程設施數量-海岸保護工(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11178?periodNo=Y&type=CSV
135,(禦潮(海堤)設施)工程設施數量-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11179?periodNo=Y&type=CSV
136,(禦潮(海堤)設施)工程設施數量-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11180?periodNo=Y&type=CSV
137,(區域排水環境營造工程)工程內容-排水路(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11181?periodNo=Y&type=CSV
138,(區域排水環境營造工程)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11182?periodNo=Y&type=CSV
139,(區域排水環境營造工程)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11183?periodNo=Y&type=CSV
140,(區域排水構造物維護管理)工程內容-排水路修護(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11184?periodNo=Y&type=CSV
141,(區域排水構造物維護管理)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11185?periodNo=Y&type=CSV
142,(區域排水構造物維護管理)工程內容-清疏(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11186?periodNo=Y&type=CSV
143,(區域排水構造物維護管理)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11187?periodNo=Y&type=CSV
144,(區域排水構造物維護管理)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11188?periodNo=Y&type=CSV
145,(區域排水整治工程)工程內容-排水路(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11189?periodNo=Y&type=CSV
146,(區域排水整治工程)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11190?periodNo=Y&type=CSV
147,(區域排水整治工程)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11191?periodNo=Y&type=CSV
148,(區域排水災害復建工程)工程內容-排水路(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11192?periodNo=Y&type=CSV
149,(區域排水災害復建工程)工程內容-水門(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11193?periodNo=Y&type=CSV
150,(區域排水災害復建工程)工程內容-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11194?periodNo=Y&type=CSV
151,(區域排水災害復建工程)工程決算數依經費來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/11195?periodNo=Y&type=CSV
