里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,10,6,10,4,6,5,4,2,7,6,2,5,3,7,2,7,7,7,5,8,6,8,9,9,8,9,9,7,6,7,6,8,12,5,4,7,8,6,8,4,11,8,5,11,10,8,5,8,6,10,3,5,11,5,5,8,6,5,11,10,8,3,11,9,4,5,3,6,6,2,5,2,2,2,1,1,1,1,3,0,1,1,0,4,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,2,12,5,7,11,3,8,5,0,1,5,7,3,3,7,6,11,8,5,5,5,5,9,8,11,10,4,2,7,5,2,4,5,6,4,2,9,6,7,11,6,9,8,3,8,5,7,10,7,9,8,3,6,11,4,3,3,4,6,3,1,5,4,4,7,6,2,3,3,3,3,2,2,1,1,2,2,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,6,12,11,12,10,8,7,9,10,6,6,5,3,2,1,5,10,10,5,2,6,2,7,9,13,2,7,7,8,13,7,11,7,10,6,6,8,12,18,11,8,5,14,6,6,7,4,9,4,3,9,9,4,5,10,5,6,3,9,7,5,10,7,2,11,4,6,8,3,4,5,7,1,1,2,2,2,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,7,9,9,10,11,6,6,6,5,3,4,3,6,3,8,3,3,5,3,4,8,3,9,8,4,13,5,4,6,11,4,9,12,12,10,5,3,7,7,5,7,8,4,3,8,6,6,5,7,9,3,7,3,11,3,9,7,5,7,7,7,9,4,5,6,4,2,5,2,4,4,6,4,4,4,0,0,2,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
華陵里,男,8,12,11,11,10,9,5,5,2,6,12,6,7,5,3,8,16,12,14,6,10,6,11,10,17,12,14,14,13,10,14,20,11,19,10,12,10,11,16,12,16,19,10,15,11,18,13,12,12,18,13,13,11,9,8,12,11,11,13,12,14,11,13,8,17,12,11,14,6,8,12,14,9,9,9,4,4,5,5,4,9,2,2,1,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,7,11,7,11,5,5,2,10,8,8,9,6,9,8,9,7,7,6,11,8,7,7,6,17,8,8,10,16,11,14,16,6,8,9,9,7,11,12,8,5,8,13,15,11,9,8,10,10,6,16,13,9,7,11,12,9,11,10,17,10,13,12,10,12,8,9,9,11,11,10,7,4,6,8,4,2,0,2,4,5,2,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1
羅浮里,男,13,11,8,10,11,8,4,4,4,4,8,0,10,9,6,2,9,8,7,9,6,8,10,6,7,14,14,17,13,14,8,9,8,6,7,10,9,12,5,11,9,13,15,11,7,14,7,12,13,12,9,7,9,13,14,7,10,13,9,6,10,18,11,9,11,12,5,6,9,8,5,5,11,2,5,3,0,4,2,1,3,0,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,9,6,6,8,6,7,1,3,9,8,4,2,6,9,7,9,7,6,7,9,13,12,10,18,10,12,9,14,16,15,9,6,17,11,8,8,4,12,8,10,5,5,10,7,9,5,14,10,11,6,8,7,9,9,12,8,9,6,7,9,10,13,10,9,5,7,8,9,7,9,10,6,4,8,7,3,1,3,2,1,2,1,1,3,1,3,0,2,1,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,10,11,14,5,9,8,4,7,6,5,7,3,3,8,5,7,11,5,11,5,10,13,8,9,16,12,10,8,7,6,9,8,1,10,10,7,6,12,5,15,7,6,10,4,13,10,11,9,8,9,6,11,10,6,3,2,5,7,7,7,9,3,9,8,11,7,3,6,7,3,2,3,2,2,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,14,14,12,9,7,8,6,12,6,8,2,7,3,6,8,13,2,3,9,7,12,14,10,8,12,13,10,10,9,8,7,10,5,6,10,5,3,7,3,11,4,5,7,3,9,3,8,7,7,5,6,5,8,4,8,3,7,6,6,3,4,4,5,6,4,8,3,8,4,8,2,4,1,1,2,0,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
