里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,1,6,11,10,7,8,5,5,3,5,5,8,4,5,5,2,6,7,5,5,6,11,3,7,10,11,7,7,10,9,5,5,8,8,10,7,6,5,7,8,12,3,9,8,9,7,11,7,6,4,11,2,9,4,8,9,6,6,8,6,7,13,8,4,7,9,4,6,5,4,3,7,0,5,4,0,2,0,2,0,1,2,0,2,1,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
三光里,2,8,7,6,5,8,9,5,9,3,8,4,1,3,5,5,4,7,8,6,11,8,7,5,2,13,7,7,10,10,3,3,5,6,2,6,5,4,4,2,9,2,15,9,6,9,6,8,3,7,8,10,8,11,1,7,5,12,3,3,3,5,6,3,0,7,3,5,6,7,1,4,4,2,1,2,2,2,2,1,2,2,3,0,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
奎輝里,1,5,4,10,10,14,9,5,3,14,12,3,8,2,6,3,4,5,9,12,4,7,5,5,6,4,12,8,3,6,10,10,8,11,10,9,5,5,7,13,14,11,10,7,5,11,6,7,4,6,8,2,6,7,8,2,10,5,8,2,5,7,6,9,9,2,6,7,7,6,7,2,3,7,4,0,1,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,2,6,6,9,7,10,10,5,9,7,3,7,3,2,7,5,4,5,9,4,4,6,5,6,4,4,8,6,9,8,6,6,6,10,6,9,11,11,8,4,5,7,4,10,6,10,4,5,5,6,9,7,8,5,4,6,10,5,4,13,4,9,7,6,5,10,3,8,3,4,2,4,5,2,3,7,5,1,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
華陵里,1,11,11,12,11,7,10,10,3,5,5,5,9,6,9,8,3,5,10,17,13,9,7,8,8,13,13,10,18,12,12,16,5,18,19,10,13,11,14,8,16,14,17,17,15,13,13,17,16,5,17,12,12,16,10,8,10,11,11,11,10,13,12,13,12,10,10,18,6,14,10,6,11,14,13,2,14,6,2,5,3,5,8,6,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,2,16,10,10,3,15,2,1,4,3,10,9,5,9,7,8,12,9,6,7,7,16,9,5,5,12,12,8,10,9,14,10,15,11,8,8,14,7,10,13,5,11,5,10,14,12,10,11,9,7,10,8,21,8,8,8,12,14,7,8,12,17,12,16,6,9,14,8,8,6,16,8,7,10,5,5,6,4,2,0,3,3,3,2,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,1
羅浮里,1,9,9,15,7,8,7,10,7,6,3,4,4,8,3,13,8,4,5,11,10,4,11,9,8,7,5,14,14,16,19,8,13,9,9,5,7,11,9,12,9,9,11,7,16,9,12,9,14,7,9,10,14,8,8,13,15,10,9,11,8,12,11,7,17,13,6,13,8,5,9,10,5,4,7,8,2,6,1,3,1,2,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,2,14,5,7,6,4,9,5,5,2,5,12,5,2,9,6,10,10,7,6,6,8,11,10,13,14,15,10,10,8,18,15,12,11,16,10,8,6,7,7,11,3,9,7,5,12,10,10,6,12,7,10,9,7,14,5,10,13,10,6,10,11,12,12,11,10,9,6,8,6,8,10,10,7,7,6,6,6,2,3,1,2,0,2,2,3,1,0,2,0,1,2,0,1,0,0,0,0,0,1,0,0
高義里,1,12,10,11,11,12,6,4,7,7,6,5,5,5,4,2,9,9,9,7,9,6,9,10,13,7,11,15,11,10,7,8,3,9,7,6,8,8,9,7,10,10,12,7,9,7,8,12,10,9,8,8,10,4,14,11,3,2,3,10,5,7,6,9,6,9,7,11,4,2,7,5,2,3,3,3,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
高義里,2,4,10,15,10,6,7,5,7,6,13,7,5,2,6,4,7,9,11,2,6,7,11,16,9,9,9,11,12,9,7,8,9,11,3,9,6,9,4,7,2,5,11,6,7,4,6,7,8,8,5,7,6,5,6,7,4,7,5,4,9,5,4,4,7,5,2,6,7,5,5,5,4,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
