里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,1,0,3,5,6,2,3,4,0,2,2,2,2,2,1,0,1,5,3,5,3,2,7,8,2,5,6,5,4,4,9,6,8,9,6,8,6,3,3,7,6,10,12,6,7,11,6,7,7,3,7,7,11,6,9,13,16,11,13,13,13,7,10,15,17,15,6,15,9,12,9,12,12,5,6,4,3,3,6,1,7,5,1,7,1,1,3,1,1,2,1,4,2,0,0,0,1,1,0,0,0
永福里,女,1,6,2,2,2,1,3,2,2,3,0,1,2,2,1,6,2,3,4,4,3,1,8,5,3,5,3,2,4,7,7,6,4,3,4,6,5,4,7,5,3,6,7,8,6,9,8,4,7,4,7,2,5,7,8,9,11,8,5,7,9,4,9,10,9,9,11,9,6,17,8,7,9,2,4,4,0,2,2,8,2,4,6,6,0,3,5,1,4,3,3,3,2,1,0,0,2,0,0,0,0
美華里,男,14,13,10,7,12,15,8,13,9,16,8,15,14,10,12,13,10,14,11,17,14,16,13,16,22,32,28,30,29,29,27,37,39,21,29,26,24,19,17,28,32,25,42,26,24,29,27,24,25,24,25,20,36,35,28,33,39,32,32,30,27,40,40,39,31,34,27,21,27,25,26,22,20,13,19,8,8,13,6,11,8,7,7,6,3,2,1,3,6,1,2,4,1,1,0,1,1,0,0,2,0
美華里,女,11,14,13,14,13,9,7,9,6,11,8,6,12,10,15,7,19,14,13,13,20,23,22,31,22,24,37,23,24,16,23,21,25,21,22,13,24,17,16,23,15,19,17,23,27,23,20,23,15,30,19,20,23,27,19,23,28,33,33,35,26,30,24,31,41,21,23,21,26,10,25,18,27,14,14,10,14,6,7,6,11,7,7,6,10,9,10,4,5,4,3,3,1,3,1,1,2,1,0,0,0
福安里,男,3,3,9,3,9,7,1,5,14,4,7,6,5,3,6,4,9,8,13,14,12,15,15,8,13,22,10,20,16,20,11,22,22,23,16,21,19,14,12,15,17,9,8,9,16,14,18,11,21,16,13,27,18,20,19,21,25,31,33,25,35,27,33,25,31,26,25,27,17,21,17,16,11,14,13,14,7,5,8,8,10,2,5,3,12,10,6,1,6,3,1,3,0,1,2,0,3,1,0,0,0
福安里,女,7,5,2,4,4,9,4,10,8,2,1,4,3,6,5,7,10,6,6,7,10,14,11,16,8,16,13,15,16,15,18,19,10,18,14,12,16,16,11,16,15,11,10,12,15,11,18,22,13,15,20,13,19,14,12,18,25,23,23,28,17,19,24,16,16,23,17,16,14,22,11,17,12,11,5,9,6,5,6,9,9,11,12,5,13,7,13,7,16,6,5,5,5,3,4,1,3,1,0,0,0
復興里,男,3,3,3,2,2,1,0,0,2,0,1,2,0,1,1,4,4,2,4,7,4,7,4,7,7,5,6,4,9,3,7,8,7,9,5,7,2,3,5,8,6,4,2,8,10,6,9,9,7,4,9,8,9,11,11,11,9,13,5,15,12,11,18,9,13,11,4,10,8,12,5,6,9,8,9,7,2,2,4,2,2,6,5,1,4,5,4,2,1,0,0,1,1,1,0,1,0,0,1,0,0
復興里,女,3,1,1,2,2,0,1,2,4,2,1,2,5,3,1,3,4,3,1,5,2,2,2,4,5,4,2,11,5,2,5,2,2,4,5,7,5,3,5,2,5,7,5,6,10,4,6,6,4,2,4,4,3,7,13,8,5,8,7,3,9,5,4,3,5,5,10,11,9,9,4,4,8,3,0,7,6,1,3,4,7,9,3,6,2,1,2,7,1,2,1,1,2,1,0,0,1,0,0,0,0
新峰里,男,3,0,2,4,1,2,2,1,3,2,0,3,4,0,2,2,5,3,1,5,6,3,8,3,9,1,8,6,8,8,4,7,4,5,4,4,2,4,1,6,5,5,5,8,8,7,13,7,5,14,3,10,6,11,12,9,14,9,11,7,11,9,12,11,8,5,8,8,10,5,3,4,6,4,1,0,4,4,7,3,4,1,7,4,3,4,3,2,1,0,2,2,1,0,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,0,2,0,0,1,0,3,0,0,1,1,2,2,2,3,5,3,6,3,5,7,6,2,1,3,5,6,2,6,7,3,1,0,3,2,4,2,5,7,7,4,7,6,3,3,5,7,6,3,7,2,4,3,9,9,5,3,7,8,6,4,5,4,5,6,3,7,15,6,3,4,4,10,1,5,1,6,3,2,6,1,4,3,4,4,3,0,2,1,0,0,1,0,0,2,0,1
康安里,男,4,0,4,5,3,1,6,3,2,7,2,5,7,2,8,4,7,5,1,10,5,7,7,8,9,16,7,16,6,7,8,9,15,9,12,13,7,11,6,13,14,17,18,8,16,17,12,9,8,5,10,9,12,9,13,11,15,3,15,20,12,8,15,14,15,16,18,10,13,7,12,14,2,15,3,5,0,5,7,3,4,5,3,1,4,3,3,3,2,1,0,3,1,0,0,0,0,0,0,0,0
康安里,女,7,7,2,2,1,6,0,5,2,4,3,5,3,2,2,8,3,7,6,13,1,8,7,9,10,7,11,13,5,7,14,5,3,14,8,15,7,3,9,8,14,10,16,9,12,7,12,5,6,5,10,15,11,6,7,7,7,7,11,11,14,12,20,6,10,6,10,9,15,9,7,9,11,5,6,4,7,3,5,1,6,4,7,5,5,4,5,5,1,6,2,4,2,1,1,0,0,1,1,0,0
義和里,男,8,7,6,7,6,6,3,1,6,8,4,5,4,5,6,6,7,10,10,7,8,12,6,10,12,7,14,12,16,17,13,16,16,17,10,19,10,13,16,20,16,6,9,8,9,8,11,23,9,13,12,13,11,11,19,16,18,19,16,18,24,21,29,20,25,22,27,10,17,10,13,9,6,7,7,3,8,3,6,12,2,9,2,4,6,4,6,7,3,5,1,1,2,0,1,0,2,0,1,0,0
義和里,女,5,7,8,2,6,4,2,3,4,5,3,5,6,4,4,3,6,11,7,9,13,11,13,7,13,14,22,17,13,16,20,15,16,7,15,13,8,15,8,18,6,14,11,6,6,9,8,13,9,11,14,8,9,12,13,15,18,19,13,13,20,20,20,15,8,17,10,10,9,11,10,10,12,8,13,9,7,4,5,8,11,11,7,10,9,10,2,7,6,2,2,4,2,0,3,3,0,0,0,0,0
瑞興里,男,9,14,13,11,9,9,12,10,16,9,10,9,6,6,6,9,17,9,13,16,21,25,15,19,20,21,28,27,34,22,22,30,31,20,26,24,26,21,16,22,19,24,25,25,15,18,26,28,21,21,31,20,30,27,31,38,30,26,34,36,39,27,21,31,16,29,15,20,19,18,13,11,15,8,9,12,6,9,7,9,11,5,6,11,7,8,7,6,7,5,5,4,0,1,3,1,0,0,0,0,0
瑞興里,女,8,12,11,11,10,9,11,17,13,10,18,12,6,10,9,11,16,13,23,9,11,14,17,20,23,9,25,10,19,14,29,21,25,22,20,17,18,20,16,19,23,17,17,20,22,27,15,21,23,23,19,24,20,20,22,25,24,16,24,25,23,30,25,22,22,16,12,12,18,17,17,14,14,13,9,8,6,8,10,8,6,11,12,11,4,9,12,4,10,4,1,3,1,1,1,4,1,2,2,0,1
中新里,男,1,8,4,6,8,4,4,6,4,3,3,2,0,1,2,4,6,6,3,7,8,11,21,11,13,11,15,15,12,11,12,10,11,8,13,10,10,16,16,11,15,16,21,12,12,15,15,9,14,17,9,14,13,21,20,21,13,20,15,22,16,22,13,18,15,13,16,7,20,10,8,11,11,5,13,7,5,6,7,5,4,5,4,5,3,3,5,2,5,0,1,0,4,0,0,0,0,0,0,0,0
中新里,女,8,1,1,4,5,6,3,3,1,2,3,2,1,2,3,4,7,6,3,10,5,7,9,8,14,12,7,12,7,12,9,10,8,7,15,13,10,6,6,6,13,9,6,13,9,9,12,14,7,6,13,7,7,14,13,9,13,11,12,6,7,12,18,18,12,13,13,9,13,8,12,9,10,6,12,1,6,7,3,11,6,2,7,3,3,4,8,3,3,4,3,1,3,1,2,1,2,1,0,0,0
仁義里,男,7,6,10,16,8,11,19,15,9,15,13,14,17,10,12,17,12,19,14,15,29,17,33,22,20,25,22,24,21,21,22,19,18,17,21,13,18,21,25,28,24,20,23,19,25,34,31,30,27,36,35,33,36,37,27,18,22,20,20,23,15,10,17,18,16,27,14,16,18,11,8,16,10,7,13,8,5,7,4,10,5,6,1,4,1,0,2,2,4,1,3,5,4,4,7,1,2,2,5,1,0
仁義里,女,7,7,10,7,14,14,15,19,8,12,12,16,10,8,11,14,13,14,13,24,24,19,21,21,26,22,21,24,22,25,12,16,18,16,14,19,17,18,18,20,19,29,28,28,26,33,35,34,28,32,30,37,33,23,23,23,21,19,15,21,18,20,25,25,18,37,35,26,20,20,40,46,35,25,25,24,12,10,8,18,11,17,7,3,5,4,2,5,5,1,2,2,1,1,1,0,0,0,0,0,0
僑愛里,男,14,6,5,12,9,12,9,15,14,9,15,13,18,8,14,8,7,13,16,12,17,25,17,14,18,14,19,15,11,19,16,11,21,15,21,17,15,18,15,21,25,33,18,19,34,34,35,31,27,16,10,19,20,24,26,29,23,16,23,12,21,19,19,11,22,19,27,13,17,22,14,14,10,8,8,15,8,10,7,5,4,1,2,4,1,0,4,3,2,3,2,1,4,3,0,1,3,0,1,0,1
僑愛里,女,14,5,10,9,12,13,11,16,16,12,23,19,16,17,20,18,15,20,19,11,18,12,12,8,17,17,14,14,18,7,19,21,16,16,14,23,19,10,15,32,26,25,19,26,33,24,24,26,28,35,23,28,23,8,14,27,20,13,20,23,28,20,29,23,28,24,25,22,22,13,27,26,11,19,18,15,16,14,14,11,8,7,5,6,10,2,3,7,8,3,5,7,3,3,3,2,1,2,2,2,2
仁善里,男,24,23,26,28,34,28,29,30,29,45,33,45,30,19,32,33,40,38,31,40,38,34,42,46,46,46,43,41,59,40,48,42,40,57,40,35,47,39,45,52,55,67,62,57,45,52,70,52,37,40,43,41,54,34,57,42,39,36,40,35,44,29,32,27,30,33,23,32,24,24,15,17,31,8,12,13,13,7,3,7,8,5,4,5,2,7,1,2,3,1,3,1,2,3,1,1,0,0,0,1,0
仁善里,女,19,21,32,36,34,20,25,38,27,29,43,32,25,31,27,37,32,19,31,28,38,36,46,42,35,39,38,37,42,44,41,44,35,31,47,57,39,39,48,49,52,59,71,70,58,53,57,52,48,55,39,53,37,52,49,43,33,43,34,42,32,34,39,37,36,25,29,30,25,32,26,20,12,22,12,12,10,11,10,7,8,7,4,5,5,10,2,2,2,5,4,1,1,0,1,0,2,1,0,0,0
仁愛里,男,35,23,28,34,19,24,32,34,43,27,42,40,47,41,44,47,39,38,28,48,34,52,39,51,49,51,67,48,69,56,46,47,44,47,42,45,52,49,63,50,67,59,47,63,47,54,48,50,45,51,38,34,69,63,43,43,39,50,45,44,40,46,33,39,36,36,35,30,35,22,25,23,20,19,17,22,12,5,6,11,8,9,3,4,2,3,7,1,6,4,1,1,1,1,0,0,0,0,0,0,0
仁愛里,女,27,30,24,28,23,29,33,26,43,29,44,38,38,31,30,27,24,26,36,35,45,31,36,37,53,47,46,49,49,40,62,49,57,47,37,58,48,38,43,41,54,51,65,65,67,55,54,57,39,46,54,50,56,38,47,36,54,33,42,43,42,57,42,39,36,37,38,39,41,29,35,25,34,17,19,15,15,11,10,13,8,1,7,9,10,9,2,7,6,2,3,1,4,0,2,0,1,0,1,0,0
仁武里,男,14,20,24,22,28,27,16,29,22,15,21,22,21,23,24,22,20,21,29,18,25,17,22,31,28,29,30,21,23,41,30,30,23,28,27,28,22,21,35,46,27,38,29,37,30,43,27,34,28,29,27,35,31,35,29,29,24,20,27,27,26,10,25,28,25,25,20,31,27,10,21,21,21,11,6,10,12,5,4,8,10,1,5,0,0,4,2,2,2,2,4,2,1,0,0,0,0,1,0,0,0
仁武里,女,19,16,9,24,17,16,28,29,20,14,19,27,18,18,19,18,18,21,25,19,23,17,25,27,22,26,23,21,31,23,29,25,33,24,38,32,29,33,25,35,33,34,37,35,43,36,40,26,33,27,30,29,25,29,27,26,25,24,27,30,29,27,28,31,27,28,23,27,22,27,16,25,25,22,15,12,14,11,6,4,8,7,2,10,4,3,2,3,3,5,3,4,0,0,1,1,1,0,0,0,1
員林里,男,7,9,7,9,7,12,8,10,10,10,8,11,14,12,11,9,6,15,11,11,12,14,12,16,18,14,18,15,12,17,22,21,10,13,21,11,8,18,10,17,21,19,14,16,16,20,18,14,18,8,10,15,16,14,17,15,15,17,19,15,9,13,16,16,11,15,10,16,10,7,14,12,4,6,5,7,5,2,2,2,4,3,1,1,1,0,0,2,2,1,1,0,1,0,0,0,1,0,0,0,0
員林里,女,9,6,6,11,5,12,10,15,9,9,12,13,8,7,8,7,7,9,7,10,7,18,13,23,8,16,11,16,17,13,15,10,14,21,17,20,14,12,16,20,16,26,14,19,21,17,13,13,10,17,16,9,13,17,19,12,16,6,24,10,15,12,13,13,12,12,15,7,12,12,12,8,5,9,12,6,8,1,2,3,3,7,4,3,4,1,3,1,5,2,1,0,1,0,1,1,0,0,1,1,0
南興里,男,23,15,26,23,22,24,21,30,24,23,26,29,29,19,24,32,31,37,36,31,34,31,48,43,43,32,51,47,51,44,59,55,54,60,46,39,40,44,37,66,72,70,56,47,58,67,41,42,51,40,55,41,61,54,41,35,58,38,47,47,50,41,50,51,44,51,27,40,43,31,24,31,22,22,26,23,12,10,13,19,17,12,13,9,7,3,7,4,6,3,5,3,2,4,1,0,0,1,0,0,0
南興里,女,20,14,17,29,11,18,21,19,24,22,24,26,30,23,18,16,21,30,17,31,42,32,43,28,37,34,52,53,49,38,40,50,27,37,42,47,38,31,42,49,50,51,51,47,56,44,41,46,34,36,44,38,35,45,37,29,41,40,53,57,31,46,34,51,51,37,37,44,40,26,34,30,35,24,21,17,12,12,13,11,12,10,10,8,11,7,9,6,12,11,10,4,5,3,3,0,1,1,1,0,1
瑞源里,男,15,22,12,23,26,14,19,24,22,28,19,15,17,24,24,16,11,16,14,17,25,24,17,30,22,34,34,36,34,31,41,46,52,44,41,33,34,26,32,24,36,31,37,28,28,30,30,31,24,27,30,30,32,30,33,35,36,30,37,50,40,42,29,25,46,50,30,25,33,23,18,15,18,18,21,12,8,5,12,6,15,7,5,8,10,1,7,5,1,5,2,2,3,5,2,1,1,0,1,0,0
瑞源里,女,15,8,12,12,21,17,21,24,19,12,14,25,23,9,18,10,15,13,17,20,21,27,34,24,24,41,39,30,32,31,36,37,44,40,33,23,25,30,22,37,35,31,30,34,20,15,30,33,35,33,22,26,31,34,35,30,35,28,27,40,47,31,34,33,34,30,21,24,31,25,15,20,13,15,12,9,6,19,7,14,12,8,6,10,6,5,5,4,5,4,3,7,6,1,0,3,2,3,1,0,0
光明里,男,5,9,7,13,12,14,9,4,7,7,11,11,6,13,14,15,12,17,17,12,18,16,17,17,20,27,25,22,33,28,27,24,26,23,21,10,13,13,26,22,19,23,32,32,18,15,32,20,15,23,13,20,20,24,20,23,20,19,22,26,17,28,19,16,22,19,16,12,17,15,16,20,21,7,6,13,4,6,3,2,5,2,2,1,4,2,1,2,2,2,2,2,3,1,4,0,1,1,1,0,0
光明里,女,10,11,8,12,17,10,17,9,12,8,14,9,14,6,11,19,11,6,12,15,15,17,22,16,21,17,16,15,21,24,13,27,14,17,21,22,19,23,24,28,18,28,24,22,15,12,22,32,18,16,34,22,22,26,25,24,19,26,25,20,27,25,25,20,18,29,22,34,22,18,18,26,31,19,12,13,8,11,11,10,6,6,6,3,4,4,3,2,3,0,1,3,0,1,2,0,0,1,0,0,0
三元里,男,7,10,13,16,19,17,19,21,12,8,24,19,11,15,15,10,20,15,22,16,14,23,22,23,15,13,24,23,19,22,34,29,24,24,28,34,19,23,41,34,31,37,33,23,26,23,23,18,32,27,24,29,22,18,33,26,21,31,14,20,15,9,16,23,24,17,28,17,19,19,19,17,13,12,13,5,8,3,2,2,5,4,4,3,4,1,6,4,5,1,6,7,8,4,0,4,4,2,0,0,0
三元里,女,7,12,8,16,14,14,22,14,26,22,13,23,4,8,16,22,12,12,21,12,14,13,22,26,24,23,28,22,26,23,25,23,26,21,29,27,24,28,24,32,39,22,31,25,24,22,31,26,28,19,28,24,28,23,29,30,34,29,16,21,28,20,24,19,38,12,28,35,24,29,29,22,32,22,22,10,19,6,10,9,10,9,3,1,12,7,2,4,3,3,2,0,2,5,0,1,0,1,0,0,0
田心里,男,18,22,31,17,25,18,33,18,29,26,21,28,22,21,23,19,13,31,19,29,33,32,37,32,51,37,51,42,42,34,44,36,35,51,40,40,40,46,42,41,39,41,40,45,36,36,29,48,30,34,25,31,38,29,40,32,34,41,39,38,38,45,42,25,40,39,32,26,34,28,34,24,29,21,21,12,8,2,9,9,4,11,8,7,5,8,5,7,5,2,4,3,1,3,1,0,0,1,1,0,0
田心里,女,16,22,18,23,21,13,24,15,17,17,17,22,20,16,18,28,10,22,27,20,28,29,33,34,32,37,43,52,47,35,32,36,43,46,30,35,39,39,30,36,41,36,35,38,31,30,43,44,39,29,27,37,31,48,45,27,42,41,50,47,57,54,42,43,34,26,37,44,37,25,22,24,27,16,24,15,13,5,9,15,4,12,11,15,5,13,9,6,6,3,3,2,4,5,2,2,1,0,0,1,3
仁文里,男,14,18,15,19,16,20,31,28,20,34,28,15,24,16,20,26,27,20,27,33,25,32,27,31,28,36,27,48,25,32,30,43,25,35,36,34,44,29,41,47,34,49,51,36,43,40,31,44,38,28,34,29,35,30,26,39,35,22,35,23,27,22,34,30,31,30,28,22,28,33,16,23,31,19,13,10,11,5,4,7,8,4,7,7,4,9,1,1,2,3,0,2,4,4,0,1,0,2,0,0,0
仁文里,女,22,16,17,17,24,24,24,18,24,18,12,24,18,18,20,24,14,20,20,14,29,24,24,42,31,28,27,36,28,22,23,34,33,33,28,29,39,32,47,30,38,26,48,42,35,38,39,44,39,44,36,35,31,38,32,28,30,42,47,30,39,25,30,37,44,33,37,37,36,38,27,30,26,25,17,21,14,11,13,11,8,7,10,2,3,5,3,6,5,4,3,4,4,3,1,0,2,0,0,0,0
仁和里,男,34,31,27,33,37,43,43,53,39,41,47,46,44,42,53,38,49,44,38,36,40,45,51,47,29,44,53,46,42,47,40,53,59,41,44,45,39,44,46,44,64,61,47,62,59,63,46,57,45,48,49,44,32,39,45,32,40,41,39,32,40,34,24,36,33,38,32,30,28,17,35,36,24,23,17,13,17,13,7,14,4,6,4,3,4,2,5,4,4,5,3,5,0,0,3,1,0,0,0,0,0
仁和里,女,24,27,27,26,38,39,57,64,55,48,34,44,45,36,33,28,34,36,41,31,23,30,49,38,42,46,43,39,50,44,46,40,54,46,54,38,43,43,69,58,58,56,62,74,45,66,27,49,50,55,53,39,40,41,40,49,54,38,46,29,39,37,43,34,39,40,38,42,34,35,24,26,32,19,19,14,17,6,8,15,11,5,8,3,5,6,4,3,5,2,2,0,2,1,0,1,0,0,0,0,0
仁美里,男,12,14,12,21,22,19,25,18,12,16,21,30,15,27,16,26,25,18,20,15,26,24,27,39,22,28,32,32,31,36,33,34,24,23,41,36,24,26,34,39,34,39,37,36,37,36,51,29,43,25,29,25,40,21,24,28,28,20,17,27,26,27,18,23,26,30,22,25,26,22,16,22,19,9,9,17,5,5,7,3,6,4,7,1,3,4,3,1,0,1,0,0,0,2,1,0,0,0,0,0,0
仁美里,女,13,13,17,17,16,13,20,23,20,21,17,24,25,17,14,18,22,20,21,18,35,17,21,20,19,27,25,28,22,23,30,28,28,29,32,25,18,35,26,31,29,28,30,31,36,37,48,37,29,34,31,33,23,20,26,31,33,26,31,27,42,26,39,24,25,30,30,33,33,23,17,19,16,17,17,15,18,7,8,6,11,8,7,5,5,3,0,3,4,4,0,0,4,0,3,0,2,0,0,0,0
