﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,有機紅烏龍茶,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁中美店,桃園市中壢區中美路2段114號,與規定相符
109/4/8,109年度市售蔬果農產品農藥殘留監測計畫,有機手採蜜香紅茶,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),里仁中美店,桃園市中壢區中美路2段114號,與規定相符
109/4/27,109年度市售蔬果農產品農藥殘留監測計畫,菜豆(有機敏豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
109/4/27,109年度市售蔬果農產品農藥殘留監測計畫,菜豆(有機四季豆C),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
109/4/30,109年度市售蔬果農產品農藥殘留監測計畫, 菜豆(履歷敏豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
109/4/23,109年度禽畜水產品中動物用藥後市場監測計畫,紅衫,動物用藥殘留,家福股份有限公司桃園春日分公司,桃園市桃園區春日路1593號,與規定相符
109/4/28,109年度禽畜水產品中動物用藥後市場監測計畫,午仔魚,動物用藥殘留,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,後腿肉去眼肉,動物用藥殘留,義美食品股份有限公司南崁廠,桃園市蘆竹區泉州路3號,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,赤肉,動物用藥殘留、殘留農藥(126項),廣美豬肉鋪,桃園市新屋區中正路99號,與規定相符
109/4/29,109年度禽畜水產品中動物用藥後市場監測計畫,活凍大白蝦,動物用藥殘留,全聯實業股份有限公司-龜山自強分公司,桃園市龜山區新興里自強南路83號1樓,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,里肌火鍋肉片,動物用藥殘留,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
109/4/29,109年度禽畜水產品中動物用藥後市場監測計畫,豬後腿肉塊,動物用藥殘留,全聯實業股份有限公司-龜山自強分公司,桃園市龜山區新興里自強南路83號1樓,與規定相符
109/4/29,109年度禽畜水產品中動物用藥後市場監測計畫,豬五花肉條,動物用藥殘留,全聯實業股份有限公司-龜山自強分公司,桃園市龜山區新興里自強南路83號1樓,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,鮮剝蝦仁,動物用藥殘留,全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,雞里肌肉-冷藏肉,動物用藥殘留、殘留農藥(126項),全聯實業股份有限公司大溪員林分公司,桃園市大溪區員林路一段5號,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,綠野農莊白羽肉雞雞里肌(三連包),動物用藥殘留、殘留農藥(126項),超秦企業股份有限公司食品廠,桃園市桃園區中埔里永安路1061號,與規定相符
109/4/30,109年度禽畜水產品中動物用藥後市場監測計畫,綠野農莊白羽肉雞雞去骨雞腿(三連包),動物用藥殘留、殘留農藥(126項),超秦企業股份有限公司食品廠,桃園市桃園區中埔里永安路1061號,與規定相符
109/4/23,109年度衛生局區域聯合分工檢驗,熟黑芝麻粒,黃麴毒素,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/4/28,109年度衛生局區域聯合分工檢驗,中筋麵粉,黃麴毒素,7-11新宏國門市,桃園市八德區中華路292號294號1樓,與規定相符
109/4/28,109年度衛生局區域聯合分工檢驗,五香大土豆,黃麴毒素,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/4/29,109年度衛生局區域聯合分工檢驗,葡萄乾,黃麴毒素,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/4/29,109年度衛生局區域聯合分工檢驗,美麗果蔓越莓乾(全果粒),黃麴毒素,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/4/29,109年度衛生局區域聯合分工檢驗,薄鹽烘焙核桃,黃麴毒素,全聯福利中心 桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
109/4/28,109年度衛生局區域聯合分工檢驗,特選花生片,黃麴毒素,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/4/28,109年度衛生局區域聯合分工檢驗,特大選花生仁 ,黃麴毒素,大潤發平鎮店,桃園市平鎮區南勢里南東路57號1、3樓,與規定相符
109/4/29,109年度衛生局區域聯合分工檢驗,本產特選花生仁,黃麴毒素,益昇商行,桃園市中壢區新明里中明路38號1樓,與規定相符
109/4/29,109年度衛生局區域聯合分工檢驗,生花生,黃麴毒素,豐輝食品餐具行,桃園市中壢區明德路84號,與規定相符
109/4/1,109年食品中真菌毒素監測與調查,鮮榨蘋果原汁,真菌毒素,全家便利商店股份有限公司-楊梅永美分公司,桃園市楊梅區永美路393-1號1樓,與規定相符
109/4/1,109年食品中真菌毒素監測與調查,正宗韓國辣椒粉,真菌毒素,遠百企業股份有限公司楊梅分公司,桃園市楊梅區中山北路2段23巷6號,與規定相符
109/4/6,109年現場調製飲品稽查專案,茉莉綠茶,生菌數、大腸桿菌、大腸桿菌群,鮮茶道股份有限公司,桃園市中壢區龍東路234號,與規定相符
109/4/6,109年現場調製飲品稽查專案,珍珠粉圓(生),防腐劑,鮮茶道股份有限公司,桃園市中壢區龍東路234號,與規定相符
109/4/6,109年現場調製飲品稽查專案,頂級茉莉綠茶(茶葉),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鮮茶道股份有限公司,桃園市中壢區龍東路234號,與規定相符
109/4/6,109年現場調製飲品稽查專案,高峰烏龍綠,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),攸尚飲品鋪(迷客夏),桃園市中壢區元化路350號,與規定相符
109/4/6,109年現場調製飲品稽查專案,南非葉苦茶飲,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),春華青草店,桃園市平鎮區義民路230號,與規定相符
109/4/6,109年現場調製飲品稽查專案,綠茶,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),中壢馬祖新村-中壢SOGO店(樂千股份有限公司),桃園市中壢區新生路188號,與規定相符
109/4/20,109年衛生局自行規劃-加強監測市售蛋品抽驗,大武山初卵蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/4/20,109年衛生局自行規劃-加強監測市售蛋品抽驗,台農農選白玉(雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/4/20,109年衛生局自行規劃-加強監測市售蛋品抽驗,冠軍e能卵納豆洗選蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/4/20,109年衛生局自行規劃-加強監測市售蛋品抽驗,香草園洗選蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/4/20,109年衛生局自行規劃-加強監測市售蛋品抽驗,大成-小農履歷(白蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/4/22,109年衛生局自行規劃-加強監測市售蛋品抽驗,樂活式新鮮蛋(白蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,Fresh Mart(太平洋崇光百貨股份有限公司中,桃園市中壢區元化路357號,與規定相符
109/4/22,109年衛生局自行規劃-加強監測市售蛋品抽驗,古早蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,Fresh Mart(太平洋崇光百貨股份有限公司中,桃園市中壢區元化路357號,與規定相符
109/4/22,109年衛生局自行規劃-加強監測市售蛋品抽驗,元氣蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,Fresh Mart(太平洋崇光百貨股份有限公司中,桃園市中壢區元化路357號,與規定相符
109/4/22,109年衛生局自行規劃-加強監測市售蛋品抽驗,台農農選白玉(雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯實業股份有限公司 中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
109/4/22,109年衛生局自行規劃-加強監測市售蛋品抽驗,冠軍洗選蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,全聯實業股份有限公司 中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,中華雞蛋豆腐,防腐劑、過氧化氫,利來福生鮮超市,桃園市中壢區永福里西園路80號1樓,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,中華非基因改造黃豆超嫩豆腐,防腐劑、過氧化氫,利來福生鮮超市,桃園市中壢區永福里西園路80號1樓,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,古味滷香豆干(含基因改造),防腐劑、過氧化氫,愛心聯盟生鮮超市-中園店(壢中園行),桃園市中壢區南園二路1巷10號,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,五香豆干,防腐劑、過氧化氫,愛心聯盟生鮮超市-中園店(壢中園行),桃園市中壢區南園二路1巷10號,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,火鍋豆腐(非基改),防腐劑、過氧化氫,全聯中壢福州分公司,桃園市中壢區福州一街126號,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,中華豆花(水果風味),防腐劑、過氧化氫,全聯中壢福州分公司,桃園市中壢區福州一街126號,與規定相符
109/4/14,109年衛生局自行規劃-市售豆製品抽驗,豆皮捲(非基改),防腐劑、過氧化氫,全聯中壢福州分公司,桃園市中壢區福州一街126號,與規定相符
109/4/15,109年衛生局自行規劃-市售豆製品抽驗,中華板豆腐,防腐劑、過氧化氫,自由聯盟生鮮超市-埔頂店(仁宇便利商店),桃園市大溪區仁和里員林路一段168號,與規定相符
109/4/15,109年衛生局自行規劃-市售豆製品抽驗,天然凍豆腐(純素),防腐劑、過氧化氫,自由聯盟生鮮超市-埔頂店(仁宇便利商店),桃園市大溪區仁和里員林路一段168號,與規定相符
109/4/15,109年衛生局自行規劃-市售豆製品抽驗,凍豆腐,防腐劑、過氧化氫,亮亮生鮮超市(華勤軒有限公司),桃園市八德區仁德路83號,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,義美傳統料理豆腐,防腐劑、過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,大漢家常火鍋豆腐,防腐劑、過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,大漢非基改火鍋豆腐,防腐劑、過氧化氫,全聯實業股份有限公司桃園東國分公司,桃園市桃園區東門里東國街38號1樓之1,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,中華非基因改黃豆火鍋豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,滷味百頁,防腐劑,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,義美滷油豆腐,防腐劑,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/4/23,109年衛生局自行規劃-市售豆製品抽驗,義美古早傳統豆干(五香滷汁),防腐劑,家樂福平鎮店(家福股份有限公司平鎮分公司),桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
109/4/24,109年衛生局自行規劃-市售豆製品抽驗,有機豆花,防腐劑、過氧化氫,蕃薯藤有限公司,桃園市桃園區泰山里縣府路130號1樓,與規定相符
109/4/24,109年衛生局自行規劃-市售豆製品抽驗,有機嫩豆腐,防腐劑、過氧化氫,蕃薯藤有限公司,桃園市桃園區泰山里縣府路130號1樓,與規定相符
109/4/22,109年衛生局自行規劃-食品中輻射監測,山森淡口醬油,碘-131、銫-134、銫-137,全聯實業股份有限公司 中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
109/4/23,109年衛生局自行規劃-食品中輻射監測,KIRIN午後紅茶-檸檬紅茶,碘-131、銫-134、銫-137,寶雅生活館(寶雅國際股份有限公司),桃園市中壢區新生路65號1樓-2~65號1樓11,與規定相符
109/4/23,109年衛生局自行規劃-食品中輻射監測,KIRIN-原味紅茶,碘-131、銫-134、銫-137,寶雅生活館(寶雅國際股份有限公司),桃園市中壢區新生路65號1樓-2~65號1樓11,與規定相符
109/4/23,109年衛生局自行規劃-食品中輻射監測,KIRIN生茶,碘-131、銫-134、銫-137,寶雅生活館(寶雅國際股份有限公司),桃園市中壢區新生路65號1樓-2~65號1樓11,與規定相符
109/4/24,109年衛生局自行規劃-食品中輻射監測,您的綠茶,碘-131、銫-134、銫-137,台灣大創百貨股份有限公司中壢大江店,桃園市中壢區中園路二段501號GB樓,與規定相符
109/4/24,109年衛生局自行規劃-食品中輻射監測,您的玄米茶-抹茶風味,碘-131、銫-134、銫-137,台灣大創百貨股份有限公司中壢大江店,桃園市中壢區中園路二段501號GB樓,與規定相符
109/4/24,109年衛生局自行規劃-食品中輻射監測,麗美礦泉水,碘-131、銫-134、銫-137,台灣大創百貨股份有限公司中壢大江店,桃園市中壢區中園路二段501號GB樓,與規定相符
109/4/24,109年衛生局自行規劃-食品中輻射監測,清涼碳酸飲料-橘子風味,碘-131、銫-134、銫-137,台灣大創百貨股份有限公司中壢大江店,桃園市中壢區中園路二段501號GB樓,與規定相符
109/4/27,109年衛生局自行規劃-食品中輻射監測,白米,碘-131、銫-134、銫-137,惠康百貨股份有限公司(頂好廣明店),桃園市平鎮區廣明路1號,與規定相符
109/4/27,109年衛生局自行規劃-食品中輻射監測,烹大師鰹魚調味料,碘-131、銫-134、銫-137,惠康百貨股份有限公司(頂好廣明店),桃園市平鎮區廣明路1號,與規定相符
109/4/29,109年衛生局自行規劃-食品中輻射監測,多福調味醋,碘-131、銫-134、銫-137,味倉食品行(舞味食品),桃園市龜山區復興一路428號1F.2F,與規定相符
109/4/29,109年衛生局自行規劃-食品中輻射監測,嚴選精釀鰹魚麵味露,碘-131、銫-134、銫-137,味倉食品行(舞味食品),桃園市龜山區復興一路428號1F.2F,與規定相符
109/4/29,109年衛生局自行規劃-食品中輻射監測,高尾兵庫播州蕎麵,碘-131、銫-134、銫-137,味倉食品行(舞味食品),桃園市龜山區復興一路428號1F.2F,與規定相符
109/4/29,109年衛生局自行規劃-食品中輻射監測,山森名代調味露,碘-131、銫-134、銫-137,全聯實業股份有限公司桃園三民分公司,桃園市桃園區三民路3段11巷1號1樓,與規定相符
109/4/29,109年衛生局自行規劃-食品中輻射監測,雅媽吉甘口鰹魚露,碘-131、銫-134、銫-137,全聯實業股份有限公司桃園三民分公司,桃園市桃園區三民路3段11巷1號1樓,與規定相符
109/4/1,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,珍珠粉圓,防腐劑,鮮茶道股份有限公司龍潭東龍店,桃園市龍潭區東龍路268號,與規定相符
109/4/8,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,雲出完熟.紅,生菌數、大腸桿菌、大腸桿菌群,茶聚龜山中興,桃園市龜山區中興路447號,與規定相符
109/4/27,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,黑珍珠,防腐劑,唐棉茶飲(伊力茶飲),桃園市平鎮區南平路92號,與規定相符
109/4/27,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,冬瓜茶,生菌數、大腸桿菌、大腸桿菌群,唐棉茶飲(伊力茶飲),桃園市平鎮區南平路92號,與規定相符
109/4/27,109年衛生局自行規劃-現場調製飲品稽查專案加強抽驗,珍珠粉圓,防腐劑,85℃咖啡(天灝商行),桃園市平鎮區義民路148號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,阿薩姆奶茶,生菌數、大腸桿菌、大腸桿菌群,寶雅生活館(寶雅國際股份有限公司龜山萬壽分公司),桃園市龜山區萬壽路二段769巷1號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,可爾必思水語乳酸菌飲料,生菌數、大腸桿菌、大腸桿菌群,寶雅生活館(寶雅國際股份有限公司龜山萬壽分公司),桃園市龜山區萬壽路二段769巷1號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,「舒味思」+C飲料檸檬口味,生菌數、大腸桿菌、大腸桿菌群,寶雅生活館(寶雅國際股份有限公司龜山萬壽分公司),桃園市龜山區萬壽路二段769巷1號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,羅亞河畔奶茶(阿薩姆風味),生菌數、大腸桿菌、大腸桿菌群,銘傳大學桃園龜山校園第一學生宿舍前販賣機,桃園市龜山區德明路5號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,親親檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,銘傳大學桃園龜山校園第一學生宿舍前販賣機,桃園市龜山區德明路5號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,波蜜芭樂汁飲料,生菌數、大腸桿菌、大腸桿菌群,長庚大學文物館外販賣機,桃園市龜山區文化一路259號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,fuze tea 飛想茶檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,長庚大學文物館外販賣機,桃園市龜山區文化一路259號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,親親蘆筍汁,生菌數、大腸桿菌、大腸桿菌群,長庚大學文物館外販賣機,桃園市龜山區文化一路259號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,麥香紅茶,生菌數、大腸桿菌、大腸桿菌群,中央警察大學教學大樓1樓販賣機,桃園市龜山區樹人路56號,與規定相符
109/4/20,109年衛生局自行規劃-販賣機抽驗,麥香奶茶,生菌數、大腸桿菌、大腸桿菌群,中央警察大學教學大樓1樓販賣機,桃園市龜山區樹人路56號,與規定相符
109/4/15,109年衛生局自行規劃-飲料中咖啡因含量監測,冰鎮檸檬紅茶,咖啡因,小北百貨,桃園市中壢區龍岡路二段95、97號,與規定相符
109/4/15,109年衛生局自行規劃-飲料中咖啡因含量監測,生活冰咖啡,咖啡因,小北百貨,桃園市中壢區龍岡路二段95、97號,與規定相符
109/4/15,109年衛生局自行規劃-飲料中咖啡因含量監測,紅牌蜂蜜奶茶,咖啡因,小北百貨,桃園市中壢區龍岡路二段95、97號,與規定相符
109/4/17,109年衛生局自行規劃-飲料中咖啡因含量監測,輕鬆小品咖啡牛奶,咖啡因,統一超商141235(北原門市),桃園市中壢區新中北路239號241號1樓,與規定相符
109/4/17,109年衛生局自行規劃-飲料中咖啡因含量監測,立頓原味奶茶,咖啡因,統一超商141235(北原門市),桃園市中壢區新中北路239號241號1樓,與規定相符
109/4/17,109年衛生局自行規劃-飲料中咖啡因含量監測,義美鮮奶茶,咖啡因,全家中壢新中原店,桃園市中壢區新中北路243號１樓,與規定相符
109/4/17,109年衛生局自行規劃-飲料中咖啡因含量監測,茶攤一條街珍煮丹黑糖鮮奶茶,咖啡因,全家中壢新中原店,桃園市中壢區新中北路243號１樓,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,水蠻牛維他命B補給飲料,咖啡因,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,Bixtar 咖啡(曼特寧風味),咖啡因,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,原萃R冷萃日式深蒸綠茶,咖啡因,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,激浪汽水,咖啡因,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,紅茶花伝R 皇家橙茶,咖啡因,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,UCC AROMA BREW 艾洛瑪黑咖啡,咖啡因,萬杶流通有限公司,桃園市龜山區大華里復興一路360號,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,白馬 馬力夯提神飲料,咖啡因,萬杶流通有限公司,桃園市龜山區大華里復興一路360號,與規定相符
109/4/29,109年衛生局自行規劃-飲料中咖啡因含量監測,UCC 無糖黑咖啡飲料,咖啡因,萬杶流通有限公司,桃園市龜山區大華里復興一路360號,與規定相符
