里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,25,25,23,31,26,18,16,16,18,13,17,12,12,11,18,23,13,24,20,29,20,31,35,28,28,41,43,44,38,50,56,51,40,42,47,36,23,36,36,40,48,50,48,49,48,35,35,41,33,33,30,36,34,39,23,37,33,37,33,33,42,38,43,37,44,36,27,46,34,39,26,26,19,18,17,10,11,9,7,8,11,5,9,2,5,2,4,3,1,1,1,2,0,2,3,1,2,0,1,0,1
八德里,女,14,25,19,23,17,22,12,17,9,12,20,9,5,11,18,21,21,20,20,15,28,24,25,42,30,38,48,42,45,26,46,41,33,36,40,27,33,30,46,36,38,42,39,36,35,44,47,31,29,37,32,41,38,21,37,45,35,45,52,44,44,39,45,43,43,26,40,38,37,35,25,28,19,11,16,13,15,11,12,8,9,5,5,6,7,3,2,5,4,5,2,1,0,1,3,1,1,0,0,0,0
三水里,男,0,2,2,1,4,1,1,2,0,1,3,0,2,1,0,5,4,4,2,3,6,4,1,8,3,0,5,7,2,6,6,3,5,7,7,4,3,6,4,3,5,6,7,6,5,3,10,3,5,6,4,4,11,6,6,10,8,11,5,13,6,17,9,7,12,9,5,6,8,6,5,5,6,2,4,5,4,1,1,2,3,3,4,1,3,2,3,0,2,1,0,1,1,0,1,0,0,1,0,1,1
三水里,女,5,3,3,3,0,2,0,3,0,2,2,2,2,2,2,2,2,2,3,5,1,5,10,3,6,6,5,2,5,4,3,4,0,3,6,3,2,3,4,2,6,5,4,6,5,7,5,3,6,5,4,10,4,3,4,2,6,3,2,6,6,3,4,1,11,2,8,8,8,3,6,2,5,1,4,2,1,1,0,5,1,0,4,3,3,1,3,5,2,1,2,0,2,2,1,0,0,1,1,1,0
上林里,男,19,23,25,26,28,27,22,17,24,25,31,27,26,23,35,36,26,29,21,25,37,35,36,46,41,44,44,42,36,45,43,24,37,31,26,35,37,30,28,32,42,45,50,34,48,46,46,36,41,36,41,36,46,45,50,45,45,43,40,44,44,32,34,38,30,45,34,34,33,25,45,28,24,20,19,12,11,7,11,6,12,7,11,5,6,2,3,5,1,2,5,2,1,0,3,0,1,0,0,1,0
上林里,女,17,12,25,20,28,17,32,24,22,20,37,23,20,25,28,19,21,36,33,16,36,25,34,32,36,48,38,45,40,41,33,43,36,39,41,30,32,38,30,42,49,46,48,38,61,32,51,45,36,39,41,41,48,35,41,50,43,41,45,39,38,29,49,35,40,33,31,36,28,30,20,26,24,22,15,15,10,12,9,7,14,5,9,9,4,7,3,10,3,4,2,1,2,1,3,1,0,1,0,2,0
中正里,男,22,33,34,37,41,41,58,53,58,62,60,64,61,57,41,46,41,32,34,35,36,35,55,39,41,46,45,52,49,46,51,58,48,39,36,44,39,56,39,47,64,57,66,63,83,59,73,68,41,53,50,56,46,48,44,49,41,48,48,60,32,33,38,30,40,38,42,29,34,24,21,25,19,16,16,13,8,12,8,8,5,4,8,5,7,8,6,9,5,1,1,1,2,2,4,2,1,1,1,0,0
中正里,女,24,25,21,35,35,37,59,45,58,59,65,67,57,49,41,52,42,41,40,36,35,42,50,40,52,41,48,48,46,55,36,48,47,71,66,62,41,54,69,69,63,85,75,94,71,59,56,70,58,54,58,57,58,47,48,49,44,48,58,55,45,56,50,28,56,37,35,32,33,32,37,41,26,19,22,11,12,11,9,6,14,14,7,7,7,4,3,2,6,4,2,3,1,2,3,0,0,0,0,1,0
龍潭里,男,5,5,7,4,9,15,9,13,10,7,8,17,15,4,15,4,9,17,10,9,16,15,13,11,13,13,10,18,23,9,18,7,16,11,10,14,11,15,17,16,12,19,14,16,20,19,14,9,10,6,11,13,14,12,10,15,17,15,17,19,18,18,13,25,16,20,18,18,13,11,19,15,11,6,5,5,7,6,7,5,6,4,6,1,4,5,8,5,4,1,1,3,3,2,3,0,0,0,0,0,0
龍潭里,女,5,6,5,9,7,14,10,9,12,12,11,7,10,6,4,6,7,4,9,15,12,8,16,12,13,14,11,16,19,11,15,14,15,19,15,15,16,14,16,15,10,21,14,14,10,17,11,13,15,14,13,16,16,20,20,18,16,11,20,19,14,16,14,12,21,16,15,12,9,10,15,15,15,3,11,3,5,7,7,8,11,7,6,6,4,14,7,5,5,4,2,5,2,3,2,2,3,0,0,0,0
高原里,男,29,17,21,23,15,13,20,23,20,23,12,18,20,14,22,29,30,24,22,28,25,31,43,33,40,44,46,51,45,45,45,52,38,42,29,30,27,29,42,31,30,39,46,51,40,28,40,31,40,35,34,32,29,39,32,35,31,40,40,41,39,33,42,43,39,33,23,34,33,35,21,26,23,21,15,18,12,11,6,8,13,3,9,9,4,1,5,6,3,3,2,1,1,0,0,0,2,1,0,0,0
高原里,女,20,25,13,17,22,19,12,19,11,19,26,16,13,16,13,20,14,17,22,29,31,22,31,32,26,35,43,44,44,39,43,45,44,36,38,23,23,32,36,25,43,31,45,36,29,43,42,36,31,30,38,39,34,41,36,40,37,46,37,42,33,39,25,29,39,32,30,36,22,30,24,32,18,18,21,14,9,13,9,5,8,9,9,3,6,10,7,5,7,8,6,4,4,1,4,1,3,0,0,2,0
九龍里,男,15,23,7,17,17,25,18,21,28,14,24,22,15,27,21,26,22,20,17,30,34,21,43,26,32,34,45,28,41,42,42,31,41,31,37,28,29,36,21,33,37,44,41,37,28,27,35,33,31,36,26,34,24,34,29,31,33,34,29,30,26,35,31,35,30,32,22,42,27,31,23,26,18,13,14,7,9,6,8,5,5,6,7,5,2,1,2,0,2,1,2,3,1,2,1,1,0,1,0,0,2
九龍里,女,21,17,15,21,12,13,15,16,19,10,23,15,14,12,22,22,15,24,22,23,23,27,17,27,25,41,37,42,37,30,34,45,36,27,30,30,31,31,24,32,35,36,37,36,37,41,34,34,39,38,25,27,37,49,31,27,38,35,46,40,47,30,35,34,35,30,28,34,34,26,37,30,23,22,10,8,12,7,9,9,6,6,6,4,7,5,2,5,4,4,4,3,3,2,2,0,1,0,0,0,1
中興里,男,14,15,24,18,13,12,24,26,13,31,18,15,22,24,20,22,28,25,28,28,32,20,33,37,27,29,48,40,41,42,43,39,62,45,41,44,34,43,46,53,53,47,46,44,47,45,51,44,35,28,34,37,23,37,37,37,30,24,38,30,33,35,25,30,32,29,34,19,22,19,31,35,13,13,15,14,10,4,8,5,7,6,7,4,4,2,2,2,5,2,1,5,3,2,1,2,1,2,1,1,0
中興里,女,12,18,17,16,28,17,15,27,21,17,20,20,11,14,20,28,21,24,25,25,28,30,34,30,24,37,30,39,35,36,46,38,38,35,36,27,19,32,47,41,44,42,36,42,40,37,43,31,36,31,37,36,44,38,31,45,30,37,38,47,26,44,39,42,47,34,37,30,43,25,37,32,31,14,23,18,9,13,8,9,16,7,5,5,4,6,11,1,5,2,2,1,0,2,2,1,0,1,0,0,0
佳安里,男,23,15,16,13,16,19,25,19,25,19,19,25,21,22,16,16,20,20,16,20,15,20,24,20,28,25,27,27,30,36,32,30,39,28,39,61,27,29,30,22,27,26,35,32,40,35,30,23,29,12,25,21,24,34,32,34,26,35,41,21,27,35,40,34,43,21,30,29,28,20,18,29,24,22,14,15,11,5,7,0,4,8,4,2,2,8,3,1,1,4,3,3,4,3,5,1,4,1,1,2,2
佳安里,女,10,10,19,19,19,16,19,14,20,17,12,30,11,24,18,17,14,13,18,19,16,21,21,31,16,29,25,25,32,30,26,28,31,34,45,31,16,19,28,29,26,30,33,23,33,31,26,32,21,26,25,24,33,19,29,28,28,40,41,33,34,40,41,38,36,28,20,33,36,26,20,24,20,14,15,18,19,13,16,16,9,15,13,3,16,5,5,5,4,3,6,3,2,3,1,2,0,1,0,1,1
三和里,男,1,0,3,5,5,1,1,2,1,1,3,1,5,2,4,5,6,4,10,5,9,6,4,10,6,8,6,8,8,4,8,9,6,5,6,4,2,5,7,7,6,10,6,7,3,7,1,4,6,10,5,7,6,15,8,7,8,11,9,6,13,9,8,8,7,4,7,8,4,6,5,5,5,4,3,1,1,2,3,3,6,7,3,4,5,2,1,0,1,3,2,1,2,0,1,0,0,0,0,0,0
三和里,女,2,0,3,1,5,1,3,5,0,1,1,1,1,1,1,0,6,5,5,9,7,8,6,6,5,6,10,9,6,11,3,6,3,6,2,4,6,2,4,8,9,2,5,9,6,5,8,9,6,7,4,6,3,5,6,8,8,8,6,6,6,10,2,4,7,6,6,3,8,3,2,6,6,3,6,7,4,2,2,2,2,2,5,9,4,2,5,5,1,5,3,0,2,1,1,1,0,0,0,0,0
三坑里,男,3,2,0,5,9,4,2,8,4,1,8,5,5,10,9,5,5,10,8,9,7,13,6,7,9,22,20,11,12,12,10,10,13,14,9,10,8,11,15,9,11,11,16,6,5,12,13,12,12,16,10,10,12,17,9,19,21,21,19,13,21,25,14,16,19,16,13,19,9,10,12,8,5,9,7,5,10,7,7,6,7,7,5,6,3,3,2,4,0,3,2,4,0,0,1,1,0,0,0,0,0
三坑里,女,7,5,10,3,7,5,5,2,11,2,6,6,6,7,4,10,9,8,8,10,14,9,7,7,9,10,10,10,19,7,10,10,18,7,8,5,9,6,13,10,11,7,11,9,8,15,14,7,12,15,12,9,13,13,12,9,12,18,13,15,16,8,17,18,13,13,10,14,10,7,8,7,10,6,9,9,8,3,3,6,2,8,5,5,7,5,0,3,2,1,0,2,5,3,2,0,0,0,0,0,0
大平里,男,8,12,4,7,6,9,6,8,6,10,8,7,8,5,5,6,12,7,8,12,9,21,13,15,14,20,23,19,17,16,29,18,22,18,14,17,16,15,14,10,20,13,21,20,20,10,23,16,21,19,14,22,19,23,33,25,30,19,29,47,43,32,32,30,33,30,31,37,27,18,19,17,22,21,22,14,8,10,6,6,3,7,4,5,6,4,1,1,2,0,3,0,4,3,2,0,2,0,0,0,0
大平里,女,7,9,8,6,5,10,4,13,4,7,6,8,18,11,8,13,8,15,8,10,13,6,18,16,22,22,16,13,25,22,23,25,16,16,16,20,15,11,15,21,21,31,22,24,23,19,28,23,17,22,34,27,23,27,31,35,34,38,36,43,31,30,36,19,17,29,21,28,29,23,12,14,21,10,12,10,9,8,5,6,7,6,4,6,1,4,0,1,3,3,2,1,4,3,0,2,0,0,1,0,0
三林里,男,11,20,11,15,15,14,21,20,18,11,16,14,13,10,15,16,11,7,11,16,20,19,16,30,18,37,27,30,38,34,37,28,35,32,33,25,24,24,20,29,28,28,31,22,19,21,26,19,16,14,20,23,21,23,27,31,32,21,18,35,29,41,30,30,25,27,24,34,23,23,21,27,18,14,22,14,9,7,11,10,5,3,5,3,4,3,2,4,3,3,2,2,5,1,0,1,1,0,0,0,0
三林里,女,11,13,15,15,17,11,13,18,19,17,19,16,16,14,15,19,18,9,13,15,14,21,21,24,15,21,32,37,25,22,23,31,24,33,24,29,27,16,19,18,33,31,26,25,28,26,23,14,28,18,25,21,30,22,21,32,32,30,28,43,36,47,32,33,29,34,28,36,29,20,18,23,16,19,15,6,9,5,9,13,4,4,10,4,5,5,5,2,1,1,3,3,6,2,2,1,1,0,1,0,0
永興里,男,11,15,15,13,19,13,20,13,11,4,8,10,5,13,9,16,17,16,23,16,18,26,24,22,24,22,25,18,21,29,23,29,23,20,27,24,21,20,21,22,29,33,24,26,46,32,32,32,27,21,27,30,19,21,31,26,16,23,20,25,25,23,16,22,20,9,16,25,20,17,10,14,20,11,10,5,13,5,6,6,5,8,3,1,1,1,2,3,1,4,4,4,2,3,2,1,0,0,1,0,0
永興里,女,13,8,15,15,17,10,14,17,16,9,6,8,8,12,12,12,15,19,10,21,24,18,17,22,18,19,18,23,25,23,21,19,29,19,25,14,21,21,23,32,25,32,28,27,23,23,19,26,18,14,18,21,23,28,24,29,29,26,19,14,23,20,17,27,32,22,25,27,21,31,21,30,20,15,16,9,6,9,11,18,9,8,9,5,5,3,2,0,1,2,1,3,0,4,0,0,1,0,0,0,0
烏樹林里,男,16,17,14,13,14,18,13,7,19,20,12,15,11,14,14,14,13,15,17,24,13,25,26,27,18,19,23,27,32,32,30,17,27,28,27,30,18,26,23,26,31,31,21,25,32,21,35,22,23,21,24,14,25,23,22,21,23,20,21,20,33,22,17,26,20,16,23,21,13,17,15,16,14,10,11,7,10,7,6,11,1,6,5,2,1,7,4,3,4,1,0,1,3,0,0,2,0,0,0,0,0
烏樹林里,女,6,15,22,10,14,23,13,10,13,15,19,12,17,15,14,11,16,11,26,11,18,23,21,10,22,20,23,23,19,27,33,22,26,27,21,26,23,29,33,22,31,29,27,21,22,28,27,21,26,15,17,17,29,17,20,14,25,20,26,25,22,26,30,16,21,15,27,14,20,18,15,17,11,13,11,6,5,2,6,5,8,6,5,6,7,3,4,8,3,3,2,0,2,0,2,0,1,0,0,0,1
百年里,男,18,15,18,12,19,18,18,24,28,24,26,31,19,32,19,25,29,25,29,42,39,38,58,40,32,32,48,30,42,36,42,36,30,29,33,31,28,21,29,27,34,23,25,35,23,23,36,36,33,38,37,38,47,50,55,50,43,40,47,42,38,31,37,17,28,39,22,25,21,20,23,21,25,18,20,10,12,18,14,4,5,5,7,6,2,5,8,3,1,1,4,3,4,2,1,0,0,0,0,1,0
百年里,女,13,10,20,15,21,28,20,18,21,17,35,24,22,36,25,24,26,31,29,25,30,33,44,38,25,38,48,54,47,45,26,35,26,31,30,29,21,32,24,37,42,35,32,38,44,50,47,40,35,50,46,65,49,55,62,59,50,53,59,41,50,28,41,33,31,39,34,39,37,27,25,33,26,30,25,29,18,11,16,14,3,12,8,11,5,3,3,5,5,4,2,3,4,1,2,3,0,0,1,0,0
龍祥里,男,14,15,23,14,18,30,18,20,21,13,23,13,9,19,19,18,19,20,20,22,25,23,33,21,29,30,28,38,30,32,36,28,32,20,31,28,32,42,35,42,46,50,34,39,35,43,37,32,24,32,38,26,26,29,34,31,30,24,31,31,27,31,23,21,25,24,17,19,29,33,16,25,17,11,8,12,4,2,7,7,3,3,4,3,2,1,2,3,1,1,5,5,3,2,3,0,0,0,0,0,0
龍祥里,女,11,18,20,20,26,20,17,20,21,14,16,9,11,14,15,21,13,22,18,23,19,20,20,26,25,27,25,28,30,31,32,35,29,25,30,34,29,36,41,34,36,38,42,50,33,37,25,23,20,29,33,24,27,32,31,36,28,27,32,32,20,31,35,17,29,35,44,26,31,28,30,33,16,20,16,16,10,8,5,13,5,10,9,3,7,6,5,7,2,2,2,1,2,2,2,1,1,1,0,0,0
聖德里,男,13,17,15,20,23,14,17,13,12,13,11,10,15,10,20,10,14,15,17,18,17,27,13,34,26,24,27,28,26,30,34,26,40,28,41,30,29,38,34,29,46,33,29,38,29,33,24,28,15,17,16,18,24,23,19,18,23,21,29,29,30,21,29,36,35,26,27,24,28,15,19,16,13,15,12,10,7,3,3,7,2,4,2,2,4,3,3,2,2,0,0,1,1,0,1,0,0,0,0,0,0
聖德里,女,14,8,14,14,11,12,15,15,20,8,21,17,5,7,16,12,13,7,12,15,16,12,15,22,25,24,22,28,27,25,28,27,28,39,30,14,31,28,32,28,30,30,23,28,30,24,24,25,23,17,20,16,21,21,30,27,31,33,32,33,33,34,30,24,26,27,32,29,26,25,18,11,16,7,14,7,10,3,3,1,7,7,4,6,5,3,5,4,0,2,1,1,1,1,0,0,1,0,0,0,1
龍星里,男,12,24,17,26,29,25,30,43,39,41,50,42,45,39,37,41,31,25,30,28,28,32,40,29,30,31,42,17,45,43,28,46,31,34,36,30,38,36,32,43,40,48,56,35,43,29,42,33,35,32,41,25,26,35,40,34,39,22,25,30,41,26,27,32,43,31,22,27,37,31,24,23,17,15,20,11,14,15,10,10,8,5,9,11,5,6,3,4,3,2,3,2,3,1,2,1,0,0,0,0,0
龍星里,女,11,17,20,17,23,25,37,42,32,35,46,54,35,36,34,23,22,24,24,28,23,24,30,33,31,31,35,29,31,27,32,38,35,34,20,41,31,36,50,50,49,50,59,44,55,57,47,40,38,40,40,37,36,39,35,43,32,33,37,33,32,45,38,34,38,30,41,36,34,26,32,30,28,24,23,18,9,8,16,4,9,16,9,9,6,5,6,5,5,4,0,4,2,2,1,2,0,0,0,0,0
上華里,男,9,15,11,23,16,23,25,19,25,18,33,18,31,25,16,13,22,17,19,23,29,20,29,25,27,30,25,34,41,20,25,22,29,32,29,20,24,32,35,27,34,24,33,34,22,30,19,33,29,18,22,25,33,35,28,35,27,34,26,35,22,20,23,28,23,20,18,26,24,16,11,14,14,12,11,8,5,6,4,6,7,11,5,3,2,1,2,0,2,1,2,2,4,1,0,1,0,1,0,0,0
上華里,女,10,17,16,13,25,20,14,15,28,28,33,33,15,14,12,16,24,23,24,21,28,30,34,34,26,41,28,29,24,19,31,21,19,22,31,27,27,28,33,32,25,43,33,27,43,38,39,26,34,28,30,44,34,36,40,26,34,32,30,31,42,30,31,27,32,25,23,21,32,25,18,23,16,18,10,18,8,10,3,8,7,7,2,10,2,5,2,5,4,2,3,1,1,1,0,0,0,0,0,0,0
武漢里,男,1,5,3,5,5,5,9,12,7,7,12,10,6,10,10,10,12,13,5,6,13,12,20,13,11,13,8,24,16,10,7,13,13,12,12,9,14,8,16,13,16,14,11,17,11,16,20,21,15,15,10,15,13,16,14,11,4,13,5,13,13,12,9,10,9,5,11,11,6,8,7,14,8,6,8,5,10,3,2,2,1,2,2,0,2,1,3,3,0,1,2,1,3,1,1,1,0,0,0,0,0
武漢里,女,2,7,2,7,3,7,5,7,11,3,7,7,5,9,6,9,9,7,14,9,14,9,8,17,4,8,15,16,14,16,11,15,10,11,8,11,9,14,15,13,10,19,17,21,17,16,16,13,14,8,14,10,8,16,9,13,11,15,13,14,10,16,15,8,9,18,24,13,8,11,15,15,12,10,10,14,6,2,2,5,3,4,1,3,6,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,22,18,26,28,18,21,20,19,27,22,20,10,16,15,22,20,36,36,28,23,22,23,28,33,20,28,32,25,26,38,44,35,35,41,41,37,41,30,40,38,47,51,43,55,41,45,46,27,45,37,35,27,28,29,29,37,27,35,31,28,29,48,36,28,25,21,25,29,21,22,22,13,20,12,11,6,7,7,6,5,6,7,4,2,2,2,3,3,0,0,9,6,4,4,5,3,3,1,0,2,0
東興里,女,21,18,20,21,19,22,17,34,19,26,20,14,8,16,20,24,24,15,14,18,28,22,23,22,38,26,29,28,35,34,32,44,32,44,35,22,31,30,38,46,41,38,37,34,36,33,38,29,37,22,39,35,27,36,27,39,32,33,26,39,42,44,43,33,33,44,43,29,28,42,31,25,36,28,27,23,12,13,8,12,20,8,9,9,4,9,2,7,2,2,1,0,2,0,1,1,1,1,0,0,0
北興里,男,13,20,6,7,13,12,11,15,10,10,13,8,6,7,14,10,13,19,13,7,14,19,25,23,15,13,24,23,20,18,18,29,16,9,23,26,20,27,23,31,23,32,27,22,22,25,22,19,12,10,16,18,13,25,20,23,21,20,22,21,15,21,20,19,20,16,18,22,14,18,8,14,8,9,2,9,9,3,4,3,5,1,2,1,2,0,0,3,1,1,2,1,3,1,0,0,0,1,1,0,1
北興里,女,13,8,16,12,8,15,18,17,14,7,13,10,12,9,10,4,10,9,9,10,10,15,9,19,26,19,22,20,17,22,17,20,32,15,18,25,13,21,24,24,24,17,28,26,14,18,24,22,20,12,21,14,15,28,21,22,22,34,27,25,19,22,16,25,18,20,18,27,16,28,16,18,22,13,14,10,8,4,6,10,4,6,3,4,5,1,1,0,2,1,0,0,2,0,0,0,0,0,0,0,0
建林里,男,12,17,22,12,11,9,16,11,21,23,22,28,26,23,26,22,21,22,15,19,19,20,24,21,24,44,33,37,43,39,37,30,35,26,38,26,25,25,27,30,24,35,35,25,34,27,21,22,25,24,15,21,31,14,40,18,32,25,21,30,37,33,35,36,37,31,31,32,37,42,36,41,33,30,19,15,17,16,11,10,3,6,6,2,0,5,2,2,1,1,2,1,0,2,2,0,2,2,1,1,1
建林里,女,10,6,10,18,12,17,16,12,12,22,26,23,22,16,19,19,22,14,21,16,21,22,24,15,31,28,21,29,31,29,34,24,35,36,29,25,28,28,30,31,32,31,41,26,36,31,29,25,25,24,29,21,35,35,30,26,31,37,30,39,41,43,46,43,42,46,38,36,49,30,37,46,33,20,23,19,11,12,8,6,8,3,8,5,11,3,4,2,4,1,2,0,0,2,1,2,1,0,0,1,0
富林里,男,15,13,15,18,16,16,20,19,17,23,18,13,19,10,14,17,15,15,12,20,13,21,19,21,16,28,25,27,24,34,32,28,23,37,36,42,34,31,28,29,43,38,22,39,39,31,39,23,21,15,20,18,27,30,20,15,26,21,19,23,34,28,27,23,44,29,24,23,32,21,31,37,26,15,19,14,15,8,6,7,11,2,7,3,1,5,2,2,3,2,1,0,4,3,0,1,1,1,0,0,0
富林里,女,18,12,17,17,15,14,16,14,20,9,12,12,18,14,15,16,12,15,15,11,18,21,27,23,22,19,25,19,23,24,27,29,35,36,36,34,31,31,28,28,37,27,37,39,52,32,30,28,39,20,25,22,28,24,24,23,18,34,30,37,35,41,29,40,43,41,36,38,42,31,38,27,30,18,23,12,15,9,8,8,7,7,5,5,6,3,5,1,0,2,1,2,3,2,1,0,0,1,0,0,1
祥和里,男,7,7,14,12,15,14,9,22,4,10,11,10,4,5,12,5,9,6,5,9,4,5,11,9,13,20,13,19,12,20,21,16,18,19,20,26,8,21,14,18,20,13,10,17,24,15,17,7,11,13,8,13,15,12,14,13,11,11,12,13,9,14,7,11,6,12,9,9,7,5,7,10,7,8,5,2,3,2,4,2,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,14,17,15,4,12,18,11,11,10,9,8,6,5,13,11,9,13,4,7,5,5,13,10,14,9,11,17,15,25,27,13,16,25,8,15,22,19,20,19,14,11,20,21,24,25,15,14,12,14,15,15,12,19,14,6,12,13,14,8,16,9,11,15,10,19,7,13,8,10,5,7,5,6,5,8,2,3,2,1,2,2,1,3,0,0,0,4,1,0,1,1,0,1,1,0,0,0,0,0,0,1
