﻿No,EffectiveComplexName,Url
30,土地增值稅徵收-土地漲價總數額依土地增值稅率別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9231?periodNo=M&type=CSV
31,土地增值稅徵收-查定稅額依土地增值稅率別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9232?periodNo=M&type=CSV
32,土地增值稅徵收-應納稅額依土地增值稅率別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9233?periodNo=M&type=CSV
33,土地增值稅稅源-筆數依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9237?periodNo=Y&type=CSV
34,土地增值稅稅源-面積依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9240?periodNo=Y&type=CSV
35,土地增值稅稅源-移轉現值總額依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9241?periodNo=Y&type=CSV
36,土地增值稅稅源-按物價指數調整後原地價總額依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9242?periodNo=Y&type=CSV
37,土地增值稅稅源-改良土地費用依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9243?periodNo=Y&type=CSV
38,土地增值稅稅源-土地漲價總數額依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9244?periodNo=Y&type=CSV
39,土地增值稅稅源-查定稅額依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9245?periodNo=Y&type=CSV
40,土地增值稅稅源-抵繳增繳地價稅依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9246?periodNo=Y&type=CSV
41,土地增值稅稅源-重劃減徵依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9247?periodNo=Y&type=CSV
42,土地增值稅稅源-徵收減徵依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9248?periodNo=Y&type=CSV
43,土地增值稅稅源-其他減徵依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9249?periodNo=Y&type=CSV
44,土地增值稅稅源-長期持有減徵依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9250?periodNo=Y&type=CSV
45,土地增值稅稅源-應納稅額依土地增值稅率別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9251?periodNo=Y&type=CSV
46,土地增值稅稅源-筆數依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9252?periodNo=Y&type=CSV
47,土地增值稅稅源-面積依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9253?periodNo=Y&type=CSV
48,土地增值稅稅源-移轉現值總額依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9254?periodNo=Y&type=CSV
49,土地增值稅稅源-按物價指數調整後原地價總額依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9255?periodNo=Y&type=CSV
50,土地增值稅稅源-改良土地費用依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9256?periodNo=Y&type=CSV
51,土地增值稅稅源-土地漲價總數額依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9257?periodNo=Y&type=CSV
52,土地增值稅稅源-查定稅額依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9258?periodNo=Y&type=CSV
53,土地增值稅稅源-抵繳增繳地價稅依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9259?periodNo=Y&type=CSV
54,土地增值稅稅源-重劃減徵依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9260?periodNo=Y&type=CSV
55,土地增值稅稅源-徵收減徵依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9261?periodNo=Y&type=CSV
56,土地增值稅稅源-其他減徵依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9262?periodNo=Y&type=CSV
57,土地增值稅稅源-長期持有減徵依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9263?periodNo=Y&type=CSV
58,土地增值稅稅源-應納稅額依土地移轉原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9264?periodNo=Y&type=CSV
59,房屋稅查定-應稅件數依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9269?periodNo=Y&type=CSV
60,房屋稅查定-應稅本稅依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9270?periodNo=Y&type=CSV
61,房屋稅查定-應稅面積依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9271?periodNo=Y&type=CSV
62,房屋稅查定-應稅現值依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9272?periodNo=Y&type=CSV
63,房屋稅查定-免稅件數依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9273?periodNo=Y&type=CSV
64,房屋稅查定-免稅面積依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9274?periodNo=Y&type=CSV
65,房屋稅查定-免稅現值依房屋稅類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9275?periodNo=Y&type=CSV
66,房屋稅徵績-徵期結束-查定數件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9276?periodNo=Y&type=CSV
67,房屋稅徵績-徵期結束-查定數本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9277?periodNo=Y&type=CSV
68,房屋稅徵績-徵期結束-徵起數件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9278?periodNo=Y&type=CSV
69,房屋稅徵績-徵期結束-徵起數本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9279?periodNo=Y&type=CSV
70,房屋稅徵績-徵期結束-徵績件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9280?periodNo=Y&type=CSV
71,房屋稅徵績-徵期結束-徵績本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9281?periodNo=Y&type=CSV
72,房屋稅徵績-滯納期滿-查定數件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9282?periodNo=Y&type=CSV
73,房屋稅徵績-滯納期滿-查定數本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9283?periodNo=Y&type=CSV
74,房屋稅徵績-滯納期滿-徵起數件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9284?periodNo=Y&type=CSV
75,房屋稅徵績-滯納期滿-徵起數本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9285?periodNo=Y&type=CSV
76,房屋稅徵績-滯納期滿-徵績件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9286?periodNo=Y&type=CSV
77,房屋稅徵績-滯納期滿-徵績本稅(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9287?periodNo=Y&type=CSV
78,房屋稅籍-件數依公私別、房屋稅類別、房屋構造別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9290?periodNo=Y&type=CSV
79,房屋稅籍-面積依公私別、房屋稅類別、房屋構造別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9291?periodNo=Y&type=CSV
80,房屋稅籍-現值依公私別、房屋稅類別、房屋構造別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9292?periodNo=Y&type=CSV
81,使用牌照稅徵績-徵期結束-查定數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9309?periodNo=Y&type=CSV
82,使用牌照稅徵績-徵期結束-查定數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9310?periodNo=Y&type=CSV
83,使用牌照稅徵績-徵期結束-徵起數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9311?periodNo=Y&type=CSV
84,使用牌照稅徵績-徵期結束-徵起數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9312?periodNo=Y&type=CSV
85,使用牌照稅徵績-徵期結束-徵績(%)輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9313?periodNo=Y&type=CSV
86,使用牌照稅徵績-徵期結束-徵績(%)稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9314?periodNo=Y&type=CSV
87,使用牌照稅徵績-滯納期滿-查定數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9315?periodNo=Y&type=CSV
88,使用牌照稅徵績-滯納期滿-查定數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9316?periodNo=Y&type=CSV
89,使用牌照稅徵績-滯納期滿-徵起數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9317?periodNo=Y&type=CSV
90,使用牌照稅徵績-滯納期滿-徵起數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9318?periodNo=Y&type=CSV
91,使用牌照稅徵績-滯納期滿-徵績(%)輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9319?periodNo=Y&type=CSV
92,使用牌照稅徵績-滯納期滿-徵績(%)稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9320?periodNo=Y&type=CSV
93,契稅查定-本季實徵數-件數依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9324?periodNo=Q&type=CSV
94,契稅徵收-本季實徵數-契價依契別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9325?periodNo=Q&type=CSV
95,契稅徵收-本季實徵數-本稅依契別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9326?periodNo=Q&type=CSV
96,契稅查定-截至本季底止累計實徵數-件數依契別、免稅應稅分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9327?periodNo=Q&type=CSV
97,契稅查定-截至本季底止累計實徵數-件數依契別、免稅應稅分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9327?periodNo=Y&type=CSV
98,契稅徵收-截至本季底止累計實徵數-契價依契別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9328?periodNo=Q&type=CSV
99,契稅徵收-截至本季底止累計實徵數-契價依契別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9328?periodNo=Y&type=CSV
100,契稅徵收-截至本季底止累計實徵數-本稅依契別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9329?periodNo=Q&type=CSV
101,契稅徵收-截至本季底止累計實徵數-本稅依契別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9329?periodNo=Y&type=CSV
102,印花稅徵收-金額依印花稅來源別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9330?periodNo=M&type=CSV
103,印花稅徵收-%依印花稅來源別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9331?periodNo=M&type=CSV
104,印花稅徵收-%依印花稅來源別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9331?periodNo=Q&type=CSV
105,印花稅徵收-本年度截至本季累計數-金額依印花稅來源別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9332?periodNo=Q&type=CSV
106,印花稅徵收-本年度截至本季累計數-金額依印花稅來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9332?periodNo=Y&type=CSV
107,印花稅徵收-本年度截至本季累計數-%依印花稅來源別分(季),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9333?periodNo=Q&type=CSV
108,印花稅徵收-本年度截至本季累計數-%依印花稅來源別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9333?periodNo=Y&type=CSV
109,受理情形依稅目別、受理情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9352?periodNo=H&type=CSV
110,受理情形依稅目別、審理情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9353?periodNo=H&type=CSV
111,處罰金額依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9354?periodNo=H&type=CSV
112,本期繳納及移送情形-件數依稅目別、繳納及移送情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9355?periodNo=H&type=CSV
113,本期繳納及移送情形-金額依稅目別、繳納及移送情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9356?periodNo=H&type=CSV
114,更正註銷案件-件數依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9357?periodNo=H&type=CSV
115,更正註銷案件-金額依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9358?periodNo=H&type=CSV
116,本期執行情形-件數依稅目別、執行情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9359?periodNo=H&type=CSV
117,本期執行情形-金額依稅目別、執行情形分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9361?periodNo=H&type=CSV
118,截至本期移送執行未結案件-件數依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9369?periodNo=H&type=CSV
119,截至本期移送執行未結案件-件數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9369?periodNo=Y&type=CSV
120,截至本期移送執行未結案件-金額依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9371?periodNo=H&type=CSV
121,截至本期移送執行未結案件-金額依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9371?periodNo=Y&type=CSV
122,各項稅收稽徵人力-人數依稅目別、人力類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9383?periodNo=Y&type=CSV
123,各項稅收稽徵人力-比率依稅目別、人力類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9384?periodNo=Y&type=CSV
124,各項稅捐本月實徵數簡報表-本月實徵數(元)依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9854?periodNo=M&type=CSV
125,各項稅捐本月實徵數簡報表-本月退還以前年度歲入款(元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9855?periodNo=M&type=CSV
126,各項稅捐本月實徵數簡報表-地方自治稅捐收入-本月實徵數(千元)依稅目別、年度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9856?periodNo=M&type=CSV
127,各項稅捐本月實徵數簡報表-地方自治稅捐收入-本月退還以前年度歲入款(千元)依稅目別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9857?periodNo=M&type=CSV
128,使用牌照稅徵績-第二次徵期結束-查定數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9872?periodNo=Y&type=CSV
129,使用牌照稅徵績-第二次徵期結束-查定數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9873?periodNo=Y&type=CSV
130,使用牌照稅徵績-第二次徵期結束-徵起數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9874?periodNo=Y&type=CSV
131,使用牌照稅徵績-第二次徵期結束-徵起數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9875?periodNo=Y&type=CSV
132,使用牌照稅徵績-第二次徵期結束-徵績(%)輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9877?periodNo=Y&type=CSV
133,使用牌照稅徵績-第二次徵期結束-徵績(%)稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9878?periodNo=Y&type=CSV
134,使用牌照稅徵績-第二次滯納期滿-查定數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9879?periodNo=Y&type=CSV
135,使用牌照稅徵績-第二次滯納期滿-查定數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9880?periodNo=Y&type=CSV
136,使用牌照稅徵績-第二次滯納期滿-徵起數輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9881?periodNo=Y&type=CSV
137,使用牌照稅徵績-第二次滯納期滿-徵起數稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9882?periodNo=Y&type=CSV
138,使用牌照稅徵績-第二次滯納期滿-徵績(%)輛數依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9883?periodNo=Y&type=CSV
139,使用牌照稅徵績-第二次滯納期滿-徵績(%)稅額依機動車輛種類分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9885?periodNo=Y&type=CSV
140,截至本期未繳未移送-件數依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9917?periodNo=H&type=CSV
141,截至本期未繳未移送-件數依稅目別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9917?periodNo=Y&type=CSV
142,截至本期未繳未移送-金額依稅目別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9918?periodNo=H&type=CSV
