﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
22,是,108.04.10,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.72,7.7
23,是,108.04.10,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,97.3,0.72,7.7
24,是,108.04.15,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,89.9,0.6,7.4
25,是,108.04.15,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,94.7,0.66,7.7
26,是,108.04.15,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,85.1,0.67,7.5
27,是,108.04.15,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,88.7,0.7,7.6
28,是,108.04.15,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,89.1,0.59,7.4
29,是,108.04.15,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,88.3,0.59,7.5
30,是,108.04.15,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,1.2,,,,,,,,,,,,91.9,0.62,7.4
31,是,108.04.15,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,1,,,,,,,,,,,,89.1,0.65,7.4
32,是,108.04.17,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.6,0.65,7.6
33,是,108.04.17,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,26.6,0.56,6.5
34,是,108.04.17,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,29,0.53,6.7
35,是,108.04.17,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,1.1,,,,,,,,,,,,89.6,0.65,7.8
36,是,108.04.17,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90.4,0.51,7.8
37,是,108.04.17,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,88,0.57,7.6
38,是,108.04.17,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88,0.63,7.5
39,是,108.04.17,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,5,0.5,,,,,,,,,,,,90.4,0.77,7.6
40,是,108.04.17,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,33,0.3,,,,,,,,,,,,90.4,0.79,7.6
41,是,108.04.17,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,86.8,0.61,7.6
42,是,108.04.17,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,1.3,,,,,,,,,,,,28,0.68,7.6
43,是,108.04.17,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,92.4,0.53,7.6
44,是,108.04.17,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.8,0.56,7.6
45,是,108.04.17,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.8,0.59,7.6
46,是,108.04.17,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,1.3,,,,,,,,,,,,88.4,0.69,7.9
47,是,108.04.17,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.2,0.66,7.8
48,是,108.04.17,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,90,0.63,7.9
49,是,108.04.17,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,1,,,,,,,,,,,,91.2,0.63,7.7
50,是,108.04.17,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,89.2,0.57,7.5
