里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新路里,女,19,16,21,23,21,25,39,26,33,26,25,19,15,14,27,25,20,27,28,30,21,23,37,25,39,26,33,38,31,36,47,37,46,31,52,52,52,40,40,36,56,51,56,50,41,50,38,40,36,42,38,57,45,47,48,40,34,54,50,46,48,53,46,56,57,47,38,50,43,32,45,40,29,40,30,23,24,18,21,14,19,15,20,14,13,11,13,14,9,9,3,3,4,8,3,1,1,1,0,0,2
嶺頂里,男,15,20,19,16,14,24,17,15,24,10,15,17,20,11,15,23,19,19,27,17,36,31,39,34,31,31,33,41,43,44,32,40,33,40,32,31,45,31,41,51,49,39,37,39,30,39,33,39,35,29,32,22,33,33,35,33,35,40,37,35,45,35,40,38,41,32,44,29,28,24,26,33,13,12,14,19,9,8,6,12,6,6,6,3,5,3,7,0,2,2,0,6,3,1,0,1,0,0,1,0,0
嶺頂里,女,10,20,10,20,17,12,11,17,15,17,14,14,9,12,15,13,16,13,20,21,30,22,24,31,25,36,29,24,48,36,38,37,42,28,26,34,35,27,25,33,37,34,45,36,38,30,22,22,30,44,28,26,31,40,37,37,42,24,41,33,39,26,31,42,45,30,35,27,35,26,21,24,16,17,14,13,13,13,16,9,14,7,7,7,10,13,6,1,8,4,1,4,2,3,0,1,0,0,0,1,0
龍壽里,男,3,15,11,8,4,6,7,6,5,5,6,5,6,6,8,6,7,5,10,10,9,13,8,14,10,23,9,11,18,18,15,17,27,19,21,17,12,9,17,17,18,9,21,11,16,18,12,11,15,19,13,16,12,15,19,14,19,17,10,15,30,17,13,16,15,17,17,19,14,12,10,17,11,14,6,5,4,3,4,7,7,3,1,3,2,2,0,2,3,3,1,0,0,0,1,0,0,1,0,0,2
龍壽里,女,6,4,7,8,7,8,5,6,6,4,4,6,3,5,6,2,6,5,3,11,11,9,10,11,16,15,15,24,12,16,22,16,11,24,14,14,14,16,13,18,12,13,17,10,12,14,13,11,14,13,9,8,17,13,15,11,11,17,20,20,14,16,15,19,19,17,10,13,12,14,12,10,15,10,9,4,4,2,4,1,4,5,5,2,4,7,1,3,1,2,0,1,0,1,0,1,0,1,1,0,1
舊路里,男,8,9,6,8,5,4,8,14,11,11,13,7,6,8,12,9,10,11,12,19,13,11,12,17,14,15,23,25,20,17,26,23,17,15,22,10,8,17,17,17,20,33,24,28,17,25,14,20,26,18,17,12,21,20,20,22,19,18,20,23,16,11,19,24,25,23,20,33,22,20,22,22,30,12,19,11,12,13,13,10,21,19,8,9,14,11,10,5,7,7,7,9,4,4,7,7,2,0,0,2,2
舊路里,女,4,8,8,5,9,8,5,7,6,8,10,12,9,7,4,8,10,16,9,15,5,14,14,19,11,18,15,19,20,18,17,25,15,19,19,13,10,8,16,12,24,23,21,12,22,27,16,12,16,12,15,18,9,17,16,14,13,18,14,17,16,22,17,28,20,20,22,19,26,33,28,36,26,26,27,17,26,18,24,21,35,19,19,19,18,11,20,13,15,7,5,6,5,8,7,2,3,2,4,1,2
大崗里,男,23,27,24,25,23,13,19,29,13,18,21,18,11,10,18,23,25,31,28,26,27,29,39,36,31,53,35,56,60,51,51,54,47,51,47,44,37,40,55,31,43,44,46,48,41,52,55,45,47,33,32,40,39,28,35,30,35,39,26,39,34,39,46,40,39,31,21,34,24,24,26,28,24,12,13,9,6,10,5,9,5,6,5,6,4,5,5,2,1,5,2,4,2,0,0,2,2,2,2,0,0
大崗里,女,26,29,17,25,31,16,17,12,19,23,20,19,12,21,16,17,25,23,23,25,31,25,39,36,39,29,43,32,39,45,48,43,39,43,40,34,40,26,41,51,46,48,36,48,45,44,41,35,43,19,36,28,36,22,40,36,37,32,46,26,35,51,29,28,35,20,30,27,23,36,16,26,15,14,24,19,17,18,9,8,10,11,11,8,8,7,6,10,3,3,4,4,1,1,1,1,0,0,0,0,0
文化里,男,47,56,54,40,50,62,55,42,63,33,40,29,36,28,44,39,48,41,40,50,51,75,75,59,67,55,69,82,85,88,72,69,61,71,71,71,63,60,85,76,72,87,68,74,83,72,98,63,71,61,62,80,77,71,74,57,72,61,63,74,57,46,42,43,52,30,42,46,34,47,42,27,27,17,24,13,13,7,19,5,10,13,4,5,6,6,3,3,2,0,2,3,0,1,2,1,1,1,0,0,0
文化里,女,34,45,41,47,38,41,46,56,50,43,39,28,31,37,24,26,36,30,36,49,46,49,63,80,68,69,75,71,60,65,93,76,77,83,82,77,83,76,77,106,89,100,88,82,89,88,87,88,94,88,93,104,68,103,79,87,63,78,71,67,75,57,63,50,63,55,56,53,42,47,38,30,35,34,19,21,9,8,9,14,10,9,11,10,8,13,5,5,6,6,5,2,2,0,0,0,0,0,1,0,0
南美里,男,11,9,22,7,18,23,18,22,20,17,25,22,19,13,14,15,18,20,20,17,19,20,19,22,13,16,14,20,20,26,18,22,23,20,30,14,23,26,24,16,30,31,24,23,28,18,24,18,31,17,26,30,18,15,20,26,14,20,14,22,20,17,16,17,27,14,20,12,17,16,18,10,7,8,2,9,3,2,2,4,5,6,0,3,0,0,3,2,1,2,1,2,1,0,0,0,0,0,0,0,0
南美里,女,6,12,6,13,14,25,18,13,24,16,11,17,13,18,16,24,19,12,18,15,18,19,20,14,8,20,16,14,24,17,20,16,23,20,19,18,22,24,30,36,27,27,38,43,23,38,18,20,26,23,23,25,19,21,19,22,12,16,14,27,16,26,21,22,20,24,23,13,20,10,17,12,7,5,6,6,2,6,3,4,2,2,4,3,3,3,0,2,3,0,2,2,1,0,0,0,0,1,0,0,0
幸福里,男,29,32,19,24,28,24,28,32,28,28,25,25,22,19,29,21,32,29,39,45,44,42,39,35,36,39,55,37,52,63,48,57,42,64,54,52,53,52,48,60,66,60,79,69,44,48,53,40,48,32,21,26,27,50,39,38,31,41,34,46,44,46,48,48,58,44,42,31,41,32,39,44,22,17,20,13,7,9,10,6,5,8,10,4,4,3,1,1,2,2,1,1,2,1,1,2,1,1,0,0,0
幸福里,女,24,29,30,28,26,26,17,25,22,32,25,34,21,21,17,18,26,25,25,31,33,41,41,41,37,39,45,52,60,41,38,41,50,40,61,46,56,42,55,52,66,50,61,46,53,43,45,39,37,45,30,41,40,33,27,60,49,38,47,61,55,69,54,53,50,39,50,43,44,40,36,43,33,23,17,11,11,6,4,8,4,6,5,5,4,2,1,2,4,1,1,2,2,0,0,1,1,0,0,0,0
福源里,男,14,6,9,7,9,8,11,7,10,11,13,4,4,14,9,8,5,11,14,9,11,17,13,15,10,12,16,13,13,22,15,18,18,16,19,17,21,18,17,22,26,25,22,29,27,21,13,18,20,11,15,12,15,14,19,14,13,23,17,14,21,14,18,16,17,12,17,20,17,17,23,21,12,9,11,7,4,8,4,3,3,3,2,2,2,0,0,1,2,1,0,0,2,1,0,0,1,1,0,0,0
福源里,女,8,7,6,7,10,6,12,4,6,14,10,16,12,9,6,5,6,16,10,6,7,8,11,12,10,18,18,19,17,17,13,13,13,15,13,19,14,16,22,15,15,17,14,31,17,19,19,15,13,16,22,8,17,10,11,17,14,12,18,23,12,16,13,19,21,19,14,26,20,13,14,17,8,10,12,11,6,5,5,2,4,5,1,3,4,2,1,1,3,0,0,1,0,1,0,1,0,0,0,0,2
龍華里,男,6,16,6,8,14,14,11,7,6,6,12,7,8,15,11,19,12,14,15,23,19,20,31,25,34,27,32,26,31,27,35,37,27,31,40,36,39,23,27,32,35,33,38,35,39,21,31,32,38,25,33,24,21,27,43,31,20,30,31,37,31,28,30,28,25,24,25,20,24,25,19,20,22,12,21,14,11,4,7,13,4,4,4,8,2,5,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
龍華里,女,7,14,17,13,7,15,8,9,4,11,16,13,6,6,3,9,16,9,11,13,15,14,18,19,20,28,31,45,31,34,34,24,33,31,30,28,26,27,31,29,33,33,28,32,33,31,36,33,32,27,22,35,26,33,32,29,36,41,40,40,40,39,31,27,35,30,31,27,31,34,29,26,23,14,12,10,6,9,8,6,9,4,5,3,5,6,0,2,4,4,1,0,0,2,1,0,0,0,1,0,0
迴龍里,男,29,28,24,26,26,29,23,18,25,9,30,20,9,14,22,20,26,37,29,30,32,50,55,52,42,57,42,46,62,46,61,63,59,63,56,75,59,56,56,66,70,71,41,69,52,60,73,48,59,49,50,61,52,45,41,41,42,48,57,50,52,42,46,61,49,47,47,38,43,50,34,34,29,22,20,16,18,7,13,10,8,7,8,6,4,5,3,1,2,2,1,1,1,0,3,2,0,0,0,0,1
迴龍里,女,28,24,26,27,25,24,8,16,11,14,7,11,13,16,17,24,30,28,33,30,41,32,41,50,29,39,61,45,61,61,54,59,61,66,52,57,48,56,60,52,68,61,57,58,64,60,46,57,52,49,52,52,49,43,73,59,45,54,71,61,64,59,56,73,65,57,58,63,58,55,40,40,34,25,32,36,16,8,8,14,10,14,5,8,5,4,2,6,6,2,2,4,1,3,0,1,0,0,1,0,0
新嶺里,男,16,21,15,13,33,17,13,19,12,16,18,19,14,13,15,20,17,18,18,22,14,26,38,35,32,36,43,30,27,42,36,37,42,41,50,36,26,40,39,43,43,49,43,45,47,37,39,40,27,27,24,30,28,28,37,28,37,33,28,38,36,27,32,32,31,28,28,28,34,36,29,27,27,20,16,8,6,8,10,9,5,6,4,7,4,3,1,3,1,1,0,3,0,3,0,0,1,1,0,0,0
新嶺里,女,20,11,4,15,22,14,8,13,17,14,16,17,8,9,20,12,16,20,22,17,25,22,35,24,22,40,32,29,32,34,35,33,31,27,31,34,28,37,60,25,39,42,39,38,34,27,31,30,33,32,31,24,23,36,38,33,41,34,38,44,41,32,39,41,45,39,30,43,26,28,26,28,24,14,20,16,7,2,6,5,5,10,7,3,7,4,4,2,2,4,2,2,0,1,0,2,0,1,0,0,0
大湖里,男,29,22,22,29,32,32,26,38,23,20,20,28,26,17,22,33,23,36,41,36,33,41,44,47,43,57,43,44,43,37,55,47,51,45,43,46,43,49,49,55,54,50,59,54,58,57,60,72,63,53,55,50,61,58,53,62,56,54,41,44,51,37,33,38,36,32,28,43,20,29,18,27,17,16,18,18,10,8,6,10,7,5,2,5,6,3,3,3,4,1,2,1,1,0,0,1,0,1,0,0,0
大湖里,女,24,22,31,20,30,31,24,31,21,29,33,17,20,28,31,22,22,31,29,37,44,39,40,44,47,40,46,56,48,52,53,50,43,50,50,45,44,54,58,57,50,59,68,58,66,77,92,67,80,63,80,82,70,75,62,59,74,53,55,55,45,51,50,35,41,44,44,32,37,39,32,38,24,18,18,18,18,10,15,10,11,7,6,9,5,5,4,0,5,1,1,3,4,0,4,0,0,0,0,0,0
大華里,男,51,51,51,56,70,68,97,103,75,62,73,53,55,61,64,57,69,78,67,74,82,69,75,65,52,90,79,63,90,76,86,84,80,65,95,74,69,64,94,95,72,122,97,97,99,103,88,94,99,95,102,86,91,65,96,76,89,80,84,79,65,69,57,67,53,34,49,38,40,47,34,29,33,30,17,14,17,12,15,20,15,5,6,5,5,2,4,2,4,2,2,2,1,1,1,1,1,1,0,0,0
大華里,女,39,49,54,56,66,60,76,69,67,59,73,65,44,36,54,42,66,51,54,64,55,57,68,78,68,90,73,85,73,76,85,77,85,76,94,90,79,93,97,104,107,108,99,116,114,111,112,123,104,113,87,107,103,92,81,95,88,79,97,102,79,71,70,58,64,59,61,49,70,45,32,43,45,22,24,24,17,15,16,12,18,9,12,13,10,11,8,6,4,5,5,0,2,1,0,0,0,2,0,0,0
長庚里,男,51,45,59,62,57,54,65,65,52,44,32,21,17,28,24,24,35,30,39,33,24,37,28,35,36,26,29,29,53,50,45,41,56,69,57,74,46,55,72,70,77,70,77,44,66,62,57,60,41,51,36,39,41,36,35,29,23,29,24,14,18,18,15,22,12,13,13,17,9,11,12,3,4,11,2,5,9,2,1,6,5,2,1,2,2,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0
長庚里,女,37,38,63,48,66,70,74,46,42,31,32,13,16,19,30,29,30,21,33,33,34,32,30,33,31,42,34,44,50,53,52,66,70,87,71,85,86,94,107,96,103,113,97,104,79,93,86,87,90,64,57,63,68,36,52,51,45,43,27,23,24,25,26,24,13,11,20,11,14,15,27,22,13,10,12,4,9,2,3,2,1,3,5,3,0,1,3,3,1,1,0,0,0,2,0,0,0,0,0,0,1
新興里,男,11,12,5,16,9,9,14,13,16,14,15,6,6,9,8,17,20,14,11,13,15,15,27,20,23,29,27,32,28,18,27,19,25,23,22,26,24,19,30,22,38,37,38,49,37,45,36,33,33,31,37,44,36,41,61,39,53,37,50,34,41,44,35,31,40,25,30,21,27,27,19,23,20,19,14,15,10,9,5,4,9,1,5,2,5,7,2,6,5,3,8,8,8,5,4,2,3,2,1,1,2
新興里,女,11,7,11,14,12,9,16,16,9,8,14,9,9,9,12,14,16,6,14,9,20,14,22,21,27,19,10,16,29,14,20,24,29,14,23,18,17,24,32,24,36,30,29,27,27,30,26,21,25,30,26,23,29,31,26,19,24,27,25,21,19,19,19,29,25,28,17,23,21,36,28,21,16,19,16,15,10,8,10,10,14,12,8,7,6,8,5,5,1,3,2,2,2,1,1,1,0,0,0,0,2
文青里,男,55,64,57,66,62,68,50,61,54,53,56,48,30,42,28,34,33,27,27,49,37,45,48,40,50,43,72,52,64,61,77,67,76,78,107,85,82,100,133,107,119,139,152,131,124,121,129,108,90,82,96,84,82,98,75,57,58,39,53,50,45,35,58,38,50,46,40,38,37,36,34,38,27,35,29,23,16,14,12,5,8,8,9,3,2,4,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
文青里,女,39,59,53,52,54,68,36,47,71,41,43,45,29,20,30,26,26,33,28,32,45,40,48,61,43,56,51,70,79,65,63,85,84,86,88,100,96,93,112,123,113,146,119,118,111,105,136,98,108,96,123,130,109,96,100,84,88,91,79,85,82,73,63,60,71,77,64,65,66,85,55,64,26,42,35,32,25,19,10,20,11,11,4,6,4,7,5,7,7,3,2,5,1,2,1,1,1,1,0,0,0
