﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/5/7,,"US-去皮五花肉-進口
(IFB10120073504)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/7,,"GB-梅花肉
(IFB10120070406)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/7,,"US-去皮五花肉-進口
(IFB10120073606)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/7,,US-大里肌-極黑豬-切三塊(IFB10120069403),乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/7,,"US-梅花肉-極黑豬-VP
(IFB10120069301)",乙型受體素類(β-agonist)(21項),美福貿易股份有限公司(倉儲),桃園市蘆竹區長安路2段109號,與規定相符
110/5/10,,冷藏B級原胸,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),上鼎冷凍食品有限公司,桃園市八德區瑞豐里豐田路120號,與規定相符
110/5/10,,次胸,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),上鼎冷凍食品有限公司,桃園市八德區瑞豐里豐田路120號,與規定相符
110/5/11,,豬肉角3.0x3.0散,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),捷康食品股份有限公司,桃園市蘆竹區南崁路二段228巷16弄8號,與規定相符
110/5/11,,花腱(牛),乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),捷康食品股份有限公司,桃園市蘆竹區南崁路二段228巷16弄8號,與規定相符
110/5/11,,豬肉,乙型受體素類(β-agonist)(21項),寶宣國際有限公司,桃園市平鎮區南東路8號,與規定相符
110/5/12,,前腱-P3W,乙型受體素類(β-agonist)(21項),上福食品行(倉儲),桃園市蘆竹區龍壽街一段18巷1號,與規定相符
110/5/12,,冷凍豬腱子肉,乙型受體素類(β-agonist)(21項),富家商行,桃園市中壢區環西路二段367巷13號,與規定相符
110/5/13,,台農初農鮮蛋(雞蛋),蘇丹色素,全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
110/5/13,,大成-小農履歷(紅蛋),蘇丹色素,全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
110/5/13,,養力(紅玉)履歷安心機能卵,蘇丹色素,全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
110/5/13,,農初卵(雞蛋),蘇丹色素,全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
110/5/13,,富翁一級棒紅殼紅仁(雞蛋),蘇丹色素,全聯福利中心桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
110/5/13,,豬排骨,乙型受體素類(β-agonist)(21項),台灣火車頭鐵路便當,桃園市平鎮區中豐路山頂段179號,與規定相符
110/5/13,,香菇貢丸(加工肉品),乙型受體素類(β-agonist)(21項),怡仁醫院員工餐廳(福田有限公司駐點),桃園市楊梅區楊新北路321巷30號6樓,與規定相符
110/5/14,,豬後腿肉,乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),第一香餐飲有限公司桃園廠,桃園市八德區高明里高城九街25號,與規定相符
110/5/17,,煙燻五花肉捲,乙型受體素類(β-agonist)(21項),盤岩炭火燒肉,桃園市中壢區中北路133號,與規定相符
110/5/17,,美國CH S/P(牛培根),乙型受體素類(β-agonist)(21項),盤岩炭火燒肉,桃園市中壢區中北路133號,與規定相符
110/5/17,,無骨大雞排,乙型受體素類(β-agonist)(21項),米粒手打排骨,桃園市中壢區溪洲街277號,與規定相符
110/5/17,,香燻雞肉片,乙型受體素類(β-agonist)(21項),街坊117義式坊,桃園市中壢區中北路117號,與規定相符
110/5/17,,"櫻花季迪士尼系列-陶瓷盤兩件組
(奇奇與蒂蒂款)(大盤)",重金屬,承展生活企業有限公司(倉儲地),桃園市龜山區大湖路160巷235-1號,與規定相符
110/5/17,,"櫻花季迪士尼系列-陶瓷盤兩件組
(奇奇與蒂蒂款)(小盤)",重金屬,承展生活企業有限公司(倉儲地),桃園市龜山區大湖路160巷235-1號,與規定相符
110/5/17,,"龍情麥香花生軟糖
Maltose Peanut Candy",黃麴毒素(B1、B2、G1、G2),龍情花生果舖 ,桃園市平鎮區延平路一段57號1樓,與規定相符
110/5/17,,厚奶花生(奶素),黃麴毒素(B1、B2、G1、G2),龍情花生果舖 ,桃園市平鎮區延平路一段57號1樓,與規定相符
110/5/17,,花生巧果(奶素),黃麴毒素(B1、B2、G1、G2),龍情花生果舖 ,桃園市平鎮區延平路一段57號1樓,與規定相符
110/5/18,,生花生,黃麴毒素(B1、B2、G1、G2),新益行 ,桃園市中壢區中正路362號,與規定相符
110/5/18,,宜蘭花生仁,黃麴毒素(B1、B2、G1、G2),德全紀商行, 桃園市桃園區中和里和平路87號1樓,與規定相符
110/5/18,,北港生花生,黃麴毒素(B1、B2、G1、G2),野味食品企業有限公司 ,桃園市桃園區中和里中正路242、244號1樓,與規定相符
110/5/18,,生花生,黃麴毒素(B1、B2、G1、G2),億客成生鮮超市-新坡店 ,桃園市觀音區中山路2段688號,與規定相符
110/5/18,,知味花生軟糖(原味),黃麴毒素(B1、B2、G1、G2),知味花生糖,桃園市中壢區延平路514號,與規定相符
110/5/19,,翼板肉CH/960A,乙型受體素類(β-agonist)(21項),原燒中壢元化,桃園市中壢區元化路245號2樓,與規定相符
110/5/19,,美國冷凍韓式胸腹肉,乙型受體素類(β-agonist)(21項),原燒中壢元化,桃園市中壢區元化路245號2樓,與規定相符
110/5/19,,板腱美CH/969G,乙型受體素類(β-agonist)(21項),原燒中壢元化,桃園市中壢區元化路245號2樓,與規定相符
110/5/19,,FC里肌肉(真空包),乙醯異戊醯泰樂黴素及其代謝物(2項)、泰拉黴素、可利斯汀(2項)、氯黴素類(4項)、乙型受體素類(21項)、動物用藥多重殘留分析(二)(48項)、四環黴素類(7項),新裕昌食品有限公司,桃園市桃園區泰山里中山路507巷56號,與規定相符
110/5/20,,炭燒豬排,乙型受體素類(β-agonist)(21項),瑞麟美而美(龍祥店),桃園市桃園區龍祥街60號,與規定相符
110/5/20,,厚切多汁菲力雞排,乙型受體素類(β-agonist)(21項),瑞麟美而美(龍祥店),桃園市桃園區龍祥街60號,與規定相符
110/5/20,,醃漬雞腿,乙型受體素類(β-agonist)(21項),梁社漢排骨-中壢海華店,桃園市中壢區慈惠三街158巷4.6號,與規定相符
110/5/20,,椒鹽雞塊,乙型受體素類(β-agonist)(21項),梁社漢排骨-中壢海華店,桃園市中壢區慈惠三街158巷4.6號,與規定相符
110/5/20,,美國特選牛梅花,乙型受體素類(β-agonist)(21項),田季發爺燒肉,桃園市中壢區中美路二段136、138號,與規定相符
110/5/20,,豬梅花肉,乙型受體素類(β-agonist)(21項),田季發爺燒肉,桃園市中壢區中美路二段136、138號,與規定相符
110/5/21,,花生酥糖-原味,黃麴毒素(B1、B2、G1、G2),新珍香食品廠,桃園市中壢區中平路146號,與規定相符
110/5/21,,大溪五香滷印干,重金屬(鉛),大和食品廠,桃園市大溪區中華路52巷47號,與規定相符
110/5/21,,大溪黑豆干,重金屬(鉛),大和食品廠,桃園市大溪區中華路52巷47號,與規定相符
110/5/24,,去骨雞腿,乙型受體素類(β-agonist)(21項),桂林鐵板燒,桃園市平鎮區坤慶路1號,與規定相符
110/5/24,,基礎調味雞腿排,乙型受體素類(β-agonist)(21項),定食8-平鎮家樂福店,桃園市平鎮區坤慶路1號2樓,與規定相符
110/5/24,,香草三節翅,乙型受體素類(β-agonist)(21項),拿坡里披薩炸雞 平鎮店,桃園市平鎮區莊敬里坤慶路1號,與規定相符
110/5/24,,辣雞翅,乙型受體素類(β-agonist)(21項),拿坡里披薩炸雞 平鎮店,桃園市平鎮區莊敬里坤慶路1號,與規定相符
110/5/24,,牛五花肉片,乙型受體素類(β-agonist)(21項),定食8-平鎮家樂福店,桃園市平鎮區坤慶路1號2樓,與規定相符
110/5/24,,豬肉片,乙型受體素類(β-agonist)(21項),桂林鐵板燒-平鎮家樂福店,桃園市平鎮區坤慶路1號2樓,與規定相符
110/5/24,,修清菲力,乙型受體素類(β-agonist)(21項),桂林鐵板燒-平鎮家樂福店,桃園市平鎮區坤慶路1號2樓,與規定相符
110/5/24,,牛肉番茄燉金薯佐時蔬,重金屬(鉛),欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
110/5/25,,香辣蘿蔔,重金屬(鉛),泰康食品企業社,桃園市大溪區月眉里月眉路15鄰75巷3號,與規定相符
110/5/25,,辣油香筍,重金屬(鉛),泰康食品企業社,桃園市大溪區月眉里月眉路15鄰75巷3號,與規定相符
110/5/25,,美姬秘酵妍飲,重金屬(砷、鉛、銅),大漢草本生物科技股份有限公司新屋廠,桃園市新屋區圳禾路1415號,與規定相符
110/5/26,,鴨農鹹熟蛋,重金屬,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
110/5/26,,鄉間小路皮蛋,重金屬,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
110/5/26,,圓寶皮蛋,重金屬,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
110/5/27,,安全皮蛋,重金屬,上好生鮮有限公司,桃園市桃園區龍泉六街20、22號,與規定相符
110/5/27,,富園洗選蛋,重金屬,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
110/5/27,,富園庫力蛋,重金屬,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
110/5/27,,富園松花溏心皮蛋,重金屬,自由聯盟生鮮超市梅高店,桃園市楊梅區梅高路91號,與規定相符
110/5/27,,富翁洗選蛋(白殼雞蛋),重金屬,全聯福利中心龍潭中興店,桃園市龍潭區中興路433號1樓,與規定相符
110/5/27,,大武山初卵蛋,重金屬,全聯福利中心龍潭中興店,桃園市龍潭區中興路433號1樓,與規定相符
110/5/27,,源牧鮮蛋(雞蛋),重金屬,統一超商新捷市門市,桃園市桃園區龍泉六街49號1樓、 龍城一街89號91號1樓,與規定相符
110/5/28,,紫寶玉米,著色劑,無市招玉米攤,桃園市八德區大同路38號前,與規定相符
110/5/28,,梅花肉,乙型受體素類(β-agonist)(21項),家騏有限公司,桃園市八德區榮興南路88巷30號,與規定相符
110/5/31,,牛板腱-P562,乙型受體素類(β-agonist)(21項),雅勝商行,桃園市中壢區五穀街26號,與規定相符
110/6/2,,肩背(老饕牛排),乙型受體素類(β-agonist)(21項),牛霸牛排(德華小吃店),桃園市桃園區中信里德華街10號1樓,與規定相符
110/6/2,,前腰脊部(紐約客牛排),乙型受體素類(β-agonist)(21項),牛霸牛排(德華小吃店),桃園市桃園區中信里德華街10號1樓,與規定相符
110/6/4,,新東陽滷肉燥,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,新東陽滷肉燥,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,精緻新東陽豬肉鬆,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,新東陽滷肉燥,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,新東陽豬肉鬆,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,熟肉大,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,頸油,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,大里肌心大,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/4,,前腿肉5mm,乙型受體素類(β-agonist)(21項),新東陽股份有限公司大園廠,桃園市大園區北港里大工路11號,與規定相符
110/6/7,,豬肉片(絲),乙型受體素類(β-agonist)(21項),麻豆子健康湯鍋南園店,桃園市中壢區南園二路11號,與規定相符
110/6/7,,牛肉片(絲),乙型受體素類(β-agonist)(21項),麻豆子健康湯鍋南園店,桃園市中壢區南園二路11號,與規定相符
110/6/7,,厚切排骨,乙型受體素類(β-agonist)(21項),統一超商股份有限公司-新昇,桃園市中壢區新生路四段28號30號1樓,與規定相符
110/6/7,,卜蜂蒜香黑胡椒雞胸肉,乙型受體素類(β-agonist)(21項),統一超商股份有限公司-新昇,桃園市中壢區新生路四段28號30號1樓,與規定相符
110/6/7,,紐約客辣味熱狗,乙型受體素類(β-agonist)(21項),統一超商股份有限公司-新昇,桃園市中壢區新生路四段28號30號1樓,與規定相符
110/6/8,,芋圓1號,大腸桿菌群,鮮芋仙中壢新明店,桃園市中壢區中山路515號,與規定相符
110/6/8,,二七仔烏龍,生菌數、大腸桿菌群,烏弄中壢新明店,桃園市中壢區新明路55號,與規定相符
110/6/8,,涼麵,大腸桿菌群,李記福德涼麵,桃園市桃園區龍安街93號,與規定相符
110/6/8,,原味涼麵,大腸桿菌群,可口涼麵,桃園市桃園區長春路69號,與規定相符
110/6/8,,茉香綠茶,生菌數、大腸桿菌群,沐白青埔領航北店,桃園市中壢區領航北路二段282號,與規定相符
110/6/9,,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市平鎮區中豐路南勢二段4號,與規定相符
110/6/9,,好欣豬梅花薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平分公司,桃園市平鎮區北勢里和平路185號1樓,與規定相符
110/6/9,,好欣豬里肌薄切,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平分公司,桃園市平鎮區北勢里和平路185號1樓,與規定相符
110/6/9,,豬小里肌肉塊-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮和平分公司,桃園市平鎮區北勢里和平路185號1樓,與規定相符
110/6/9,,冷藏台灣豬梅花火鍋片,乙型受體素類(β-agonist)(21項),頂好超市中壢環北店,桃園市中壢區環北路392號,與規定相符
110/6/9,,冷藏台灣豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,頂好超市中壢環北店,桃園市中壢區環北路392號,與規定相符
110/6/9,,冷藏台灣豬腰內肉,乙型受體素類(β-agonist)(21項),頂好超市中壢環北店,桃園市中壢區環北路392號,與規定相符
110/6/10,,油炸油,總極性化合物,新珉油條店,桃園市桃園區新民街33號,與規定相符
110/6/10,,明太子魚香腸,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,桂冠黃金魚蛋,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,桂冠花枝餃,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,韓國水協-傳統四角魚板,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,黃金魚蛋,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,全國漁會-彌陀區漁會虱目魚丸,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,虱目魚丸,硼酸及其鹽類,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/6/10,,紅豆粽,硼酸及其鹽類,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/6/10,,豬心,乙型受體素類-萊克多巴胺快篩檢驗,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/6/10,,豬腿瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/6/10,,後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/6/10,,臭豆腐(未浸泡鹵水),防腐劑,弘丞豆腐,桃園市大溪區瑞仁路290巷655弄80號1樓,與規定相符
110/6/10,,臭豆腐(浸泡鹵水),防腐劑,弘丞豆腐,桃園市大溪區瑞仁路290巷655弄80號1樓,與規定相符
110/6/10,,鹼粽,硼酸及其鹽類,佳珍姐傳統美食,桃園市中壢區龍岡路二段333號,與規定相符
110/6/10,,附皮五花肉條350g真空,乙型受體素類-萊克多巴胺快篩檢驗,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/6/10,,梅花肉片0.2  250/包,乙型受體素類-萊克多巴胺快篩檢驗,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/6/10,,美國骰子牛肉 2x2  400g,乙型受體素類-萊克多巴胺快篩檢驗,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/6/11,,珍珠粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,清原芋圓平鎮南勢店,桃園市平鎮區中豐路南勢二段244號,與規定相符
