﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,80939,10,141,51,0,9,6,6,50,4,0,0,96,7,1,13,148,26,0,11,4,5,29,0,0,0,144,0,0,206,206,0,0,59,56,2,1,0,0,5,1,1,0,0,0,24,2,1,0,1,0,33,,
八德區,48,48,1318,1313,72727,男,101445,14,111,36,0,5,7,7,65,14,0,0,199,2,0,11,46,15,0,11,9,7,41,10,0,0,201,0,0,281,281,0,0,106,104,1,1,0,0,4,0,0,0,0,0,81,3,0,0,1,1,30,114,53
八德區,,,,,,女,101791,5,109,50,0,8,1,12,62,5,0,0,224,10,0,10,49,10,0,13,8,9,30,3,0,0,216,0,0,256,256,0,0,68,68,0,0,0,2,4,0,1,0,0,0,34,2,1,0,4,0,34,,
龍潭區,31,31,897,897,42698,男,61668,6,30,14,0,3,3,6,24,1,0,0,66,1,0,9,19,10,0,6,1,14,33,1,0,0,60,0,0,130,130,0,0,52,48,1,3,0,0,2,0,2,0,0,0,48,1,0,1,1,0,19,67,31
龍潭區,,,,,,女,61740,6,31,14,0,8,2,11,46,0,0,0,97,12,0,17,27,11,0,7,2,12,23,1,0,0,92,0,0,148,148,0,0,50,49,1,0,0,0,0,0,0,0,0,0,35,1,0,1,0,0,17,,
平鎮區,46,46,1509,1498,78716,男,112618,11,45,18,0,7,8,8,71,4,0,0,204,3,0,6,20,7,0,6,3,6,30,2,0,0,223,0,0,283,283,0,0,112,106,1,5,0,0,8,0,0,0,0,0,70,1,0,1,4,0,31,110,51
平鎮區,,,,,,女,114376,18,43,34,0,8,4,8,63,2,0,0,276,8,0,14,29,9,0,15,5,9,40,4,0,0,306,0,0,333,333,0,0,93,90,1,2,0,3,2,0,0,0,4,0,36,2,0,0,2,0,39,,
新屋區,23,23,270,270,16659,男,26211,1,8,0,0,1,1,0,13,0,0,0,39,2,0,1,13,0,0,0,0,0,5,1,0,0,36,0,0,42,42,0,0,20,19,0,1,0,0,2,0,1,0,0,0,32,0,0,0,1,0,17,14,16
新屋區,,,,,,女,23037,1,6,5,0,3,2,1,11,0,0,0,69,1,0,3,10,2,0,0,1,2,10,0,0,0,58,0,0,51,51,0,0,22,22,0,0,0,1,1,0,0,0,0,0,12,1,0,0,0,0,11,,
觀音區,24,24,402,402,23431,男,35002,2,15,1,0,3,1,7,20,0,0,0,75,1,0,1,6,3,0,2,0,3,10,0,0,0,73,0,0,73,73,0,0,27,25,1,1,0,1,3,0,0,0,0,0,27,1,0,0,0,1,7,38,16
觀音區,,,,,,女,32507,0,12,5,0,2,3,5,27,0,0,0,75,3,0,1,11,2,0,3,2,5,10,1,0,0,77,0,0,92,92,0,0,34,34,0,0,0,0,3,0,1,0,0,0,14,1,0,0,2,1,6,,
復興區,10,10,125,125,3832,男,6524,0,2,0,0,0,2,0,8,0,0,0,28,0,0,0,3,2,0,0,0,0,2,0,0,0,28,0,0,11,11,0,0,6,4,0,2,0,0,0,0,0,0,2,0,6,0,0,0,2,0,3,8,1
復興區,,,,,,女,5579,1,7,0,0,0,1,0,6,0,0,0,42,0,0,1,0,2,0,0,0,0,1,0,0,0,36,0,0,9,9,0,0,6,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,,
