﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702050171號,107/08/24
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070205017號,107/08/24
30,振圖科技股份有限公司,張水蓮,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702093781號,107/08/24
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070209378號,107/08/24
31,詮瑞福物流股份有限公司,詹承章,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070192981號,107/08/24
32,甜衣時尚有限公司,黃瓊花,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070212576號,107/08/24
33,樺安電子股份有限公司,張建偉,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070168537號,107/08/24
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070217176號,107/08/24
34,晉裕工業股份有限公司,李昌盛  ,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字10701685371號,107/08/24
,,,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10702171761號,107/08/24
35,振通皮革有限公司,吳寶妹,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070175305號,107/08/24
36,井宏倉儲設備有限公司,黃春鈴,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070211671號,107/08/24
37,喜好有限公司, 彭振洧  ,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10702167972號,107/08/24
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070216797號,107/08/24
38,余三雄(即金蘭活魚餐廳),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070206469號,107/08/24
39,鑫康環境工程有限公司,  李柔,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070215602號,107/08/23
40,一大鍋美食有限公司,張瑞麟,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070214514號,107/08/23
41,台元股份有限公司,邱泓宸,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070204997號,107/08/23
42,峻群服飾有限公司,陳俊宇,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070209725號,107/08/23
43,蔣雲伍（即宥森食品行）,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070213055號,107/08/23
44,寬豐企業有限公司,楊光偉,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701709691號,107/08/23
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070170969號,107/08/23
45,陳秀智(即江都涮涮鍋店),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070213047號,107/08/23
46,誠品股份有限公司,吳旻潔,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞條字1070215459號,107/08/23
47,詠通聯運股份有限公司,邱吉源,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字10702122441號,107/08/23
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070212244號,107/08/23
48,聯站企業有限公司,  林文,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字10702119381號,107/08/22
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070211938號,107/08/22
49,冠佳精密工業股份有限公司,陳余玉鳳,勞基法第21條1項,雇主給付勞工之工資低於基本工資,107年府勞檢字1070172270號,107/08/22
50,黃柏杰（即柏誠數位弱電系統工程）,黃柏杰,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070213231號,107/08/22
51,陸怡晴(即南雅護理之家),,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070212129號,107/08/22
52,施名娟（即元豐霆商行）,,勞基法第49條第1項,"未依經工會或勞資會議同意使女性於
午後10時至翌晨6時時間內工作",107年府勞檢字10702120971號,107/08/22
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070212097號,107/08/22
53,誠毅紙器股份有限公司,鍾子毅,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070211934號,107/08/22
54,三福氣體股份有限公司,康寧,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070176018號,107/08/22
55,興安夾板企業有限公司,尤瑞豊,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070211735號,107/08/22
56,劉張秀蓮(即桃園市私立建元老人長期照顧中心養護型),,勞基法第23條第2項,未依規定置備工資清冊,107年府勞條字1070204612號,107/08/21
57,張景堯(即諺立企業社),,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10702100851號,107/08/21
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070210085號,107/08/21
58,九豪精密陶瓷股份有限公司,陳清金,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10702093561號,107/08/21
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070209356號,107/08/21
59,安聯公寓大廈管理維護股份有限公司,孫佩蘭,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070166743號,107/08/21
60,萬泰科技股份有限公司,張銘烈,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070175953號,107/08/21
61,十大運輸企業社,鄒貴圳,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070156758號,107/08/21
62,中華凸版電子股份有限公司,植木哲朗,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070180395號,107/08/21
63,宏亮企業社,姜慧霙,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070211049號,107/08/21
64,昶和纖維興業股份有限公司,陳明澤,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070211524號,107/08/21
65,豐達科技股份有限公司,蔡豐賜,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070199990號,107/08/21
66,成輝鋼業有限公司,吳樹發,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070209904號,107/08/21
67,王瑄(即好哇憶奶綠專賣店),,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070207152號,107/08/21
68,隆顯企業有限公司,蔡名顯,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070211817號,107/08/20
69,陳清水（即阿德臭臭鍋店）,陳清水,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070205839號,107/08/20
70,屏榮食品股份有限公司,吳宏哲,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070210495號,107/08/20
71,余明正(即嘉伸企業社),,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070208953號,107/08/20
72,巧琥股份有限公司,賴辰威,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070203626號,107/08/20
73,元聯工業股份有限公司,李炤德,勞基法第21條1項,雇主給付勞工之工資低於基本工資,107年府勞條字1070205523號,107/08/17
74,陳家開(即饗厚牛排店),陳家開,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070193501號,107/08/17
75,桃園市中壢區興國國民小學,林芷婕,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10702051234號,107/08/17
,,,勞基法第38條第1項,未依規定給予特別休假,107年府勞檢字10702051233號,107/08/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702051232號,107/08/17
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702051231號,107/08/17
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070205123號,107/08/17
76,尚賓裝潢設計工程有限公司,陳斌宏,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070202273號,107/08/17
77,呂嘉琪(即銀河活魚餐廳),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070175321號,107/08/17
78,峻富物流股份有限公司,許家豪,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10702050341號,107/08/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070205034號,107/08/17
79,交通部臺灣鐵路管理局,鹿潔身,勞基法第38條第1項,未依規定給予特別休假,107年府勞檢字10701918862號,107/08/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10701918861號,107/08/17
,,,勞基法第30條第2項,雇主未經工會或勞資會議同意，逕自分配二週內二日之正常工作時間於其他工作日；或雖經工會或勞資會議同意，分配於其他工作日之時數，每日超過二小時或每週超過四十八小時,107年府勞檢字1070191886號,107/08/17
80,嘉倫服裝有限公司,宋彩雲,勞基法第38條第1項,未依規定給予特別休假,107年府勞檢字10702061191號,107/08/17
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070206119號,107/08/17
81,建榮工業材料股份有限公司,柯長崎,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070196548號,107/08/16
82,楊凱晴（即凱青企業社）,,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070189022號,107/08/16
83,立杰光電科技有限公司,顏漢彰,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070204769號,107/08/16
84,東亞運輸倉儲股份有限公司,歐聲源,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070206904號,107/08/16
85,海之農事業有限公司,侯聯松,勞基法第46條,僱用未滿十八歲之人從事工作，未置備其法定代理人同意書或年齡證明文件,107年府勞檢字10702012841號,107/08/16
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070205239號,107/08/16
86,工鼎鋼鐵股份有限公司,陳永亮,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070201284號,107/08/16
87,萬金工業工程有限公司,陳瑞玲,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10702052971號,107/08/16
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070205297號,107/08/16
88,祥緣有限公司,許明泰,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070201063號,107/08/16
89,得統交通股份有限公司,王興盛,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070202646號,107/08/16
90,洪政武(即新永和醫院),洪政武,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070203389號,107/08/16
91,曾娟(即鋐辰企業社),,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字10701630131號,107/08/16
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070163013號,107/08/16
92,正一鮮茶飲行,黃仁俊,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070203198號,107/08/16
93,遠雄物流事業股份有限公司,葉鈞耀,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070185787號,107/08/15
94,立盟人力派遣有限公司,阮詩涵,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字1070178101號,107/08/15
95,綺鈺企業有限公司,吳達融,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070204121號,107/08/15
96,健策精密工業股份有限公司,趙宗信,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10701986081號,107/08/15
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070198608號,107/08/15
97,小南門餐飲有限公司,張秋仁,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10702037871號,107/08/15
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070203787號,107/08/15
98,中華電信股份有限公司,鄭優,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070199205號,107/08/15
99,烈光企業股份有限公司,吳烈權,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070173173號,107/08/15
100,雲南風味小館,張朝翔,勞基法第38條第1項,未依規定給予特別休假,107年府勞檢字1070161194號,107/08/15
101,劉真諺（即寶帝企業社）,,勞基法第49條第1項,"未依經工會或勞資會議同意使女性於
午後10時至翌晨6時時間內工作",107年府勞檢字10702005331號,107/08/14
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070200533號,107/08/14
102,福元餐飲事業股份有限公司,邱倉福,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10702016422號,107/08/14
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070201642號,107/08/14
103,湯呈有限公司,林麗煌,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701900201號,107/08/14
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070190020號,107/08/14
104,林旻璇（即亞泰企業社）,,勞基法第59條第4款,未按規定給予職業災害死亡補償,107年府勞檢字1070200849號,107/08/14
105,士方服務有限公司,王玉蘭,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070202323號,107/08/14
106,高力熱處理工業股份有限公司,韓顯壽,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070202087號,107/08/14
107,盧紫婕（即采妍專業剪燙）,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070142238號,107/08/14
108,五花馬國際行銷股份有限公司,劉甲圓,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070186560號,107/08/14
109,鼎倫國際有限公司,黃家倫,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070199270號,107/08/13
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字10701992701號,107/08/13
110,營錡機械股份有限公司,王恩光,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10701999761號,107/08/13
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070199976號,107/08/13
111,太平洋電線電纜股份有限公司,苑竣唐,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字10702046691號,107/08/13
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070204669號,107/08/13
112,鄭偉祥(即偉祥美髮店),,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070201633號,107/08/13
113,中美火腿食品工業股份有限公司,賴彥臻,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字10701753574號,107/08/10
,,,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10701753573號,107/08/10
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10701753571號,107/08/10
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070175357號,107/08/10
114,陳耀騰(即升益小吃店),陳耀騰,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070197919號,107/08/10
115,永定全通運有限公司,陳育翎,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070199037號,107/08/10
116,廖國隆(即新格旅館),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字10701970312號,107/08/10
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10701970311號,107/08/10
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070197031號,107/08/10
117,長榮國際儲運股份有限公司,陳義忠,勞基法第26條,雇主預扣勞工工資作為違約金或賠償費用,107年府勞檢字1070151242號,107/08/10
118,廣安物流股份有限公司,朱樂禮,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070195976號,107/08/10
119,李嘉益(即益昇工程行),,勞基法第59條第4款,未按規定給予職業災害死亡補償,107年府勞檢字1070148661號,107/08/10
120,張簡兆鈺（即好寶貝皇家產後護理之家）,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字10701942861號,107/08/10
,,,勞基法第26條,雇主預扣勞工工資作為違約金或賠償費用,107年府勞檢字1070194286號,107/08/10
121,三賀紙業股份有限公司,古健琦,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞條字1070196166號,107/08/09
122,簡珮珊(即火車頭小吃店),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070192157號,107/08/09
123,吳睿豐（即豐達飲食店）,,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070190984號,107/08/09
124,一陽國際科技股份有限公司,陳朝政,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070192156號,107/08/08
125,黃中和（即啟揚企業社）,,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞檢字10701958795號,107/08/08
,,,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字10701958794號,107/08/08
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞檢字10701958791號,107/08/08
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070195879號,107/08/08
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070194316號,107/08/08
126,欣揚航國際通運有限公司,徐智鈺,勞基法第32條第1項,"未經工會或勞資會議同意使勞工延長
工時",107年府勞檢字10701958792號,107/08/08
127,玄廣企業有限公司,江曉宣,勞基法第23條第1項,工資未依規定給付勞工,107年府勞檢字1070195460號,107/08/08
128,圖索創意有限公司,彭資淵,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10701841901號,107/08/08
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070184190號,107/08/08
129,育隆造漆工業股份有限公司,謝玉書,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070197834號,107/08/06
130,大園起重有限公司,張福榮,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞檢字1070197701號,107/08/06
131,冠閣有限公司,蔡秋姑,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070154867號,107/08/06
132,榮騰速食店,游博閎,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞檢字1070190972號,107/08/06
133,達智人力資源管理顧問有限公司,李日春,勞基法第39條,"例假、休息日、第37條所定之休假及
特別休假未依規定加給工資",107年府勞條字10701852021號,107/08/06
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070149469號,107/08/06
134,潘美瑛,,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070185202號,107/08/06
135,劉伊純(即語喬企業社),劉伊純,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070194377號,107/08/03
136,鄭妍卉(即桃園市私立廣福幼兒園),鄭妍卉,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞條字10701844151號,107/08/03
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070184415號,107/08/03
137,藍吉訶德貿易有限公司,藍勝威,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070168988號,107/08/03
138,天成醫療社團法人天晟醫院,蔡芳生,勞基法第24條第2項,雇主未依規定給付勞工休息日延長,107年府勞條字1070790215號,107/08/02
139,昌霖公寓大廈管理維護股份有限公司,翁大偉,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070190216號,107/08/02
140,振順豐電子股份有限公司,邱垂煌,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070187412號,107/08/02
141,王柏然(即陽明醫院),,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞條字1070180817號,107/08/01
142,張展裕(即坐著做商行),,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070182299號,107/08/01
143,陳月娥(即金華餐廳),陳月娥,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070175320號,107/08/01
144,林器洵(即台灣番鴨園區餐館),林器洵,勞基法第36條第1項,"每七日中未有二日之休息作為例假及
休息日",107年府勞條字1070186747號,107/08/01
