區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,84193,679,750,755,762,801,818,782,764,709,833,707,481,471,633,652,646,695,707,776,823,869,1068,992,868,1106,1101,1124,1156,1160,1188,1220,1313,1233,1329,1228,1156,1381,1567,1539,1675,1683,1747,1558,1589,1450,1491,1290,1323,1318,1275,1301,1250,1251,1262,1240,1232,1283,1259,1307,1193,1171,1156,1116,1154,1000,1101,1071,1053,1013,917,882,740,705,536,490,424,322,357,367,339,321,288,281,235,228,179,179,135,109,92,88,73,68,48,32,30,21,11,9,8,25
八德區,男,104072,999,1013,1159,1080,1083,1139,1198,1172,982,1211,1084,827,940,935,993,982,1003,1011,1118,1170,1156,1459,1404,1295,1434,1508,1499,1523,1559,1557,1578,1669,1539,1817,1640,1540,1829,1903,2011,2075,2099,2106,2048,1997,1805,1952,1617,1558,1544,1478,1512,1551,1499,1432,1275,1261,1322,1247,1360,1299,1194,1301,1243,1194,1159,1181,1162,1082,1018,1026,974,736,687,582,541,376,326,325,313,268,227,221,148,147,121,121,89,96,124,132,168,150,138,146,66,55,61,28,22,19,49
八德區,女,105513,912,940,1042,952,1055,1041,1021,1013,948,1097,999,819,850,906,922,906,925,963,939,1100,1095,1280,1147,1093,1367,1316,1440,1411,1469,1481,1501,1623,1631,1778,1597,1533,1781,1955,1896,2107,2059,2095,2030,1856,1809,1920,1574,1480,1444,1521,1500,1518,1410,1508,1432,1496,1476,1486,1611,1490,1510,1456,1430,1485,1410,1461,1387,1371,1260,1188,1201,983,852,775,630,478,400,456,380,404,323,303,282,226,233,204,149,112,123,100,96,55,55,37,26,36,21,12,12,7,18
龍潭區,男,61996,521,554,553,539,590,642,639,598,575,629,566,483,571,569,553,602,587,602,644,700,741,946,742,792,994,974,911,1006,979,1057,904,1023,894,985,856,852,903,938,1021,1047,1114,1051,1074,1061,933,984,846,822,793,833,870,863,929,910,903,908,930,908,970,932,898,882,863,857,788,763,809,764,649,674,615,528,468,398,322,280,222,225,208,191,189,172,140,131,131,101,85,88,84,92,93,86,79,70,38,37,26,8,13,2,11
龍潭區,女,62377,486,508,576,536,561,582,572,586,514,644,535,433,501,525,526,576,536,582,615,644,674,808,768,730,911,862,900,972,899,878,903,999,866,909,805,752,913,1000,959,1082,1044,1092,1057,989,982,969,845,844,845,909,879,971,917,963,909,964,999,1059,956,946,921,977,860,980,870,917,843,842,745,725,733,543,546,451,339,298,259,271,268,257,248,239,202,188,165,147,152,108,95,82,70,79,47,48,26,18,15,13,11,4,8
平鎮區,男,112727,993,1045,1143,1074,1233,1214,1331,1249,1143,1345,1151,903,1076,1103,1172,1156,1139,1270,1257,1352,1388,1701,1557,1491,1611,1669,1734,1797,1700,1734,1734,1820,1709,1856,1691,1573,1745,1964,2081,2125,2271,2113,2187,2088,1850,2054,1726,1569,1637,1613,1615,1603,1554,1519,1475,1447,1449,1473,1518,1491,1377,1431,1308,1333,1253,1272,1283,1192,1080,1070,998,771,790,585,491,421,326,385,336,296,313,268,221,176,176,131,130,98,121,119,128,142,116,107,82,42,35,18,8,5,12
平鎮區,女,115198,955,985,1033,1053,1120,1153,1130,1181,1002,1286,1133,839,997,1010,1064,1079,1043,1052,1129,1196,1286,1486,1402,1310,1570,1558,1607,1588,1657,1620,1636,1714,1643,1746,1651,1630,1827,1994,2004,2181,2246,2159,2137,2101,1887,1985,1757,1659,1662,1692,1609,1684,1642,1686,1527,1588,1712,1689,1696,1669,1615,1594,1605,1614,1507,1527,1522,1420,1385,1246,1281,1026,876,765,638,556,441,500,461,392,421,370,304,290,264,207,184,158,131,113,98,80,78,38,50,34,21,13,13,9,14
新屋區,男,26085,220,192,191,166,194,195,204,186,177,228,204,154,182,221,234,219,250,250,277,325,304,342,321,288,385,410,386,444,403,399,390,402,363,401,343,324,355,370,346,379,380,341,398,361,346,391,302,306,307,322,387,356,393,395,398,476,469,441,470,502,431,488,396,409,389,346,373,319,296,311,318,233,257,198,165,137,100,149,135,128,147,131,115,104,108,80,68,73,73,42,44,48,29,25,14,11,9,8,5,3,5
新屋區,女,23023,180,188,185,191,165,185,191,177,158,197,166,138,177,199,192,183,201,206,223,259,285,344,311,290,355,374,322,366,357,341,349,351,273,317,308,291,285,326,299,344,326,342,315,318,292,321,295,331,312,271,321,314,330,363,340,364,371,346,388,360,353,340,327,302,317,287,290,280,233,259,237,178,193,125,151,138,127,145,163,162,169,158,154,171,148,102,102,100,82,75,75,43,38,33,26,24,12,19,7,4,5
觀音區,男,36332,298,335,323,355,335,332,340,288,261,366,281,230,309,334,326,366,376,444,444,478,487,567,570,484,608,622,582,590,619,610,585,622,555,573,502,459,503,544,601,578,590,590,572,543,519,575,492,514,473,498,500,529,546,539,554,587,615,607,610,566,546,555,503,502,422,405,448,370,306,294,311,240,249,189,180,135,114,140,150,125,145,123,115,106,88,82,77,55,39,45,40,33,26,23,19,17,4,5,1,0,4
觀音區,女,33900,297,265,346,304,349,306,302,324,271,363,274,225,243,305,287,325,348,374,416,451,471,525,464,449,594,556,557,510,540,578,488,576,498,521,457,434,512,513,548,597,583,596,602,570,532,565,488,491,487,490,462,446,507,509,530,491,503,487,527,466,452,416,374,384,381,316,314,296,280,299,263,213,204,163,154,160,127,153,154,166,148,167,161,135,141,126,110,109,85,74,69,56,44,32,20,15,19,4,5,6,10
復興區,男,6781,88,89,96,93,88,81,61,49,64,66,61,47,63,48,61,76,81,82,75,75,81,93,93,94,98,125,98,118,86,94,109,95,87,95,88,95,81,116,86,92,90,116,101,98,115,113,90,97,75,123,98,100,110,117,89,102,112,91,103,107,82,92,104,92,111,97,78,87,61,59,68,58,41,43,39,18,27,16,24,28,19,15,26,14,13,11,6,7,5,6,4,3,5,3,0,0,2,1,1,0,0
復興區,女,5918,90,65,78,75,69,84,54,65,58,52,50,55,53,48,60,69,47,68,84,73,85,76,85,111,99,108,106,107,97,78,89,80,83,89,72,66,67,90,66,88,77,88,85,71,84,59,75,91,76,105,75,77,79,105,93,75,82,86,87,85,87,78,71,91,69,82,67,67,61,69,48,45,48,42,40,14,9,16,38,30,18,19,16,14,11,10,12,12,8,9,6,2,3,5,3,0,2,0,1,1,0
