﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機白蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路0巷939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機杏鮑菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路0巷939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,台灣有機韭菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買-桃園店,桃園市桃園區中山路0巷939號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,A菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),無市招-菜攤,桃園市桃園區虎頭山公園旁停車場(菜攤),與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜-小白,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),家樂福桃園店(家福股份有限公司),桃園市桃園區春日路1593號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,有機小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),鮮綠市集,桃園市蘆竹區南榮村中正路1號5樓,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿吉果菜,桃園市龜山區壽山路152號右邊,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,小白菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社蘆竹長春店,桃園市蘆竹區長春路81號1樓,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,雞心辣椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,甜碗豆,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),平聯社,桃園市平鎮區中豐路山頂段156號,與規定相符
109/3/5,109年度市售蔬果農產品農藥殘留監測計畫,青豆仁,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),平聯社,桃園市平鎮區中豐路山頂段156號,與規定相符
109/3/6,109年度市售蔬果農產品農藥殘留監測計畫,香菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),億客成高榮店,桃園市中壢區民族路5段238號,與規定相符
109/3/6,109年度市售蔬果農產品農藥殘留監測計畫,香菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),台西農產企業有限公司中正店,桃園市桃園區中正路746號1樓,與規定相符
109/3/2,109年度食品過敏原標示調查,特級牛奶威化捲,過敏原成分,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/3/2,109年度食品過敏原標示調查,純鮮乳餅(奶蛋素),過敏原成分,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/3/2,109年度食品過敏原標示調查,鮮-奶油起士酥餅,過敏原成分,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/3/2,109年度食品過敏原標示調查, 瑞士三角牛奶巧克力(含蜂蜜及奶油杏仁),過敏原成分,家福股份有限公司-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/3/2,109年度食品過敏原標示調查,北海道牛奶糖,過敏原成分,家福股份有限公司-桃園南平分公司,桃園市桃園區自強里南平路168號,與規定相符
109/3/2,109年度食品過敏原標示調查,特鮮起士餅,過敏原成分,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司),桃園市中壢區環北路392號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,日本KEWPIE胡麻醬,防腐劑,柚子花花股份有限公司,桃園市桃園區莊敬里中正路1270號1樓,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,客家小炒,大腸桿菌、大腸桿菌群,柚子花花股份有限公司,桃園市桃園區莊敬里中正路1270號1樓,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,福華大飯店股份有限公司石門水庫分公司,桃園市龍潭區大平里民強街31號B2-1,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,芥子脆綠鮮,防腐劑,福華大飯店股份有限公司石門水庫分公司,桃園市龍潭區大平里民強街31號B2-1,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,大紅浙醋,防腐劑,尊爵大飯店(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,蛋炒飯,大腸桿菌、大腸桿菌群,尊爵大飯店(登瑞國際開發股份有限公司桃苑廳),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,椒鹽杏鮑菇,大腸桿菌、大腸桿菌群,尊爵大飯店四季咖啡廳(登瑞國際開發股份有限公司),桃園市桃園區莊敬路一段300號,與規定相符
109/3/2,109年度桃園市餐飲衛生管理分級評核,南瓜湯,大腸桿菌、大腸桿菌群,尊爵大飯店(登瑞國際開發股份有限公司鑫鐵板燒),桃園市桃園區莊敬路一段300號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,松阪豬板條,大腸桿菌、大腸桿菌群,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,水煮奶油香腸,大腸桿菌、大腸桿菌群,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/3,109年度桃園市餐飲衛生管理分級評核,莊記參芭蒜茸辣椒醬,防腐劑,翰品酒店 桃園店,桃園市桃園區民生路107號,與規定相符
109/3/4,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,黃金海岸餐飲有限公司,桃園市蘆竹區南竹路四段138號,與規定相符
109/3/4,109年度桃園市餐飲衛生管理分級評核,金蘭油膏(調合),防腐劑,黃金海岸餐飲有限公司,桃園市蘆竹區南竹路四段138號,與規定相符
109/3/6,109年度桃園市餐飲衛生管理分級評核,魚露,防腐劑,悅華大酒店,桃園市龍潭區九龍里悅華路100號,與規定相符
109/3/6,109年度桃園市餐飲衛生管理分級評核,蒸魚醬油,防腐劑,福元餐飲事業股份有限公司(大楊梅鵝莊),桃園市龍潭區神龍路96巷2號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,黑胡椒松板肉,大腸桿菌、大腸桿菌群,幸福鹿時尚美食館(伍倉時尚美食有限公司),桃園市楊梅區梅新里環東路52號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,牛腩,大腸桿菌、大腸桿菌群,大楊梅鵝莊,桃園市龍潭區神龍路96巷2號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,蔥爆牛肉,大腸桿菌、大腸桿菌群,悅華大酒店股份有限公司(悅華大酒店),桃園市龍潭區九龍里悅華路100號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,金蘭油膏(調合),防腐劑,大溪全家福海鮮餐廳,桃園市大溪區瑞安路1段308號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,炒地瓜葉,大腸桿菌、大腸桿菌群,大溪全家福海鮮餐廳,桃園市大溪區瑞安路1段308號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,圓金海山醬,防腐劑,城市商旅股份有限公司航空分公司,桃園市大園區中正東路442號1至10樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,季節時蔬,大腸桿菌、大腸桿菌群,城市商旅股份有限公司航空分公司,桃園市大園區中正東路442號1至10樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,蒸魚醬油,防腐劑,大溪山水餐飲事業股份有限公司,桃園市大溪區仁二街8號,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,熱豆漿(1樓廚房),大腸桿菌、大腸桿菌群,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,肉絲炒飯(2樓廚房),大腸桿菌、大腸桿菌群,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/9,109年度桃園市餐飲衛生管理分級評核,金象牌芝麻香油(2樓廚房),防腐劑,台北高爾夫俱樂部(寶廚食品股份有限公司),桃園市蘆竹區坑子里赤塗崎34之1號2樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,日式風味蟹味棒,防腐劑、過氧化氫,大白鯊海產,桃園市桃園區莊敬里3鄰莊敬路1段136號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,豬肉炒麵,大腸桿菌、大腸桿菌群,大白鯊海產,桃園市桃園區莊敬里3鄰莊敬路1段136號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,鹹魚炒飯,大腸桿菌、大腸桿菌群,大溪山水餐飲事業股份有限公司,桃園市大溪區仁二街8號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,梅林醬,防腐劑,彭園餐廳婚宴會館(宏萬股份有限公司),桃園市八德區介壽路一段728號3樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,彭園餐廳婚宴會館(宏萬股份有限公司),桃園市八德區介壽路一段728號3樓,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,味原液,防腐劑,花田盛事有限公司,桃園市中壢區普忠路618.620號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,炒青菜,大腸桿菌、大腸桿菌群,花田盛事有限公司,桃園市中壢區普忠路618.620號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,鉅利金鳳標調合液,防腐劑,知味囍宴餐廳,桃園市龍潭區五福街262巷67-2號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,紅咖哩醬,防腐劑,來福星國際餐飲事業有限公司,桃園市八德區東勇街276號,與規定相符
109/3/10,109年度桃園市餐飲衛生管理分級評核,清炒地瓜葉,大腸桿菌、大腸桿菌群,來福星國際餐飲事業有限公司,桃園市八德區東勇街276號,與規定相符
109/3/11,109年度桃園市餐飲衛生管理分級評核,炒高麗菜,大腸桿菌、大腸桿菌群,海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
109/3/11,109年度桃園市餐飲衛生管理分級評核,世宇沙拉醬,防腐劑,海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
109/3/3,109年度禽畜水產品中動物用藥後市場監測計畫,(解凍肉)美國去骨腿排,動物用藥殘留、殘留農藥(126項),家樂福便利購南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
109/3/3,109年度禽畜水產品中動物用藥後市場監測計畫, (解凍肉)美國進口棒腿,動物用藥殘留、殘留農藥(126項),家樂福便利購南竹店,桃園市蘆竹區桃園街118號B1之2,與規定相符
109/3/3,109年度禽畜水產品中動物用藥後市場監測計畫,永安石斑魚切片,動物用藥殘留,全聯實業股份有限公司龍潭三林分公司,桃園市龍潭區中正路三林段298號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,OKEGGS褐殼雞蛋(8入)紙盒,動物用藥殘留、殘留農藥(126項),家樂福-八德店,桃園市八德區介壽路1段728號B2樓,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,VV洗選盒蛋,動物用藥殘留、殘留農藥(126項),美廉社中壢華祥店,桃園市中壢區華祥一街3巷10號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,洗選散蛋,動物用藥殘留、殘留農藥(126項),美廉社中壢華祥店,桃園市中壢區華祥一街3巷10號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫, 舞賀家洗選雞蛋,動物用藥殘留、殘留農藥(126項),中一食品股份有限公司八德廠,桃園市八德區廣福路879巷199號,與規定相符
109/3/31,109年度禽畜水產品中動物用藥後市場監測計畫,火山烏骨雞切-解凍肉,動物用藥殘留、殘留農藥(126項),全聯實業股份有限公司龜山萬壽分公司,桃園市龜山區萬壽路2段923、925號1樓及中和南路40、42號1樓,與規定相符
109/3/2,109年度禽畜水產品中動物用藥後市場監測計畫,挪威凍鱒,動物用藥殘留,富榮食品廠有限公司桃園廠,桃園市大園區南港里長發一路216號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,林鳳營高品質鮮乳,動物用藥殘留,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,全脂牛乳(乳飲品),動物用藥殘留,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,冷凍台灣鯛魚片,動物用藥殘留,家樂福-八德店,桃園市八德區介壽路1段728號B2樓,與規定相符
109/3/30,109年度禽畜水產品中動物用藥後市場監測計畫,冰鮮挪威鮭魚輪切,動物用藥殘留,家樂福-八德店,桃園市八德區介壽路1段728號B2樓,與規定相符
109/3/2,109年度衛生局區域聯合分工檢驗,花生醬,黃麴毒素,楊梅區農會超市,桃園市楊梅區大模街9號,與規定相符
109/3/2,109年度衛生局區域聯合分工檢驗,嘉禾蒜味大土豆,黃麴毒素,JASONS Market Place(桃園新天地)惠康百貨股份有限公司,桃園市桃園區同德五街63號1、2樓及65號1、2樓,與規定相符
109/3/23,109年度衛生局區域聯合分工檢驗,義美花生夾心酥,抗氧化劑,全聯實業股份有限公司-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/3/23,109年度衛生局區域聯合分工檢驗,孔雀捲心餅,抗氧化劑,全聯實業股份有限公司-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/3/23,109年度衛生局區域聯合分工檢驗,霸果實綜合鮮果凍,抗氧化劑,全聯實業股份有限公司-平鎮育達分公司,桃園市平鎮區義興里環南路237號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,鳳梨酥(奶素),防腐劑,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,鳳梨酥(奶素),丙酸,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,凱岳蛋黃派,防腐劑,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,凱岳蛋黃派,丙酸,億客成生鮮超市,桃園市觀音區大觀路二段137號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,科學麵Mini包20入,抗氧化劑,全家觀音商城店,桃園市觀音區建國路172號,與規定相符
109/3/24,109年度衛生局區域聯合分工檢驗,小王子麵(原味),抗氧化劑,全家觀音商城店,桃園市觀音區建國路172號,與規定相符
109/3/25,109年度衛生局區域聯合分工檢驗,蘋果麵包,防腐劑,榮星生鮮超市,桃園市觀音區樹林里建國路172號,與規定相符
109/3/25,109年度衛生局區域聯合分工檢驗,蘋果麵包,丙酸,榮星生鮮超市,桃園市觀音區樹林里建國路172號,與規定相符
109/3/25,109年度衛生局區域聯合分工檢驗,LOTTE巧克力派(12顆裝),抗氧化劑,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
109/3/25,109年度衛生局區域聯合分工檢驗,喜瑞爾橙橘綜合果麥,抗氧化劑,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
109/3/25,109年度衛生局區域聯合分工檢驗,遠東乳440人造奶油,抗氧化劑,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,藍莓夾心麵包,防腐劑,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,藍莓夾心麵包,丙酸,埔聯社福利中心(浩鈺商行),桃園市八德區忠勇街266號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,巧克力夾心麵包,防腐劑,永盛便利超市(宏元商行),桃園市大溪區文化路34號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,巧克力夾心麵包,丙酸,永盛便利超市(宏元商行),桃園市大溪區文化路34號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,珍珠麵包,防腐劑,自由聯盟超市大溪店(長圓商行),桃園市大溪區一心里復興路56號1樓(含52、54號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,珍珠麵包,丙酸,自由聯盟超市大溪店(長圓商行),桃園市大溪區一心里復興路56號1樓(含52、54號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,巧克力派,防腐劑,大龍大賣場(裕興生活百貨有限公司),桃園市大溪區文化路142號1樓,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,巧克力派,丙酸,大龍大賣場(裕興生活百貨有限公司),桃園市大溪區文化路142號1樓,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,法國麵包,防腐劑,大龍大賣場(裕興生活百貨有限公司),桃園市大溪區文化路142號1樓,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,法國麵包,丙酸,大龍大賣場(裕興生活百貨有限公司),桃園市大溪區文化路142號1樓,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,點心條餅-雞汁口味,抗氧化劑,全聯實業股份有限公司大溪文化分公司,桃園市大溪區文化路67號,與規定相符
109/3/26,109年度衛生局區域聯合分工檢驗,奇多家常起司口味玉米棒,抗氧化劑,來來超商股份有限公司大溪勝利店,桃園市大溪區康莊路322、324、326號1樓,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品抽驗,有機豆腐,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/3,109年衛生局自行規劃-市售豆製品抽驗,日式素肉火腿,防腐劑、過氧化氫,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐(全素),防腐劑、過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,泥火山黑豆豆腐,防腐劑、過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯實業股份有限公司-桃園福元店,桃園市桃園區忠義里大業路一段136號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,大漢傳統板豆腐,防腐劑、過氧化氫,頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,中華豆花(花生風味),防腐劑、過氧化氫,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,豆干絲(茶月),防腐劑、過氧化氫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,客家小炒豆干(含基因改造),防腐劑、過氧化氫,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,中華滷味百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,雅方凍豆腐,防腐劑、過氧化氫,全聯福利中心(元化分公司)全聯實業股份有限公司,桃園市中壢區元化路127號1樓,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,棉生揚(茶月),防腐劑、過氧化氫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/4,109年衛生局自行規劃-市售豆製品抽驗,有機草本臭豆腐,防腐劑、過氧化氫,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
109/3/5,109年衛生局自行規劃-市售豆製品抽驗,百頁豆腐,防腐劑、過氧化氫,億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
109/3/5,109年衛生局自行規劃-市售豆製品抽驗,深坑臭豆腐,防腐劑、過氧化氫,億客來生鮮超市,桃園市中壢區龍東路360號,與規定相符
109/3/10,109年衛生局自行規劃-市售豆製品抽驗,新豆族手工凍豆腐,防腐劑、過氧化氫,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/10,109年衛生局自行規劃-市售豆製品抽驗,深坑臭臭鍋,防腐劑、過氧化氫,仕暘便利商店(自由聯盟-成功店),桃園市觀音區成功路1段645號,與規定相符
109/3/4,109年節慶時令食品稽查抽驗專案-清明節,手打豆干(含基因改造),防腐劑、過氧化氫,頂好超市(惠康百貨股份有限公司)桃園大業店,桃園市桃園區大業路一段132號,與規定相符
109/3/4,109年節慶時令食品稽查抽驗專案-清明節,國產非基改黃豆使用-白玉豆干,防腐劑、過氧化氫,全聯福利中心-全聯實業股份有限公司(大有店),桃園市桃園區大有路581號1樓,與規定相符
109/3/3,109年衛生局自行規劃-甜味劑使用監測,紫蘇梅,甜味劑,愛心聯盟,桃園市八德區興豐路274號,與規定相符
