里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三水里,1,1,0,2,0,2,3,1,2,1,0,2,1,0,2,1,2,4,4,3,1,6,4,3,4,6,3,0,7,5,5,4,5,6,2,8,4,4,6,3,3,3,6,6,8,5,3,4,7,5,5,7,2,7,9,5,6,10,11,7,7,10,7,17,5,8,11,9,6,4,9,6,7,4,5,1,4,7,2,1,1,3,1,5,2,2,3,3,1,0,2,1,0,1,1,0,0,0,0,1,0,0
三水里,2,2,3,4,2,3,0,2,2,1,0,2,1,2,2,1,4,0,2,3,3,4,1,4,10,6,4,7,3,4,4,3,3,3,1,3,3,3,3,2,4,3,6,4,2,6,6,7,8,5,6,4,7,6,5,3,4,3,6,3,0,9,4,1,4,2,9,4,8,8,8,3,6,2,6,3,3,2,0,1,0,5,1,2,3,2,3,1,4,3,2,1,2,0,1,2,1,0,0,1,1,1
上林里,1,16,19,23,26,25,26,24,17,22,20,34,27,30,19,23,37,37,26,25,27,18,39,35,40,45,48,42,42,41,45,39,44,26,29,24,38,38,33,23,34,33,50,44,43,33,45,47,42,38,35,35,38,45,39,44,49,49,41,46,38,44,38,31,31,42,34,41,34,36,32,27,41,29,19,23,17,9,11,6,10,8,10,5,11,6,4,2,3,5,2,1,4,2,0,1,1,0,1,0,0,1
上林里,2,20,17,13,26,18,21,23,30,26,19,25,39,23,18,26,24,20,25,36,24,28,30,29,34,30,44,49,37,45,35,39,37,40,39,43,43,26,33,38,33,37,47,52,40,48,50,37,51,45,37,38,40,43,47,31,51,45,38,45,45,36,41,33,38,35,45,26,35,40,30,22,26,25,20,21,13,16,12,11,5,11,10,5,9,6,7,5,3,9,3,3,1,2,1,2,2,0,0,1,0,2
中正里,1,20,23,40,36,44,42,43,64,53,61,56,68,65,53,54,39,44,33,37,34,39,30,40,52,44,41,43,38,56,50,42,54,50,57,37,38,40,42,54,38,50,65,56,70,67,75,56,78,58,45,53,56,49,50,41,48,45,38,51,53,44,34,37,34,39,33,38,38,29,36,20,24,27,15,17,13,8,11,9,10,6,3,4,6,7,7,4,11,4,4,1,1,1,3,0,5,0,2,0,1,0
中正里,2,21,20,32,21,43,33,44,61,47,65,58,77,69,48,41,48,47,45,38,44,36,39,36,55,42,51,39,52,44,58,40,39,56,54,70,76,55,43,59,67,65,75,90,79,91,72,56,65,62,58,52,62,53,58,47,47,51,40,57,49,55,40,51,57,33,50,35,37,31,32,34,39,36,25,19,19,11,12,12,9,6,13,13,7,7,3,4,4,3,7,3,2,3,0,2,2,0,0,0,0,1
龍潭里,1,4,6,4,5,5,11,14,9,15,11,6,15,8,13,8,10,6,9,14,12,9,16,14,13,12,12,11,13,20,17,12,16,8,16,9,13,11,11,10,19,17,11,17,13,16,21,17,9,11,11,6,12,14,12,10,9,16,16,14,21,23,15,15,15,22,18,20,17,20,11,11,17,16,7,7,6,5,7,5,5,8,3,4,6,0,5,6,5,5,3,1,1,4,4,1,1,0,0,0,0,0
龍潭里,2,2,5,7,4,9,9,15,10,8,12,16,11,10,7,8,3,7,11,4,11,12,12,8,18,12,10,17,15,11,19,14,12,16,14,15,14,15,21,13,15,18,10,19,20,12,11,17,12,12,15,14,13,14,15,18,24,14,18,10,24,15,12,20,12,16,21,16,17,11,7,8,16,20,8,4,13,1,4,6,9,9,9,6,7,6,4,15,5,7,4,3,3,3,2,3,1,2,1,0,0,0
高原里,1,23,28,16,17,16,17,12,22,23,23,17,13,23,14,13,28,28,28,20,26,26,32,27,41,35,38,43,50,48,51,42,55,43,41,38,28,30,26,31,36,30,29,42,45,44,44,31,41,28,39,34,35,30,32,32,41,28,32,46,36,46,33,40,34,52,33,27,31,29,35,28,26,23,20,17,18,12,12,9,5,8,10,6,8,9,2,2,4,4,1,4,0,1,1,0,0,0,2,1,0,0
高原里,2,11,20,21,13,19,20,17,17,13,15,18,23,14,17,11,20,13,20,21,29,23,29,28,36,25,28,40,46,38,42,44,42,44,41,30,35,21,29,27,31,25,43,35,43,38,35,41,45,33,31,33,47,36,30,42,41,41,36,40,39,39,41,31,25,29,43,26,35,32,21,29,27,25,19,19,19,14,8,11,8,7,7,10,8,6,7,6,6,6,9,5,6,3,3,0,4,0,4,0,0,1
九龍里,1,13,15,17,7,18,19,26,18,30,17,17,23,16,14,30,25,23,24,18,18,33,27,26,44,27,29,40,36,31,39,47,38,30,36,27,39,29,29,35,23,32,31,50,43,33,27,34,32,37,26,41,33,27,27,34,30,32,29,33,31,32,30,34,25,37,30,29,29,39,22,35,21,23,15,18,11,7,8,7,8,4,5,7,7,5,1,2,2,0,1,1,1,3,1,2,1,1,1,0,0,2
九龍里,2,15,18,13,19,26,12,14,15,18,16,13,21,14,12,19,18,21,19,21,22,22,29,23,25,23,31,37,36,41,43,27,38,47,28,29,39,26,32,31,24,32,33,41,35,46,27,40,32,38,40,30,31,29,43,43,31,31,38,32,47,46,43,29,35,35,36,30,35,32,34,23,37,28,19,21,12,8,9,10,6,9,6,5,9,3,5,5,3,4,4,5,3,2,3,2,2,0,1,0,0,0
中興里,1,10,14,18,18,16,10,15,31,18,18,31,13,11,21,24,29,20,26,27,29,27,27,20,45,25,32,34,44,38,43,37,43,50,60,44,36,45,29,54,40,59,49,43,46,48,49,34,47,48,32,27,36,34,19,40,40,32,29,26,38,28,33,30,29,29,34,33,27,18,24,20,31,30,17,7,17,12,9,7,7,5,6,6,4,3,3,2,2,2,5,2,2,2,2,1,0,2,1,2,0,1
中興里,2,22,15,18,12,23,18,14,18,19,24,18,15,17,10,11,24,30,24,21,30,17,34,34,37,27,31,39,32,34,38,37,43,40,39,28,40,26,23,37,46,37,42,43,31,40,37,41,41,37,25,32,39,38,39,40,39,39,35,36,47,40,25,49,41,41,48,37,31,33,34,33,31,32,28,16,23,19,8,10,10,10,13,8,3,6,4,6,6,1,5,3,1,0,0,3,1,1,0,1,0,0
佳安里,1,17,26,13,20,13,18,24,23,17,26,19,24,28,18,21,15,14,25,17,16,17,16,21,28,22,20,31,24,26,40,32,40,33,32,42,50,48,29,28,33,25,28,33,30,36,41,31,27,24,26,15,25,19,31,29,31,37,30,37,31,21,35,32,35,40,30,26,25,34,31,17,17,27,24,18,18,13,8,6,6,0,7,5,2,2,3,7,2,1,3,2,2,3,2,0,2,4,1,0,1,2
佳安里,2,16,14,8,24,16,25,21,14,15,19,21,16,26,10,26,14,15,16,10,18,19,21,17,20,30,23,23,28,26,37,30,32,31,33,33,47,28,15,30,27,31,22,35,31,25,31,28,31,29,25,26,23,29,34,18,28,29,31,38,39,36,30,40,44,37,34,29,19,31,35,25,20,29,16,12,16,18,18,13,13,19,10,12,14,3,14,4,6,6,1,4,5,2,2,4,1,1,0,0,0,1
三和里,1,2,1,0,3,3,5,1,1,3,0,1,2,3,4,2,5,5,6,5,8,6,8,6,5,7,9,6,7,9,5,6,8,9,7,5,5,4,2,7,5,7,4,9,6,6,5,6,1,4,10,6,7,6,7,13,8,8,8,10,9,11,9,9,7,8,6,4,9,6,5,7,4,6,3,4,2,1,2,2,2,4,5,7,3,5,3,2,0,0,1,4,1,3,0,0,1,0,0,0,0,0
三和里,2,1,1,0,2,1,2,0,4,4,1,1,0,3,1,0,1,0,6,5,4,11,5,10,5,4,5,9,7,7,10,9,2,7,2,4,1,4,7,2,2,8,8,2,7,7,5,6,8,10,5,6,4,5,5,4,7,10,4,7,8,6,6,10,3,4,6,9,4,4,6,3,3,6,5,6,5,5,4,1,2,3,2,3,7,7,2,2,5,5,0,6,1,0,0,0,1,1,0,0,0,0
三坑里,1,3,4,3,6,5,9,2,6,6,2,2,11,4,7,10,9,5,6,10,8,8,8,9,11,6,11,25,16,15,13,11,10,16,11,14,13,11,12,10,14,12,11,11,11,8,10,10,15,10,14,16,12,8,13,17,10,19,27,20,19,9,28,16,18,16,17,15,18,15,10,13,9,6,9,8,8,6,7,9,4,7,5,7,3,8,2,2,1,3,1,2,2,4,0,1,0,0,0,0,0,0
三坑里,2,7,7,6,12,3,6,4,6,5,8,4,7,8,4,7,2,11,9,9,6,13,10,10,7,9,9,11,7,18,18,10,12,16,14,7,10,7,10,9,11,10,12,5,13,7,12,19,12,11,10,15,11,11,13,13,11,9,14,18,12,16,14,11,25,15,13,12,16,13,8,6,10,8,11,7,7,8,8,3,3,6,2,6,6,5,6,2,0,3,2,0,0,3,6,2,1,0,0,0,0,0
大平里,1,7,11,6,4,4,5,2,9,10,7,7,13,7,7,5,4,10,9,11,9,15,12,19,17,13,21,20,29,17,22,18,31,18,23,18,15,15,19,14,12,17,19,14,21,18,22,12,25,15,26,17,18,22,20,31,36,31,26,29,31,46,49,31,28,37,38,29,36,34,23,21,19,22,23,22,21,11,7,9,8,5,5,6,6,3,6,2,1,2,2,3,1,0,3,3,1,0,2,0,0,0
大平里,2,6,8,10,9,6,3,4,5,15,2,8,11,14,9,10,10,15,6,21,5,14,15,8,24,14,19,24,15,21,24,19,28,21,17,15,15,20,14,15,23,25,25,26,29,21,24,23,28,21,21,30,33,28,26,30,36,35,35,41,38,47,29,32,34,17,23,23,27,30,33,21,11,19,15,13,14,10,6,9,4,7,6,5,6,4,1,4,0,2,2,4,1,3,3,1,0,2,0,0,1,0
三林里,1,9,16,14,15,9,14,23,19,18,21,11,22,16,8,13,11,18,12,9,12,18,19,15,20,27,19,33,34,33,36,34,36,30,29,29,33,27,22,22,25,26,30,26,29,19,25,21,28,20,12,16,18,22,20,29,27,38,20,28,14,37,30,38,32,24,34,23,33,24,22,25,21,21,19,19,18,12,7,6,14,7,3,5,5,5,4,1,3,3,3,4,1,3,3,1,1,0,1,0,0,0
三林里,2,7,16,14,14,14,15,9,14,20,18,16,30,16,12,16,13,16,18,7,16,14,15,21,24,20,16,22,33,30,32,20,27,26,29,32,26,31,22,18,18,22,29,28,32,24,27,26,24,15,27,20,22,18,33,23,24,29,33,31,36,39,39,41,38,30,31,33,26,39,25,19,18,19,15,19,12,6,11,7,6,12,4,6,9,4,4,3,4,2,1,2,3,1,4,3,1,1,1,0,1,0
永興里,1,12,9,17,13,13,17,13,15,18,8,5,5,10,11,11,11,16,18,18,20,24,16,22,31,18,23,26,24,18,25,23,24,29,26,19,26,23,20,21,23,24,29,30,25,28,43,25,36,22,28,23,34,24,20,22,32,21,20,23,19,28,20,22,14,19,18,16,12,27,20,16,9,13,21,9,8,5,12,5,6,5,4,9,3,0,1,1,2,3,4,1,5,3,2,1,2,1,0,1,0,0
永興里,2,11,12,8,8,19,16,8,7,19,14,5,4,10,10,9,13,14,15,23,9,24,20,21,13,25,18,16,21,26,26,21,20,19,26,14,27,14,19,23,24,30,26,33,27,33,19,21,20,25,21,12,19,18,30,27,24,26,28,27,18,15,27,20,17,26,29,26,22,23,26,27,24,28,18,19,12,8,8,9,16,12,8,8,11,2,5,2,2,0,2,1,1,2,0,4,0,0,0,0,0,0
烏樹林里,1,7,14,19,10,9,15,22,8,8,22,12,14,14,11,12,15,13,13,16,17,23,14,23,27,29,15,21,19,28,30,33,28,22,22,30,26,25,15,26,28,33,27,30,20,26,33,23,39,24,17,22,19,22,27,23,20,23,19,21,17,23,36,21,19,20,23,16,21,21,15,18,13,13,15,10,10,7,12,4,8,8,1,5,4,2,2,7,4,2,4,1,0,1,2,0,0,2,0,0,0,0
烏樹林里,2,8,13,12,17,11,14,16,12,13,16,18,19,15,15,16,14,9,16,13,24,13,20,20,22,8,21,19,23,23,23,28,32,18,27,25,20,28,23,24,35,25,29,34,18,24,24,26,28,19,26,13,19,22,23,16,19,22,24,20,27,21,27,24,24,18,22,17,22,15,22,13,15,19,8,14,13,4,5,2,8,7,7,5,7,5,5,2,6,5,4,3,1,0,1,0,1,0,0,0,0,0
百年里,1,14,19,12,17,13,13,21,14,28,27,21,34,28,25,26,22,29,26,26,30,44,37,42,52,39,30,36,39,30,49,31,45,25,34,37,28,28,28,27,21,38,28,22,30,31,26,28,41,37,32,39,36,45,49,44,49,54,35,44,46,40,33,37,31,20,35,33,24,21,23,20,27,20,22,16,19,13,11,14,14,4,7,5,5,5,3,7,4,3,2,0,5,3,3,2,1,0,0,0,0,0
百年里,2,10,9,15,15,19,24,24,22,21,20,24,32,22,29,31,27,24,27,40,24,20,30,41,38,43,24,36,45,57,42,41,31,33,31,28,37,18,25,28,23,38,44,35,36,39,41,52,54,39,35,53,54,64,42,60,63,51,47,57,57,42,47,29,37,38,40,30,36,34,41,22,24,37,26,34,26,24,16,13,18,7,4,10,11,7,4,1,2,6,4,3,2,3,2,2,2,1,0,0,0,0
龍祥里,1,22,14,15,21,13,26,26,19,20,19,14,20,16,9,22,19,19,20,23,19,28,20,31,33,25,33,25,24,39,29,35,35,19,32,27,33,24,37,37,39,40,41,49,37,42,37,37,42,29,29,35,34,28,25,28,34,36,26,30,30,28,28,24,25,24,26,21,20,19,33,22,20,18,16,9,11,8,5,4,5,6,3,3,5,2,1,2,4,1,2,0,7,3,1,2,3,0,0,0,0,0
龍祥里,2,9,14,18,17,22,22,17,16,24,15,12,15,9,14,15,19,20,12,19,18,23,21,23,21,29,21,28,24,30,35,28,29,34,29,29,33,34,26,39,39,27,38,37,51,41,37,46,19,25,25,26,30,28,25,27,35,36,27,24,35,23,27,33,31,23,28,38,46,24,27,31,30,27,15,22,17,15,7,6,8,8,4,13,5,4,8,5,5,5,2,2,2,2,0,3,1,2,0,1,0,0
聖德里,1,16,14,14,18,15,18,14,16,12,12,8,11,12,14,17,16,12,17,18,15,14,20,26,22,31,24,25,23,30,26,33,28,33,32,29,44,24,31,40,27,39,37,30,33,34,31,32,34,19,13,14,17,20,26,24,12,19,25,22,34,27,26,24,29,36,32,24,23,27,24,15,22,12,13,12,11,10,5,4,4,4,1,6,1,3,3,3,2,2,1,0,0,0,1,0,0,0,0,0,0,0
聖德里,2,14,14,10,14,17,8,13,15,20,11,11,18,15,6,5,18,14,10,10,12,17,13,15,25,22,21,23,19,29,28,26,29,26,34,27,24,20,34,25,27,30,31,32,21,30,29,20,30,22,19,21,16,17,24,22,32,24,33,32,39,31,32,33,24,25,29,28,30,24,32,20,17,13,13,8,14,5,9,4,1,3,5,4,4,4,4,3,5,4,0,2,2,0,2,0,0,0,1,0,0,1
龍星里,1,17,8,27,22,24,31,28,33,41,43,46,47,44,29,39,34,38,27,23,31,30,28,35,39,28,30,34,37,23,45,40,27,46,29,38,32,33,33,34,36,43,40,48,52,37,44,26,35,36,38,30,38,22,31,41,34,37,37,22,25,41,37,22,31,35,41,25,22,25,30,37,22,20,18,16,18,14,12,15,6,9,8,6,7,11,3,7,3,3,2,3,3,0,3,1,2,0,0,0,0,0
龍星里,2,15,11,18,16,19,24,37,38,39,42,34,48,53,34,23,28,24,23,21,28,24,25,23,29,31,31,36,33,26,32,29,29,37,34,26,25,36,32,41,45,50,61,49,63,48,57,57,38,41,40,45,33,31,40,40,34,47,26,35,32,36,35,42,37,36,40,30,44,37,31,28,35,28,24,24,25,14,9,7,14,6,10,14,10,7,5,4,6,3,5,2,2,2,2,1,1,2,0,0,0,0
上華里,1,7,8,15,10,26,15,25,20,25,25,22,36,27,29,20,17,12,20,16,18,22,30,18,29,33,21,32,30,36,30,22,27,17,30,28,32,18,27,30,36,29,33,27,28,32,27,29,21,32,25,19,23,26,31,35,30,30,29,36,28,32,24,15,27,29,26,18,14,29,27,12,11,13,13,14,10,5,6,5,7,5,8,6,4,2,2,2,1,2,0,1,2,3,3,1,0,1,0,1,0,0
上華里,2,11,9,18,16,14,24,24,14,14,34,26,41,23,16,15,11,17,23,24,23,20,28,31,32,35,26,38,23,25,26,18,32,16,23,19,33,29,22,29,36,29,28,41,38,36,31,39,39,28,33,30,30,42,33,37,39,23,36,29,29,33,38,35,32,33,26,19,25,23,30,26,16,22,19,19,11,15,6,9,5,5,9,6,2,7,3,2,2,5,3,3,1,1,2,0,0,0,0,0,0,0
武漢里,1,5,2,6,2,4,5,4,9,11,5,8,10,12,5,10,12,10,12,11,6,8,13,14,17,14,12,11,13,14,17,10,15,9,11,14,11,8,14,8,15,14,14,14,13,15,9,19,18,22,15,15,11,14,15,15,11,11,6,12,8,12,15,8,7,11,11,7,10,10,8,6,9,15,6,5,10,4,7,3,2,2,3,0,2,1,1,3,1,2,0,1,1,2,2,1,1,0,0,0,0,0
武漢里,2,5,3,5,4,4,3,9,5,9,7,4,3,6,7,9,8,6,9,10,11,13,9,11,10,12,5,12,12,13,14,17,8,16,8,11,10,10,8,9,16,11,10,24,20,14,18,14,19,13,11,10,14,11,7,15,11,13,10,15,13,12,14,14,13,12,11,18,25,14,5,12,20,13,9,11,12,11,5,3,2,4,5,2,2,3,6,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0
東興里,1,17,23,21,33,29,12,22,24,23,27,18,15,8,17,19,20,35,38,38,27,22,22,26,30,35,22,36,26,25,37,32,39,38,45,42,45,35,39,37,42,45,51,48,46,48,47,41,41,33,43,38,36,26,25,31,30,40,29,30,27,30,35,41,30,26,23,20,24,29,20,22,19,14,18,12,11,6,6,8,5,7,7,6,2,1,3,1,1,2,0,1,9,3,4,4,2,0,1,1,1,0
東興里,2,13,27,18,16,25,19,21,21,27,22,20,17,9,13,21,20,28,21,17,19,19,25,25,26,24,34,31,23,32,44,28,38,43,43,32,38,27,23,36,43,35,39,42,29,36,37,34,36,34,35,23,43,28,34,36,28,36,35,30,25,42,46,33,41,34,41,45,33,33,32,34,27,26,36,23,26,22,12,9,11,16,15,8,8,6,7,6,4,3,2,1,1,1,1,0,2,1,0,1,0,0
北興里,1,14,14,15,5,8,13,11,12,19,6,9,16,9,4,11,9,11,12,20,12,9,14,23,25,23,15,14,24,25,16,22,19,25,15,9,23,23,23,26,21,31,26,34,27,21,20,21,17,20,13,9,14,19,14,22,29,21,19,20,22,21,17,19,18,18,20,15,25,17,17,14,9,16,5,9,4,7,9,1,4,4,4,2,1,0,2,0,0,2,1,2,2,1,1,1,0,0,0,2,0,0
北興里,2,11,12,6,15,8,6,10,16,13,15,11,10,9,13,9,8,6,11,9,7,14,8,14,16,21,25,19,19,20,15,24,16,19,28,15,19,20,13,23,21,29,19,22,26,24,12,20,24,21,18,15,19,16,14,27,29,15,20,36,28,23,25,16,23,22,19,19,22,23,23,20,16,20,17,13,15,7,9,1,11,8,2,5,4,5,2,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0
建林里,1,8,11,19,18,11,10,13,12,18,20,20,28,29,26,19,23,19,24,27,13,24,16,24,25,19,27,45,29,40,48,35,33,33,30,29,33,26,22,25,31,29,29,32,30,32,34,25,23,22,27,22,20,15,30,25,31,18,32,22,26,35,37,32,34,33,38,31,34,31,39,38,39,42,30,30,21,11,19,13,12,8,3,5,7,1,1,5,0,1,0,1,1,0,2,1,0,0,3,1,0,0
建林里,2,8,8,7,12,22,15,18,13,12,16,23,25,29,22,14,19,20,20,12,24,13,21,20,24,22,31,29,21,27,31,21,36,22,39,29,29,26,28,27,32,23,33,36,34,23,38,36,31,24,23,28,23,29,35,32,30,25,38,33,31,40,37,45,47,42,44,44,43,33,49,27,44,43,30,21,20,16,12,9,13,3,7,5,7,5,10,5,2,2,3,1,2,0,0,1,2,0,1,0,0,1
富林里,1,11,15,12,19,13,17,22,15,23,18,26,17,13,18,11,16,15,19,11,13,15,17,20,19,22,21,27,26,29,26,33,36,23,23,35,43,33,29,34,28,29,43,34,29,37,39,31,38,24,15,12,22,22,21,28,20,16,23,24,21,26,32,30,23,30,43,25,23,25,30,21,33,30,29,16,13,19,14,2,9,4,10,2,6,2,1,4,2,1,4,2,0,1,2,3,0,1,0,0,0,0
富林里,2,15,16,10,15,14,14,11,17,15,22,9,10,13,15,13,18,14,15,12,13,14,18,22,21,29,22,19,28,20,22,20,29,26,43,25,38,40,32,24,29,31,28,36,41,38,52,29,28,31,29,29,19,22,32,20,20,27,22,30,30,40,36,30,31,44,44,41,38,34,37,35,40,30,20,23,16,11,18,8,7,7,8,7,4,6,5,3,3,1,0,2,3,1,2,2,1,0,0,1,0,1
祥和里,1,13,12,7,19,13,15,13,17,13,5,8,11,12,8,5,12,7,10,7,8,10,4,13,13,14,13,21,20,20,19,26,22,19,24,19,25,26,17,21,17,17,25,21,12,22,22,21,23,9,10,14,11,14,15,14,16,14,13,13,10,14,12,14,5,13,13,11,9,10,2,5,12,5,8,10,2,2,3,3,2,3,2,3,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,2,6,16,16,17,6,16,19,10,13,12,5,8,10,2,17,12,9,16,7,6,9,7,15,12,18,7,19,18,23,33,26,22,22,26,12,18,23,25,27,20,15,14,19,25,25,21,18,20,15,12,22,14,10,23,12,10,12,15,14,11,16,11,12,11,16,21,7,13,11,10,3,8,7,7,6,5,2,3,2,1,2,0,2,3,1,0,1,4,0,0,1,1,1,0,1,0,0,0,0,0,1
