里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,12,8,7,14,19,16,11,12,17,17,21,21,14,14,22,26,20,15,24,23,24,19,35,16,19,20,22,25,23,29,20,28,16,21,22,24,19,15,21,13,26,29,20,22,37,29,28,25,17,22,21,22,20,20,14,21,24,27,32,22,23,18,25,11,17,16,14,11,15,14,9,8,10,13,6,5,5,1,2,4,1,4,5,4,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0
五福里,女,14,8,10,17,8,11,14,13,18,16,21,16,14,19,18,17,19,15,16,15,19,11,24,17,17,16,30,30,33,26,18,17,22,17,16,13,15,18,15,21,21,23,26,33,24,26,30,26,32,23,27,26,25,35,22,32,22,35,25,18,24,22,20,19,18,22,13,19,11,18,14,14,10,5,7,6,3,5,6,7,5,4,6,3,2,2,0,2,2,1,0,2,1,1,0,2,0,0,0,0,0
內厝里,男,8,10,7,12,7,7,15,10,7,7,12,12,14,9,13,11,21,16,11,20,14,15,21,20,17,22,25,18,21,23,17,13,26,24,14,27,24,24,29,21,24,30,24,32,33,24,35,30,17,29,18,36,29,31,27,30,34,39,23,23,34,28,28,27,31,30,23,21,17,24,22,28,16,16,16,9,7,6,6,7,4,8,13,5,4,3,5,1,2,4,0,1,0,1,2,0,0,1,0,0,0
內厝里,女,6,13,15,6,8,12,4,9,7,5,10,13,9,11,9,11,11,14,14,13,12,18,15,19,5,15,15,14,22,15,13,17,11,26,22,21,14,14,23,29,21,25,21,26,24,24,29,20,14,19,21,24,9,16,18,18,22,17,25,18,31,23,20,20,26,13,19,20,22,20,18,12,11,9,11,6,11,4,8,7,11,9,4,1,8,4,4,4,2,5,3,2,1,2,1,2,1,1,0,0,2
山鼻里,男,9,13,12,12,7,11,7,4,8,6,5,6,5,5,6,16,12,7,12,15,14,10,17,20,14,18,15,22,18,28,16,29,19,23,16,21,22,11,23,22,18,18,18,16,24,21,11,18,15,13,22,16,18,22,13,18,22,18,19,17,19,25,11,19,19,13,13,12,13,7,12,11,9,4,11,10,5,6,6,3,2,5,1,3,1,5,1,1,1,2,2,3,0,1,0,0,0,0,0,0,0
山鼻里,女,14,7,16,9,11,9,6,3,4,12,5,10,3,3,3,9,3,8,7,12,10,11,21,19,14,16,23,17,15,24,23,15,16,21,20,15,17,15,14,18,14,18,21,23,16,17,23,13,16,14,7,21,22,10,18,19,19,12,17,19,24,11,10,17,16,16,6,13,11,11,18,16,11,7,13,5,6,3,5,0,5,4,2,5,4,6,3,3,9,1,4,1,1,0,1,0,0,0,0,0,0
山腳里,男,12,13,18,11,11,27,19,18,18,16,11,23,18,19,18,20,20,20,27,29,30,24,32,40,21,33,34,43,40,36,40,27,30,27,31,25,27,31,29,31,30,45,30,40,38,31,49,31,29,19,36,22,40,35,36,31,30,20,27,40,34,28,20,26,32,28,37,24,26,22,19,23,19,21,18,7,11,12,9,12,10,9,8,13,9,5,3,7,3,5,4,1,2,0,1,0,0,0,0,1,0
山腳里,女,10,21,13,14,18,18,22,21,18,12,22,22,11,11,16,12,17,11,27,23,22,30,30,18,35,34,23,28,41,27,33,30,31,29,23,22,33,19,28,26,34,31,40,28,35,27,25,27,24,18,33,31,32,23,33,36,27,23,24,27,36,31,31,25,36,36,20,22,28,30,24,32,23,16,18,11,12,10,12,15,12,12,10,4,9,5,6,5,3,6,5,0,0,0,2,3,0,2,0,1,0
外社里,男,4,4,8,10,9,9,9,6,4,6,3,11,4,9,8,7,8,9,6,12,15,10,11,8,14,14,15,12,14,17,17,16,16,14,12,10,11,10,12,10,13,19,12,14,11,16,11,11,8,7,14,16,12,15,21,17,19,19,16,17,22,15,11,17,13,11,15,14,16,7,11,10,6,8,7,3,3,4,6,7,6,3,6,2,5,8,3,2,2,3,1,1,1,1,0,0,0,1,0,0,0
外社里,女,7,4,10,5,8,12,6,8,7,2,6,5,4,8,4,8,2,5,8,7,12,8,15,15,7,9,6,14,17,12,10,16,8,12,13,11,20,7,7,13,15,20,12,12,11,8,10,15,10,11,13,9,8,15,8,9,10,10,15,12,10,18,8,7,13,7,8,9,12,6,7,7,3,11,10,6,5,2,3,5,7,3,6,8,3,4,4,3,6,2,3,2,1,1,2,1,0,0,0,0,0
坑子里,男,5,5,5,6,5,5,5,7,5,4,3,2,3,3,9,7,9,9,10,8,8,17,15,13,13,14,12,17,20,15,13,19,19,15,14,15,12,9,14,15,8,13,15,20,15,13,17,8,17,12,14,18,12,18,19,29,11,16,18,10,14,17,17,13,19,10,17,14,13,14,12,12,11,7,8,9,9,4,5,6,2,9,2,5,3,7,6,3,4,3,3,0,0,1,1,0,0,1,0,1,1
坑子里,女,9,3,4,5,6,2,4,4,8,4,5,3,4,3,2,7,2,9,6,12,14,21,12,12,9,17,14,5,12,18,16,12,12,10,8,4,8,11,11,7,11,16,14,13,14,3,14,15,8,11,12,11,15,10,14,9,10,11,14,9,13,15,14,11,10,11,13,16,7,10,6,11,4,6,6,6,8,6,5,4,9,3,5,5,7,7,6,6,3,2,5,2,6,0,0,3,3,1,0,0,0
坑口里,男,6,14,11,10,12,12,11,14,12,14,15,9,4,10,10,7,12,13,13,10,13,18,19,21,14,29,21,14,25,17,22,21,22,17,19,27,15,21,16,16,17,19,14,25,20,19,13,18,14,22,22,20,18,16,26,23,14,20,18,18,30,28,14,20,15,22,15,17,16,16,21,12,11,11,11,4,12,5,4,3,5,13,6,7,5,3,6,1,0,0,2,3,1,1,2,2,0,0,0,0,0
坑口里,女,14,7,5,10,13,6,8,12,10,10,7,9,4,11,13,9,16,14,19,12,14,16,21,14,17,20,14,21,14,14,21,21,19,26,25,19,11,14,21,19,26,15,22,21,13,20,18,14,11,11,11,15,16,26,23,18,12,12,13,22,21,13,16,19,12,16,12,22,19,15,19,10,7,8,10,7,12,3,11,5,4,11,5,2,2,5,2,5,6,4,1,1,1,3,0,2,1,0,0,1,1
海湖里,男,9,19,16,21,23,15,15,23,14,17,9,27,7,12,14,13,17,20,30,27,19,37,30,25,28,24,34,28,33,37,26,34,26,35,25,18,25,19,26,27,27,32,23,32,26,34,28,26,19,32,24,35,26,27,23,29,26,24,36,32,32,29,28,16,20,24,21,14,23,13,23,14,15,12,8,6,6,1,11,5,2,3,4,0,3,2,4,4,2,0,3,1,2,1,1,1,0,0,0,0,1
海湖里,女,18,14,23,18,16,15,19,16,20,7,17,8,6,17,10,17,20,17,16,15,24,23,40,31,27,33,33,37,25,31,35,36,29,31,36,17,20,26,19,21,18,42,37,29,28,29,33,35,24,39,30,19,30,30,31,35,19,27,20,32,30,26,19,27,18,19,19,15,21,24,16,16,8,8,9,7,6,4,9,5,8,2,5,3,3,7,3,2,2,2,2,0,0,0,1,1,1,0,0,0,0
南榮里,男,22,23,25,23,27,33,29,26,28,26,31,34,24,22,22,23,28,25,21,21,26,23,27,27,27,30,25,24,32,20,37,35,27,31,36,25,27,31,37,30,31,44,32,49,27,44,38,34,31,29,21,26,33,27,24,29,22,27,26,30,28,26,26,25,31,27,24,31,17,25,21,21,20,17,21,10,7,8,6,9,5,6,7,4,1,1,2,2,4,2,0,3,1,0,1,1,1,0,0,0,0
南榮里,女,16,26,17,28,23,26,22,28,15,23,20,27,18,19,17,26,25,20,13,18,20,21,21,19,20,25,33,33,41,41,40,41,43,25,45,26,42,37,43,43,45,41,51,52,41,36,44,40,35,23,33,33,33,35,38,35,25,42,26,39,37,28,24,29,31,31,33,23,23,32,30,27,26,18,24,17,5,4,10,5,2,9,4,7,3,6,2,1,2,4,2,1,1,1,0,0,1,1,0,0,0
南興里,男,25,29,37,31,32,38,48,52,46,44,53,45,36,57,51,50,50,57,41,43,38,34,42,61,43,46,43,51,37,34,39,35,46,32,28,41,33,44,37,39,55,45,58,56,72,68,61,87,62,52,59,59,63,63,62,43,59,51,34,39,33,35,33,29,25,22,21,28,17,20,26,21,14,24,19,14,12,7,4,7,6,9,6,8,3,2,1,2,2,0,1,2,3,3,1,0,1,0,0,0,0
南興里,女,24,33,31,35,29,24,36,45,41,39,40,49,43,38,48,41,28,46,35,32,44,20,50,51,33,31,32,34,41,37,33,37,44,51,63,43,37,34,48,71,60,66,66,83,62,69,96,79,73,93,77,66,74,60,56,51,44,53,43,37,46,42,27,25,33,32,36,35,27,37,42,41,24,21,24,11,20,15,9,10,13,11,9,9,7,3,5,10,2,2,1,1,2,3,0,0,0,2,0,0,0
長興里,男,9,14,10,15,9,17,9,17,12,16,12,17,15,16,16,17,18,17,17,19,25,19,25,19,20,26,29,31,20,25,19,22,18,22,24,27,25,18,23,24,27,29,35,37,25,22,25,23,23,21,14,21,23,24,35,22,20,23,22,32,25,25,14,27,19,22,19,13,20,18,19,12,10,11,5,5,6,2,10,7,7,4,3,2,3,1,2,1,1,2,0,0,0,1,0,1,0,1,0,0,0
長興里,女,13,9,15,14,16,15,6,12,8,5,20,11,13,9,15,18,16,12,21,12,21,17,29,19,19,14,25,21,25,23,18,23,26,22,24,15,18,22,21,29,30,39,30,26,24,27,19,17,27,28,22,22,32,29,29,25,33,21,29,23,26,26,19,30,24,13,22,22,14,11,15,16,15,10,13,3,7,5,4,5,4,7,6,1,7,5,4,2,2,3,2,1,1,0,1,1,0,0,0,0,0
錦中里,男,17,14,21,19,14,20,25,30,22,28,24,24,25,20,16,14,23,15,26,15,20,13,18,21,20,20,32,26,25,23,21,27,26,32,28,34,30,34,29,34,29,27,34,21,37,28,34,31,34,21,17,24,24,26,36,27,34,27,17,19,25,24,30,34,38,22,17,23,36,23,19,20,17,9,15,6,12,3,2,7,4,10,11,8,4,2,2,2,0,2,2,0,3,3,0,1,2,2,0,0,0
錦中里,女,12,13,17,14,20,17,25,25,19,21,36,20,10,22,13,21,15,18,17,20,21,23,30,15,24,24,21,30,24,20,24,24,27,20,34,29,22,27,43,30,36,25,42,36,28,34,28,27,38,39,26,27,40,26,33,32,27,26,35,25,26,39,37,33,27,33,30,24,20,26,22,22,14,14,15,16,3,2,11,7,11,10,6,8,8,3,8,6,3,3,4,2,4,0,3,1,2,1,0,0,1
富竹里,男,7,3,1,5,3,7,6,5,8,6,5,4,5,8,9,6,11,9,12,13,18,13,12,14,5,14,8,15,12,13,20,9,9,9,14,10,15,13,16,12,9,11,5,10,8,12,17,20,14,16,16,15,14,8,21,9,12,11,14,15,14,16,7,12,20,10,13,12,8,4,16,11,6,5,7,4,6,4,4,5,5,3,3,3,2,1,2,2,0,0,0,1,2,0,0,0,0,0,0,0,0
富竹里,女,9,5,8,5,3,8,9,7,6,6,7,10,3,5,4,6,9,9,12,11,8,6,17,8,14,16,16,8,8,12,13,8,8,13,11,8,8,18,11,10,12,10,11,15,21,7,7,11,16,16,10,14,8,12,9,13,11,8,14,11,9,11,14,12,5,5,11,10,7,7,6,8,5,5,3,5,2,3,1,5,6,3,1,3,3,2,2,3,1,2,5,0,2,1,1,2,1,0,0,1,0
上竹里,男,19,20,26,22,26,20,31,18,27,25,30,22,23,31,17,25,32,19,20,27,32,18,42,27,23,31,39,33,46,36,48,40,31,32,38,34,34,31,42,40,46,30,31,31,38,35,22,23,36,24,32,20,35,29,40,31,28,27,42,25,23,22,21,31,36,22,22,26,28,23,17,13,17,14,11,7,13,0,4,4,4,1,4,2,4,1,1,1,4,1,1,1,0,2,2,0,0,0,1,0,0
上竹里,女,15,26,24,16,23,32,34,17,24,20,14,26,14,16,23,16,16,25,22,24,22,22,29,40,29,32,38,36,32,32,26,32,31,34,38,33,23,39,36,36,41,46,48,40,36,19,41,34,31,34,31,30,27,39,26,30,27,34,27,29,39,24,32,27,38,28,32,36,23,18,23,19,11,15,7,8,8,7,8,8,2,8,11,3,7,2,5,0,6,2,1,1,0,0,1,1,2,1,2,0,0
宏竹里,男,15,17,6,13,11,25,16,17,15,18,19,15,14,12,18,21,18,21,32,23,29,16,21,35,20,23,30,34,34,25,42,30,32,21,31,24,30,27,24,20,19,21,37,35,33,33,31,22,38,31,36,29,25,33,35,31,25,32,30,40,27,37,21,26,31,16,19,24,22,18,20,13,9,15,9,13,6,6,7,7,4,9,9,6,2,3,7,1,3,2,1,1,2,0,2,1,0,0,0,1,0
宏竹里,女,11,10,22,18,11,9,22,9,14,13,18,13,12,5,14,13,16,16,18,9,24,26,33,28,27,26,34,21,19,26,26,29,25,19,23,6,11,24,20,28,35,23,32,23,32,28,30,22,27,23,28,31,25,44,25,24,23,26,23,17,31,27,32,18,23,6,18,20,26,18,20,18,12,8,7,5,7,6,8,6,14,8,7,8,7,7,8,8,4,7,6,4,1,0,1,1,0,0,1,0,0
瓦窯里,男,16,20,13,18,15,19,18,21,17,21,30,22,21,19,19,30,22,34,28,26,32,34,31,24,22,39,28,39,30,21,27,24,39,29,25,27,23,31,18,25,24,33,33,30,32,22,40,33,40,35,32,41,39,45,33,33,39,29,41,33,35,26,21,27,23,23,19,22,18,12,15,15,15,7,11,8,6,9,6,8,5,0,3,2,1,1,1,2,1,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,11,13,14,17,11,16,13,21,14,25,19,12,23,22,18,23,29,34,24,19,20,30,31,27,27,30,23,18,35,24,28,30,20,31,21,27,16,42,29,29,43,41,48,39,49,40,42,45,53,42,42,46,32,43,44,41,23,37,40,27,37,27,30,32,30,22,28,23,20,17,23,18,8,17,15,10,11,7,6,3,10,6,4,4,3,5,4,5,1,1,2,1,1,0,1,0,0,2,0,0,0
營盤里,男,30,28,28,32,36,39,38,31,26,31,45,32,41,28,49,35,39,41,33,35,37,37,63,46,51,42,46,48,47,36,45,55,60,38,42,33,41,51,42,46,59,51,45,55,53,55,62,41,46,42,46,33,58,43,62,51,53,49,56,49,54,30,39,33,17,27,22,19,19,12,16,14,7,17,12,10,6,9,9,2,2,6,3,3,4,3,2,4,2,0,2,1,1,1,1,0,0,0,0,1,0
營盤里,女,33,21,23,23,25,34,34,31,35,34,45,34,26,31,42,40,33,45,35,38,29,41,37,43,38,49,46,46,46,41,44,33,45,41,48,46,48,35,50,54,58,63,64,62,82,63,57,62,50,54,55,58,58,54,46,55,64,50,52,40,40,43,35,38,46,20,25,28,23,22,23,23,16,13,19,14,11,5,9,10,9,5,7,5,7,3,0,4,3,2,1,1,2,1,2,0,1,0,0,0,0
羊稠里,男,15,30,20,37,31,35,47,51,54,47,48,61,35,41,46,51,44,37,52,39,28,39,42,36,43,25,28,20,23,24,34,39,32,28,36,24,31,44,32,50,50,60,52,65,54,58,68,49,47,47,54,41,55,54,43,36,32,27,42,38,22,30,26,29,31,27,27,23,17,22,11,23,11,19,19,15,13,6,10,5,7,3,10,2,4,1,2,2,4,4,2,1,0,1,2,2,0,0,0,0,1
羊稠里,女,18,19,23,20,42,43,51,45,48,47,50,43,36,47,42,46,45,43,35,26,27,36,41,35,56,41,39,40,25,30,44,29,51,27,41,38,34,39,42,55,54,58,84,66,72,57,74,62,59,62,60,48,54,49,59,43,42,46,41,33,33,22,33,27,34,30,28,22,25,31,27,17,21,23,13,11,9,9,7,6,7,9,10,4,2,3,5,4,1,2,3,5,0,0,1,1,2,2,0,0,1
順興里,男,19,28,24,38,31,37,34,50,44,35,47,33,31,23,35,39,30,26,34,29,25,30,40,40,32,29,36,34,25,26,23,21,38,39,42,38,29,47,50,49,45,63,56,66,60,65,54,47,41,45,46,41,33,26,44,41,31,27,36,27,25,32,18,20,27,20,8,10,17,9,11,19,9,6,11,8,7,3,7,4,1,1,4,1,0,0,1,2,0,0,1,1,0,3,2,0,0,0,0,0,0
順興里,女,22,20,19,29,31,31,45,47,37,28,46,31,29,30,30,32,26,32,23,31,24,32,44,18,22,36,25,36,34,35,40,34,47,39,52,43,37,39,58,55,56,76,68,71,64,76,65,59,63,49,55,59,44,46,36,33,39,26,27,31,35,20,22,13,28,22,20,14,20,26,16,16,11,15,10,8,7,6,5,8,7,5,2,2,3,5,2,0,1,4,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,29,23,20,24,28,32,43,55,28,38,61,44,49,38,45,46,45,50,38,38,51,46,48,46,35,53,36,59,31,44,42,30,35,31,29,29,43,29,38,42,35,49,47,61,70,62,73,56,61,63,65,58,67,57,62,50,60,40,42,36,32,44,34,29,23,19,21,17,23,13,12,19,9,14,13,6,6,7,7,4,10,7,4,5,2,2,2,3,0,0,3,1,0,0,3,1,0,0,0,0,0
福昌里,女,28,21,14,27,30,33,30,34,50,44,34,38,33,35,40,52,33,37,39,37,39,45,43,48,32,55,49,35,46,49,46,35,38,52,41,37,33,44,39,44,73,55,72,71,72,79,67,60,96,69,101,87,67,80,57,70,47,50,47,55,28,37,20,21,23,21,22,27,26,22,25,32,27,20,18,21,15,8,12,16,10,8,6,7,7,1,1,2,1,2,0,3,0,1,1,1,0,1,0,0,0
福興里,男,25,16,24,31,30,33,27,26,39,38,33,35,31,30,33,40,34,36,37,25,24,20,34,26,21,28,16,26,24,24,28,20,20,18,23,29,24,23,37,25,44,62,51,46,62,75,61,64,61,40,39,25,30,32,37,26,23,27,26,19,18,12,14,18,11,13,12,15,10,12,10,12,11,11,10,15,8,3,8,8,8,4,2,3,3,2,1,2,3,2,1,0,1,1,0,1,1,1,0,0,0
福興里,女,11,17,28,21,24,19,32,38,37,33,38,35,23,32,37,39,29,29,27,29,29,38,25,28,22,19,21,24,20,23,21,20,18,28,24,34,40,25,41,57,52,62,56,63,84,59,81,61,36,51,45,55,35,42,38,35,31,22,23,21,14,19,13,20,17,16,15,26,15,19,22,20,22,12,23,10,7,5,10,10,4,6,6,3,7,4,4,0,2,0,0,1,1,1,0,0,1,0,0,0,0
蘆興里,男,5,7,13,7,10,10,15,9,7,10,13,13,8,7,6,15,13,12,19,18,19,17,14,21,20,14,14,13,21,11,17,11,10,9,15,15,15,9,11,7,16,14,15,21,22,18,18,13,18,13,13,13,16,14,15,13,14,14,22,14,11,14,10,14,17,17,6,13,15,8,10,9,7,9,8,5,3,2,3,2,4,4,4,1,5,3,2,2,1,1,1,0,1,2,0,0,0,0,0,0,0
蘆興里,女,4,7,2,5,8,7,9,5,4,6,12,15,12,16,13,9,9,9,19,11,15,13,15,19,10,12,15,12,9,15,13,12,13,14,14,11,11,10,15,15,18,5,15,16,11,16,25,18,22,18,11,15,15,17,8,15,13,15,18,6,14,15,12,12,7,8,11,9,14,5,9,12,11,3,6,3,3,1,6,6,4,3,4,1,6,6,2,4,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,19,24,29,30,28,44,39,36,43,39,50,43,39,40,59,59,51,59,60,43,54,58,69,51,50,56,46,41,47,46,45,33,27,37,38,36,22,27,35,46,52,38,45,59,52,76,71,68,71,56,53,48,87,70,67,53,59,59,49,47,39,36,34,30,35,25,25,30,27,27,19,17,12,18,11,12,6,9,11,11,5,7,3,7,2,8,3,1,2,1,2,0,3,2,0,2,0,0,0,0,0
長壽里,女,15,14,26,25,30,33,37,29,40,38,49,36,30,22,42,46,54,54,56,55,41,55,63,59,46,51,42,49,51,45,53,41,40,37,41,33,40,33,51,50,71,70,66,75,62,75,82,67,77,82,75,76,62,77,80,61,61,58,41,58,53,34,43,42,34,32,36,27,16,20,25,28,24,26,9,20,15,11,15,12,9,9,10,6,7,4,7,3,2,3,3,0,2,1,1,1,0,0,0,1,0
吉祥里,男,7,11,12,11,19,27,24,25,38,31,49,25,23,30,43,41,35,31,28,41,28,35,42,27,29,32,35,27,37,24,27,16,21,19,20,18,10,14,22,21,27,31,18,26,29,32,39,38,55,47,29,46,41,45,41,40,34,37,39,37,34,29,24,35,31,22,24,20,27,22,24,12,20,17,12,9,12,2,2,14,3,9,10,4,7,4,2,0,4,3,0,0,0,1,0,1,0,1,0,1,0
吉祥里,女,13,15,11,14,20,18,23,27,34,21,31,28,23,33,32,36,27,32,34,34,33,34,50,40,46,30,33,20,28,20,21,24,25,26,18,24,25,24,30,25,35,37,48,47,44,40,62,58,54,50,48,38,49,66,52,45,29,40,35,42,39,32,16,29,25,28,21,22,25,21,24,21,23,15,25,8,9,6,12,11,9,10,4,4,3,7,5,2,4,2,4,2,0,1,1,0,1,0,1,0,0
