里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
上大里,1,9,5,9,8,12,8,10,13,14,12,6,10,8,9,12,16,10,14,15,16,18,19,20,33,34,28,33,31,33,27,31,27,25,24,22,27,21,23,22,18,31,19,21,13,14,14,20,23,19,19,13,24,18,28,26,30,27,24,29,28,27,34,35,25,18,16,26,15,20,17,9,16,14,8,13,5,6,2,3,7,4,5,7,6,5,5,1,3,1,3,1,1,0,3,0,0,0,1,0,0,0
上大里,2,11,13,9,10,11,7,5,11,9,12,8,9,9,6,11,8,8,9,10,9,12,16,15,20,21,21,27,40,28,17,19,27,25,25,18,12,16,13,15,14,26,25,18,24,19,13,20,23,17,20,26,25,20,18,25,27,28,18,37,21,26,25,17,15,22,19,19,7,16,12,8,14,15,9,3,10,3,7,1,8,5,5,14,9,3,4,4,3,4,6,4,1,2,1,1,0,1,0,0,0,0
新坡里,1,18,9,21,21,22,20,15,19,24,7,11,23,18,15,18,20,15,20,14,14,23,23,25,26,24,16,27,34,28,38,33,32,29,31,28,30,29,28,30,29,34,30,32,28,28,27,31,22,27,17,18,22,18,29,32,24,28,26,37,30,28,26,35,21,24,33,25,21,32,20,20,19,18,16,14,15,7,7,5,7,13,5,12,11,4,2,6,4,5,3,0,1,1,0,3,0,0,0,0,1,0
新坡里,2,13,17,14,13,11,14,14,18,18,17,23,32,15,10,17,16,19,22,14,19,21,18,27,24,18,26,38,28,28,28,25,30,24,31,20,24,22,22,36,24,29,28,33,24,26,23,25,24,16,20,22,16,19,13,18,22,32,22,21,29,22,30,22,25,16,20,25,18,20,25,14,16,14,14,11,10,10,5,5,13,12,8,4,15,6,12,7,9,7,6,2,2,3,4,2,2,0,0,0,0,3
廣福里,1,11,14,10,17,10,15,8,14,15,9,13,18,11,7,14,17,4,11,17,16,20,22,13,26,23,24,42,27,37,24,31,37,32,29,24,28,27,22,20,17,22,23,27,28,25,26,23,21,14,22,20,17,22,20,29,31,24,25,26,29,29,32,23,29,20,24,17,21,19,23,11,13,15,14,9,11,6,4,4,5,6,5,6,5,5,5,2,3,1,1,0,4,2,0,0,1,1,0,0,0,0
廣福里,2,17,13,18,11,14,16,13,15,11,13,8,9,13,2,9,19,11,16,15,15,26,27,23,19,24,17,25,30,34,18,31,28,16,32,22,21,17,15,29,14,30,21,19,27,24,15,21,20,22,15,17,16,16,19,20,29,31,29,19,28,26,21,20,11,20,22,25,15,16,16,12,9,8,10,11,6,7,6,4,5,8,9,4,10,8,10,8,6,2,7,2,5,1,2,4,1,1,0,0,0,0
塔腳里,1,7,5,3,4,2,6,4,7,7,5,6,5,2,3,4,5,7,6,7,9,6,10,12,6,15,14,9,12,19,11,15,7,12,5,7,8,6,8,13,10,13,8,9,16,11,7,7,8,8,7,8,11,6,17,8,12,14,12,15,12,12,11,9,11,11,10,1,8,4,4,6,10,4,2,6,5,0,5,1,3,2,4,4,4,8,3,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0
塔腳里,2,3,2,2,4,7,6,7,9,2,5,8,6,1,3,5,0,4,2,7,10,1,5,5,7,6,6,6,13,7,11,10,5,12,6,6,10,5,8,6,7,8,5,8,6,10,9,10,8,0,6,5,11,6,10,14,10,8,4,5,10,6,7,11,7,9,6,6,3,4,7,6,7,2,3,5,4,4,3,3,2,7,5,4,7,4,1,2,4,2,3,2,1,2,0,1,1,0,0,0,0,0
保障里,1,13,9,13,13,15,14,14,12,13,11,10,14,10,5,10,14,12,12,13,18,15,23,23,18,19,25,31,22,25,20,17,24,21,19,15,17,17,15,13,15,20,9,17,14,14,27,17,10,15,12,18,19,14,22,21,9,20,25,26,17,28,18,26,17,15,20,9,17,10,15,12,9,14,8,7,6,7,5,2,2,4,5,6,4,2,3,6,4,3,1,1,3,0,1,1,0,0,0,0,0,0
保障里,2,6,5,4,8,12,6,16,11,12,13,7,17,8,7,13,11,14,16,10,14,12,15,21,25,20,7,22,22,17,10,22,25,20,21,17,20,5,19,18,19,8,17,17,13,14,18,14,26,14,23,13,13,15,13,23,15,17,18,17,23,19,14,16,14,12,7,11,8,15,13,11,9,13,9,6,5,3,3,10,6,5,6,3,6,5,5,5,7,4,2,1,2,0,3,1,0,0,1,0,0,0
草漯里,1,23,35,38,36,33,46,48,39,41,30,25,31,26,18,13,22,26,21,23,31,29,19,30,25,40,34,45,37,35,49,45,44,47,44,57,52,62,37,41,64,48,48,46,56,48,43,41,36,30,35,28,22,31,32,33,16,26,23,42,40,25,35,24,24,21,31,18,10,18,6,16,16,9,3,11,14,6,4,4,6,7,6,12,3,1,2,3,2,2,1,1,1,1,0,1,0,0,0,0,0,0
草漯里,2,33,37,34,28,42,45,41,35,37,32,33,20,16,15,21,19,22,26,25,30,21,30,32,29,38,26,39,37,39,48,56,58,40,69,51,50,50,47,57,60,57,59,54,59,39,60,36,49,33,37,35,33,26,25,29,27,26,19,18,16,25,32,28,22,25,21,14,21,19,11,18,12,7,12,15,11,9,11,6,9,8,7,4,4,3,10,5,2,2,2,4,3,5,1,0,0,0,0,0,1,1
樹林里,1,29,32,40,48,40,28,24,22,35,26,20,43,22,25,40,36,38,32,38,52,31,46,43,57,48,45,50,57,40,50,54,57,50,59,56,55,63,50,54,50,57,58,43,58,78,60,55,55,59,52,52,40,58,50,43,40,42,43,39,47,36,36,33,39,31,30,25,16,24,19,20,20,22,9,18,10,9,3,4,5,12,8,6,4,6,7,1,5,4,0,5,1,1,1,0,2,2,0,0,0,0
樹林里,2,35,27,31,27,35,36,27,26,26,40,25,37,31,27,18,33,35,30,30,44,52,45,40,42,50,46,45,52,49,56,57,57,44,68,45,59,54,56,70,71,68,81,79,73,80,63,61,58,67,54,45,57,46,45,45,40,53,30,36,30,41,29,35,29,27,28,29,15,21,27,23,25,17,17,10,12,11,13,13,10,8,9,6,8,11,7,6,5,5,7,3,4,4,5,2,2,2,0,1,0,1
富林里,1,10,4,13,10,9,14,14,23,13,14,15,14,11,9,10,20,10,12,13,19,20,13,19,18,20,24,23,19,20,20,23,23,18,26,19,25,28,17,26,24,20,27,33,21,28,30,21,24,29,19,20,19,20,10,14,15,16,19,20,26,18,12,13,19,16,14,11,23,12,15,9,10,16,8,6,5,7,3,3,3,6,3,3,2,4,3,2,1,1,1,3,2,0,1,0,0,0,0,0,0,0
富林里,2,12,11,12,8,14,8,18,14,9,17,11,10,6,13,14,14,11,12,23,13,12,26,26,21,13,13,26,20,27,15,13,19,19,22,15,18,15,19,21,20,30,22,20,28,29,27,25,23,19,20,17,15,14,9,13,25,19,13,16,12,20,10,15,15,12,21,16,10,10,14,11,11,9,7,8,4,3,5,2,6,5,3,5,5,3,6,0,6,3,1,3,6,1,2,1,0,3,0,1,0,0
草新里,1,43,33,41,28,51,49,50,50,56,40,32,41,32,41,45,47,62,53,54,66,55,58,67,53,73,54,82,76,67,61,76,80,61,75,69,65,50,47,47,63,63,74,84,78,73,72,63,76,85,70,65,43,61,46,56,58,62,51,58,42,60,50,37,56,39,39,31,26,30,27,16,26,13,13,12,11,6,10,8,10,9,1,3,3,7,2,2,1,2,1,0,1,0,0,1,0,0,1,0,0,1
草新里,2,33,35,38,43,43,40,49,42,55,55,39,55,28,43,39,53,47,49,60,53,62,60,56,70,59,62,64,68,58,67,68,66,53,58,56,68,50,56,47,57,76,79,85,96,80,85,84,80,81,66,69,74,78,55,71,63,47,50,48,51,58,38,35,55,36,28,38,30,23,18,23,21,21,15,12,8,6,7,5,8,10,9,3,5,3,4,9,1,3,2,3,1,0,3,1,1,1,0,0,0,0
