﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
23,是,108.05.08,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.2,0.58,7.4
24,是,108.05.20,桃園市,大園區,中山南路118號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,110,0.67,7.3
25,是,108.05.20,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,73,0.3,,,,,,,,,,,,109,0.71,7.2
26,是,108.05.20,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,55,0.3,,,,,,,,,,,,112,0.68,7.2
27,是,108.05.20,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,48,0.3,,,,,,,,,,,,106,0.76,7.1
28,是,108.05.20,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,8,0.5,,,,,,,,,,,,110,0.64,7.2
29,是,108.05.20,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,80,0.4,,,,,,,,,,,,100,0.71,7.2
30,是,108.05.20,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,18,0.4,,,,,,,,,,,,107,0.73,7.2
31,是,108.05.20,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,114,0.65,7.3
32,是,108.05.21,桃園市,大園區,華興路25號,石門淨水場,石門區,3,70,0.3,,,,,,,,,,,,100,0.5,7.8
33,是,108.05.21,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,91.2,0.6,7.8
34,是,108.05.21,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,97.2,0.63,7.9
35,是,108.05.21,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,97.6,0.6,7.7
36,是,108.05.21,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,104,0.75,7.5
37,是,108.05.21,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,98.4,0.53,7.8
38,是,108.05.21,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,103,0.55,7.9
39,是,108.05.21,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,98,0.56,7.8
40,是,108.05.21,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,101,0.57,7.9
41,是,108.05.21,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,99.6,0.62,7.8
42,是,108.05.22,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,108,0.24,7.1
43,是,108.05.22,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,54.3,0.52,7.3
44,是,108.05.22,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,105,0.76,7.7
45,是,108.05.22,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,112,0.72,7.7
46,是,108.05.22,桃園市,復興區,中正路280號,復興淨水場,復興,<1,5,0.9,,,,,,,,,,,,29.5,0.9,7.5
47,是,108.05.22,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,97,0.77,7.8
48,是,108.05.22,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,99,0.63,7.7
49,是,108.05.22,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,75,0.5,,,,,,,,,,,,107,0.64,7.7
50,是,108.05.22,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,110,0.63,7.7
