里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,22,25,24,30,27,19,15,18,19,11,17,15,10,11,21,20,14,23,24,27,22,33,30,28,31,43,42,42,42,51,54,53,35,47,47,32,26,37,35,40,48,51,47,52,47,39,32,38,33,34,32,33,35,38,27,33,35,35,33,34,42,38,45,36,41,37,28,43,38,38,27,25,19,16,17,10,14,7,9,8,10,6,7,3,4,2,4,3,1,2,0,2,1,2,3,1,2,0,1,0,1
八德里,女,14,24,23,25,16,21,14,15,9,11,20,10,6,13,16,21,22,19,22,18,26,24,32,39,27,39,50,37,49,27,48,40,30,46,32,32,29,32,44,37,40,42,39,38,33,44,50,30,26,40,31,40,43,17,39,48,33,48,49,43,45,41,47,38,44,24,41,35,38,35,24,28,19,12,16,12,16,11,12,9,8,6,4,6,6,4,3,4,5,4,2,1,0,1,3,1,1,0,0,0,0
三水里,男,0,1,2,2,3,1,1,2,0,1,3,0,2,1,0,5,5,3,2,5,5,3,1,8,3,0,5,7,3,6,5,4,4,7,7,4,3,6,3,3,6,6,8,4,5,4,7,3,5,7,3,5,12,4,6,11,8,11,5,13,4,18,8,7,11,10,5,5,9,6,5,5,6,2,4,6,3,1,1,2,3,3,4,2,3,2,2,0,2,1,0,1,1,0,1,0,1,1,0,1,1
三水里,女,4,3,3,3,0,2,1,2,0,2,2,2,2,2,3,1,2,2,3,5,1,5,11,3,6,7,4,3,4,4,4,3,1,3,5,3,2,3,4,3,6,6,3,6,6,6,6,3,5,5,5,9,5,3,3,2,6,4,1,8,6,1,4,1,11,3,8,8,7,3,6,2,5,1,4,3,0,1,0,5,1,1,3,3,3,1,3,5,2,1,2,0,2,2,1,0,0,1,1,1,0
上林里,男,19,28,22,28,27,28,20,24,20,27,31,24,24,24,31,41,25,25,22,25,40,31,41,45,40,40,45,44,36,46,44,24,38,28,28,35,36,29,30,34,46,42,45,39,44,44,51,32,45,37,40,38,43,47,49,44,45,42,40,47,42,30,35,39,31,44,34,33,35,29,37,30,21,20,21,10,12,7,12,5,13,6,11,5,6,2,3,5,1,2,5,2,1,0,3,0,1,0,0,1,0
上林里,女,16,12,29,18,27,20,30,23,21,21,39,21,18,28,26,19,24,36,30,19,35,26,32,34,38,47,39,45,40,39,36,43,34,41,46,23,34,37,33,37,49,48,47,36,63,34,53,46,38,36,39,40,51,34,43,48,41,44,48,33,40,33,47,33,44,28,34,36,27,28,23,23,25,22,14,17,10,10,9,9,12,6,8,9,4,7,3,10,4,4,1,2,1,1,3,1,0,1,0,2,0
中正里,男,23,33,31,39,37,40,56,57,55,61,59,62,62,55,40,46,40,31,35,35,39,36,53,39,41,44,41,54,51,45,51,55,49,43,35,42,40,58,39,47,61,55,65,65,80,60,75,60,44,55,47,59,47,43,48,47,41,49,51,55,32,34,38,35,38,39,39,28,36,27,18,25,18,17,14,13,10,9,9,8,4,5,8,6,8,6,6,10,4,1,1,1,2,2,4,2,2,0,1,0,0
中正里,女,21,28,19,35,37,33,58,49,59,52,65,63,57,47,45,53,39,43,37,35,33,45,50,41,52,41,50,46,51,49,35,48,48,70,65,57,39,58,64,67,67,86,72,90,71,57,60,68,62,52,58,56,56,48,50,49,45,54,52,58,42,55,49,27,57,35,38,30,34,31,38,43,23,21,20,11,13,11,9,6,14,13,8,7,6,4,3,2,6,4,2,3,1,2,3,0,0,0,0,1,0
龍潭里,男,6,4,7,5,8,15,8,14,10,6,9,18,14,5,14,5,9,16,10,11,14,15,13,13,11,14,12,17,22,11,16,9,15,11,12,13,11,14,20,15,9,20,13,17,19,19,13,10,9,6,11,14,16,9,11,16,16,16,17,20,18,18,14,22,19,19,18,20,10,12,18,16,9,6,5,5,7,6,7,5,6,4,6,1,4,6,7,5,4,1,1,3,3,2,3,0,0,0,0,0,0
龍潭里,女,5,6,5,9,7,14,9,8,12,12,11,10,7,5,5,5,7,4,9,16,11,9,17,11,12,15,13,14,18,14,14,13,15,19,13,16,18,14,15,14,9,22,14,13,11,16,13,12,14,13,14,18,14,19,19,18,18,10,21,19,12,17,14,13,21,15,15,12,8,10,14,16,13,3,10,3,7,6,7,9,10,7,6,6,4,15,6,7,4,3,4,3,2,3,2,2,3,0,0,0,0
高原里,男,25,15,21,21,15,15,20,20,21,23,14,24,19,11,24,28,29,25,22,28,26,31,44,31,38,46,47,51,47,42,50,49,41,38,29,31,27,28,41,31,30,45,42,50,40,28,40,30,37,36,38,28,31,37,36,33,32,42,39,42,38,37,41,42,39,31,27,34,34,31,27,25,20,19,17,16,12,12,6,9,12,3,9,11,3,1,6,6,2,3,2,2,1,0,0,0,2,1,0,0,0
高原里,女,23,21,16,14,23,20,12,20,15,17,25,15,15,14,15,18,15,20,21,28,29,21,36,29,27,37,39,45,45,43,42,44,44,37,42,19,24,32,35,26,44,31,46,36,30,45,43,33,33,26,45,33,35,39,39,37,40,43,41,37,39,34,27,30,40,29,33,33,22,30,25,31,19,16,22,13,10,12,9,5,8,10,8,3,6,10,7,5,7,8,6,4,4,1,4,1,3,0,0,2,0
九龍里,男,19,20,7,17,19,23,16,25,24,16,24,21,13,28,25,19,23,22,18,32,29,23,42,28,29,35,43,32,43,39,43,29,38,32,38,28,29,36,23,33,35,46,39,36,30,27,34,31,30,38,28,30,24,36,27,32,33,31,30,31,28,35,30,34,31,33,24,37,28,33,22,25,17,13,15,7,8,6,8,5,5,6,7,5,2,2,1,0,2,1,2,3,1,2,1,1,0,1,0,0,2
九龍里,女,20,16,16,20,12,15,13,15,18,10,24,15,15,14,19,23,14,24,22,22,26,25,18,27,27,39,36,42,38,28,37,42,35,28,30,28,30,32,25,31,35,40,37,35,31,40,35,36,41,35,26,28,37,48,31,27,41,31,48,40,45,30,36,35,35,31,30,29,39,24,36,32,20,23,9,9,11,7,9,9,6,6,6,4,7,5,2,6,3,4,4,3,3,2,2,0,1,0,0,0,1
中興里,男,13,16,24,17,12,14,26,24,14,29,19,13,19,24,23,20,27,29,26,30,30,19,36,35,29,28,47,40,40,39,47,40,66,42,36,47,32,45,44,55,51,50,44,42,48,43,48,47,35,27,34,39,21,39,37,34,34,23,39,31,31,34,25,29,32,29,34,18,23,20,30,33,16,10,16,15,9,5,8,4,8,6,6,4,4,2,2,2,5,2,2,4,3,2,1,3,0,4,0,1,0
中興里,女,14,18,16,19,27,19,14,24,23,18,17,20,9,14,22,25,23,24,25,22,27,31,32,29,29,36,33,36,35,40,43,39,36,33,38,28,18,37,43,44,43,42,40,34,40,39,42,32,33,35,33,37,43,38,31,44,31,38,38,44,27,44,41,39,51,34,35,34,38,31,31,35,29,14,24,18,8,11,9,8,16,8,4,5,5,5,11,1,5,2,2,1,0,3,1,1,0,1,0,0,0
佳安里,男,24,15,17,16,15,18,27,17,28,17,21,26,20,22,18,13,21,20,13,22,13,22,24,22,26,26,28,26,29,36,34,30,37,32,41,59,25,29,31,21,28,28,35,31,37,39,28,21,29,12,28,18,27,31,34,37,22,39,37,21,30,32,43,35,40,23,29,29,30,20,15,31,24,20,17,14,9,6,6,0,4,8,4,2,3,8,2,1,3,2,3,3,5,2,5,1,5,0,2,1,2
佳安里,女,10,9,20,19,20,18,18,13,21,17,15,26,10,26,17,18,13,14,17,20,19,19,22,30,21,25,26,24,34,29,27,28,28,35,48,29,15,21,27,30,24,31,33,25,34,26,28,31,21,25,25,26,33,22,26,31,29,41,37,37,33,39,40,41,34,28,21,32,38,22,21,26,16,14,16,19,17,13,16,16,10,14,13,4,16,5,6,5,3,4,7,2,2,3,2,1,0,1,0,1,1
三和里,男,1,0,3,5,5,1,1,2,1,1,3,1,5,2,4,5,6,5,8,5,9,7,4,9,7,8,7,6,8,5,7,11,8,3,6,3,3,5,6,8,5,11,6,7,3,7,2,4,8,7,6,6,7,14,8,7,9,10,9,8,11,9,8,9,6,5,8,7,4,7,4,7,3,4,3,1,2,2,2,4,6,6,4,4,5,1,1,0,1,3,2,2,1,0,1,0,0,0,0,0,0
三和里,女,2,0,3,1,6,0,3,5,0,2,0,1,1,1,1,0,6,5,5,9,7,9,6,6,5,7,11,7,8,10,3,6,2,6,2,4,6,2,4,8,8,3,7,6,6,5,8,9,6,7,5,6,4,4,7,8,6,8,6,7,6,9,2,4,7,8,5,3,7,3,3,6,5,3,6,7,4,2,2,2,2,2,7,8,3,2,5,5,1,6,2,2,1,1,1,1,0,0,0,0,0
三坑里,男,3,2,1,6,7,4,2,8,4,1,9,4,6,9,8,6,3,11,8,9,7,12,7,8,9,21,21,11,12,11,10,11,12,13,10,10,8,11,14,10,11,12,14,6,5,13,12,11,13,16,10,9,13,18,8,18,24,19,21,10,26,22,13,15,20,15,14,21,8,11,10,7,5,9,8,6,9,8,6,7,6,8,4,7,2,3,2,4,0,3,2,4,0,1,0,1,0,0,0,0,0
三坑里,女,5,7,9,3,7,6,4,3,10,2,5,6,6,10,2,10,9,9,6,13,11,8,7,9,7,10,11,9,21,6,10,12,16,5,9,6,7,7,12,8,12,6,14,6,9,17,11,8,12,15,11,10,12,15,12,8,12,18,12,16,16,7,21,15,14,13,10,15,9,6,9,6,11,5,10,8,8,3,3,7,2,8,4,5,7,5,0,3,3,0,0,2,6,3,1,0,0,0,0,0,0
大平里,男,8,11,4,9,3,11,6,9,3,10,11,7,7,5,5,7,12,8,7,11,9,22,13,15,15,17,24,18,17,18,28,17,24,15,14,18,16,15,13,13,18,14,20,19,20,11,24,14,23,16,14,24,18,23,34,24,28,20,30,47,42,29,33,26,33,31,30,39,27,17,18,18,21,22,22,13,8,10,5,5,3,7,4,6,6,4,1,1,2,2,1,0,4,3,2,0,2,0,0,0,0
大平里,女,8,9,8,5,5,10,4,13,3,7,5,9,16,12,9,12,7,15,7,11,12,7,17,18,20,21,16,15,24,22,23,25,16,17,17,19,14,11,17,21,21,28,24,24,22,21,29,20,17,24,32,23,25,26,30,34,32,41,38,41,29,32,35,16,23,23,21,33,27,20,12,15,21,9,14,8,9,8,5,6,7,6,5,6,0,4,0,1,3,4,1,1,4,3,0,2,0,0,1,0,0
三林里,男,13,16,9,15,15,15,20,17,19,10,19,12,12,10,14,17,11,6,12,17,20,17,16,29,20,36,28,30,38,34,37,30,36,30,34,24,23,23,22,30,28,25,31,20,20,23,25,20,14,14,19,24,22,23,27,36,27,22,19,35,28,39,33,25,29,23,26,34,25,21,19,27,18,15,22,14,9,6,12,9,5,3,6,2,4,4,2,4,3,3,2,3,4,1,0,1,1,0,0,0,0
三林里,女,12,14,13,15,16,10,13,18,18,16,20,16,14,15,14,17,19,8,13,16,15,18,21,23,16,21,34,34,28,21,22,31,25,34,24,32,24,17,17,20,33,29,27,26,25,27,23,13,28,20,24,22,31,22,22,30,33,29,35,36,37,47,32,31,30,36,27,37,30,18,17,23,15,19,14,6,9,5,9,13,4,5,9,4,7,4,4,2,1,1,5,2,5,3,1,1,1,0,1,0,0
永興里,男,11,18,13,15,24,11,18,17,8,4,8,11,7,10,9,16,19,16,22,22,14,25,24,21,25,24,26,15,22,27,24,30,25,20,26,23,21,21,20,24,31,29,29,25,44,32,36,25,28,21,26,30,19,24,29,26,15,22,22,26,23,23,16,23,20,12,13,28,18,16,11,13,20,10,11,4,14,5,6,5,5,8,4,0,1,1,3,2,3,2,4,4,2,3,2,1,0,1,0,0,0
永興里,女,13,8,14,20,16,9,14,18,14,9,6,12,7,13,11,11,14,20,12,22,21,21,18,19,19,19,18,25,23,24,21,21,28,17,30,13,20,21,22,34,23,32,29,28,23,22,20,28,15,15,20,18,23,30,23,30,27,25,20,13,25,19,18,26,32,24,22,25,22,32,20,30,19,18,13,9,7,8,13,17,9,7,10,4,5,3,2,0,1,2,1,3,0,4,0,0,1,0,0,0,0
烏樹林里,男,16,17,12,13,16,16,14,8,17,20,13,14,11,14,14,12,14,17,16,24,14,24,24,33,12,23,20,26,32,33,31,18,26,28,28,29,15,27,24,30,31,28,20,25,34,19,37,20,22,23,22,17,26,22,21,22,20,22,19,22,33,22,16,26,21,17,22,22,14,16,15,14,14,11,10,8,10,6,7,10,1,6,6,2,1,7,5,2,4,1,0,1,4,0,0,2,0,0,0,0,0
烏樹林里,女,7,14,22,9,17,21,12,12,13,13,18,13,18,15,12,11,17,9,26,13,20,23,21,10,24,19,23,22,21,28,34,19,28,27,20,24,22,30,31,22,34,29,24,22,20,29,29,19,27,13,17,17,30,15,21,21,21,19,26,26,23,26,27,17,21,17,25,14,20,16,15,18,10,13,12,5,5,2,6,6,9,6,4,7,6,3,4,9,3,3,2,0,2,0,2,0,1,0,0,0,1
百年里,男,20,14,17,12,19,19,16,26,32,20,27,32,19,30,20,24,31,24,28,44,39,42,59,36,30,36,47,30,44,35,42,34,30,33,31,30,27,24,26,30,30,22,28,35,22,24,36,39,30,40,35,41,44,52,52,54,39,44,45,42,36,33,35,18,32,33,23,24,20,19,26,17,25,18,19,11,12,17,13,4,6,5,7,5,2,6,7,3,2,0,5,3,3,2,1,0,0,0,0,1,0
百年里,女,12,14,17,15,20,28,19,20,20,19,34,23,26,31,26,23,27,32,27,26,29,35,42,36,28,36,51,52,46,45,27,38,22,31,34,24,22,32,25,35,44,35,32,39,42,51,48,38,35,50,48,67,44,55,69,53,48,59,56,44,43,32,40,32,31,36,34,36,40,24,26,35,22,36,24,27,18,9,16,14,4,11,8,11,6,2,3,6,4,4,2,5,2,1,3,2,0,0,1,0,0
龍祥里,男,13,15,20,15,22,27,17,21,21,13,23,14,8,18,20,18,18,23,19,20,27,24,34,20,32,24,31,39,29,33,33,25,32,22,31,26,35,42,33,45,44,47,35,38,39,41,40,32,22,34,37,25,29,27,35,31,30,25,32,30,30,26,25,20,27,22,16,21,32,29,19,22,16,12,9,11,5,2,8,6,3,3,6,1,2,1,3,2,2,0,6,4,3,2,3,0,0,0,0,0,0
龍祥里,女,10,20,20,21,24,19,17,20,19,14,17,12,12,13,18,18,15,20,19,23,19,21,17,25,26,25,25,30,31,30,31,34,30,26,31,30,28,40,39,35,36,37,43,48,32,46,17,24,18,31,32,26,26,31,33,36,26,29,31,29,21,34,33,18,28,37,41,26,31,27,33,30,16,20,13,17,9,8,7,14,5,9,9,3,7,6,5,7,2,2,2,2,1,3,1,1,1,1,0,0,0
聖德里,男,11,18,13,22,21,12,21,13,11,12,15,8,13,12,17,12,14,16,15,16,18,27,14,33,29,22,26,30,25,32,33,28,38,29,43,28,28,42,29,33,45,31,31,37,31,33,22,25,17,16,18,18,25,24,18,15,24,21,29,30,29,23,28,36,34,27,26,28,27,13,21,15,14,17,10,10,7,3,3,7,2,4,3,1,4,3,3,2,2,1,0,1,1,0,1,0,0,0,0,0,0
聖德里,女,14,8,14,13,12,13,17,17,17,8,21,16,6,6,17,12,12,8,11,16,15,14,15,21,27,22,23,28,28,25,26,28,33,31,31,17,31,24,33,28,31,30,24,28,30,23,27,23,21,19,20,18,18,23,30,26,33,31,29,37,32,35,28,22,27,27,29,29,30,21,17,11,16,10,12,7,9,3,3,2,6,7,4,6,5,3,5,4,0,2,2,0,1,1,0,0,1,0,0,0,1
龍星里,男,12,26,19,22,30,25,35,36,43,43,50,43,42,38,39,38,31,24,30,27,29,34,40,26,33,30,40,19,48,42,28,47,30,37,35,28,38,36,32,44,41,47,55,38,42,30,37,33,38,32,38,25,26,36,40,34,39,22,25,33,44,23,29,34,40,33,23,23,36,30,27,23,16,13,20,13,13,14,10,11,7,6,8,11,5,7,2,4,3,2,4,1,3,1,3,1,0,0,0,0,0
龍星里,女,12,17,20,21,21,29,34,44,33,34,46,51,35,35,37,23,24,23,23,28,25,22,31,33,32,31,35,29,32,28,34,38,37,30,23,42,31,38,49,46,52,52,58,48,55,57,45,40,38,41,40,35,38,39,32,45,30,35,37,33,34,44,35,35,38,29,41,36,34,28,32,28,27,23,27,15,9,7,16,5,9,16,11,7,6,5,7,5,6,3,0,4,2,2,1,2,0,0,0,0,0
上華里,男,9,18,9,26,15,26,25,19,26,18,31,20,29,25,17,13,21,16,22,21,31,19,29,26,27,29,30,34,35,20,26,20,29,32,32,19,27,31,34,28,33,28,31,33,23,31,21,30,30,19,24,27,31,36,30,32,27,35,27,33,21,20,24,26,26,18,17,27,25,14,13,13,13,12,11,9,5,6,5,6,8,9,5,3,2,1,2,0,2,1,2,2,4,1,0,1,0,1,0,0,0
上華里,女,10,18,15,15,25,22,14,20,28,29,32,32,16,14,13,18,22,24,22,23,26,32,32,35,29,39,25,31,24,18,32,20,22,21,32,29,26,30,34,31,25,42,35,33,35,42,36,26,33,30,32,40,35,35,43,27,35,28,31,31,41,31,30,30,32,21,23,25,32,27,13,23,17,18,11,18,7,10,4,6,9,5,5,7,3,4,2,5,5,2,3,1,1,1,0,0,0,0,0,0,0
武漢里,男,2,5,3,5,6,4,10,12,6,8,12,10,5,10,10,10,13,12,6,6,15,13,18,14,12,14,8,23,15,11,8,13,11,13,10,10,14,9,15,13,17,13,11,18,11,17,20,20,14,17,10,14,15,16,11,11,4,13,6,13,12,12,9,11,8,6,11,11,6,7,8,13,8,6,9,4,10,3,2,2,1,1,2,0,2,1,3,3,0,1,2,1,3,1,2,0,0,0,0,0,0
武漢里,女,2,8,3,7,3,7,6,6,11,3,7,7,6,9,6,8,9,10,11,13,10,9,8,17,4,9,16,14,15,15,12,13,10,12,8,12,11,11,16,12,10,22,18,16,20,14,18,12,13,9,13,12,6,18,10,11,11,18,10,14,10,16,15,11,7,18,25,15,4,11,17,14,12,10,11,12,5,2,2,5,4,3,1,4,5,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,23,20,27,27,17,21,21,20,25,25,19,12,14,15,22,20,38,36,25,22,24,22,30,34,19,27,32,25,33,32,44,33,36,42,44,35,41,31,38,42,47,48,46,52,45,44,45,32,41,39,34,27,26,31,28,38,30,32,31,32,26,45,36,30,26,22,22,29,24,21,22,13,20,11,12,6,6,8,6,4,7,9,4,1,3,2,2,3,0,0,11,5,4,5,5,3,2,1,0,2,0
東興里,女,24,19,18,21,21,22,15,35,18,29,18,11,9,19,18,24,23,14,16,19,25,23,23,24,36,28,28,29,34,32,32,45,31,44,35,22,31,31,40,44,42,38,34,34,37,35,38,26,35,22,41,34,26,37,29,39,31,30,29,40,42,41,43,31,35,46,40,28,30,42,31,23,36,27,28,24,13,10,8,13,20,7,10,8,5,9,2,6,2,3,1,1,1,0,2,0,1,1,0,0,0
北興里,男,14,19,5,8,12,13,9,16,11,10,12,8,7,7,13,9,13,20,13,9,13,17,24,23,15,13,24,24,18,18,18,28,16,9,23,25,23,28,22,31,23,37,21,25,22,22,22,19,13,11,15,19,13,23,24,21,19,21,22,23,13,21,18,19,20,16,21,20,14,18,7,15,7,10,3,8,9,3,4,4,4,1,2,1,2,0,0,4,1,1,2,2,2,1,0,0,0,1,1,0,1
北興里,女,15,8,16,12,8,16,17,18,14,9,14,8,11,11,8,4,9,9,8,11,9,15,11,19,23,23,20,20,17,21,16,21,31,16,17,24,15,21,24,24,24,18,30,25,13,18,23,21,19,13,20,14,18,26,22,22,21,35,25,25,22,21,16,27,16,20,20,26,16,27,16,17,23,13,17,6,9,3,8,10,2,6,3,4,3,1,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0
建林里,男,12,19,19,13,11,11,14,14,22,22,21,33,26,21,25,23,21,26,12,19,18,21,25,23,23,45,33,38,44,39,36,30,33,30,36,26,25,26,27,30,25,36,32,28,32,26,22,25,24,23,17,18,30,21,35,17,30,24,23,30,38,32,34,35,41,30,30,34,37,39,42,40,28,34,20,13,16,18,9,10,2,6,7,1,0,5,2,2,1,1,2,1,0,2,2,0,3,1,1,1,1
建林里,女,10,6,11,19,10,20,14,10,14,21,29,25,21,18,19,21,23,12,22,16,21,22,24,19,27,31,19,31,28,29,36,22,37,36,31,25,29,28,30,31,29,33,42,26,36,32,31,23,26,26,26,26,34,33,31,26,32,36,31,37,44,43,49,40,41,46,41,35,51,26,38,48,30,20,24,19,12,9,10,5,7,3,8,6,10,4,3,2,4,1,2,0,1,1,1,2,1,0,0,1,0
富林里,男,18,13,17,15,18,15,18,21,18,19,18,12,20,10,13,19,18,13,12,17,16,18,20,20,18,30,24,27,24,33,34,26,21,39,35,44,33,31,27,30,43,36,25,35,43,29,41,20,21,15,23,19,25,30,20,14,25,23,21,23,33,26,29,27,41,25,23,27,29,26,28,34,28,13,20,16,17,5,8,5,11,2,7,3,1,5,2,2,3,2,1,0,4,3,0,2,1,1,0,0,0
富林里,女,17,15,14,20,13,14,17,13,22,8,13,15,16,15,15,16,14,15,14,11,19,21,26,23,20,20,25,19,23,25,28,26,36,34,39,34,30,30,28,31,33,26,39,39,54,31,29,28,38,23,23,24,29,25,20,23,21,33,32,39,32,40,30,42,40,40,39,34,41,33,40,29,25,19,21,12,14,10,7,9,6,7,5,6,6,3,4,1,0,2,2,1,3,2,1,0,0,1,0,0,1
祥和里,男,9,6,14,13,13,14,11,19,4,11,12,9,3,6,12,4,10,6,3,10,3,5,12,9,14,19,12,19,12,24,20,14,21,18,18,26,9,20,16,15,20,17,8,19,22,15,17,8,10,13,9,12,17,11,13,13,11,12,11,14,11,12,6,11,8,12,8,9,6,5,7,10,7,8,5,2,4,1,4,2,4,2,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,17,14,15,4,12,18,11,11,11,9,7,6,5,13,12,8,15,2,6,5,7,10,12,14,7,14,15,16,25,25,14,15,24,9,15,23,19,21,19,14,10,21,21,24,23,16,14,13,12,16,16,11,20,13,6,12,12,13,10,15,9,12,13,11,19,6,13,9,11,4,7,5,7,7,5,2,3,2,1,2,2,1,3,0,0,0,5,0,0,1,1,1,0,1,0,0,0,0,0,0,1
