"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","蘆竹","","","01","","財產孳息",2000
"103","歲入來源別","蘆竹","","","","01","利息收入",2000
"103","歲出機關別","蘆竹","14","","","","桃園縣政府警察局主管",262766000
"103","歲出機關別","蘆竹","","001","","","桃園縣政府警察局蘆竹分局",262766000
"103","歲出機關別","蘆竹","","","01","","一般行政",249222000
"103","歲出機關別","蘆竹","","","","01","行政管理",249222000
"103","歲出機關別","蘆竹","","","02","","警政業務",13544000
"103","歲出機關別","蘆竹","","","","01","分局工作",13544000
"104","歲入來源別","蘆竹","","","","","合計",239000
"104","歲入來源別","蘆竹","","","","","經常門合計",239000
"104","歲入來源別","蘆竹","02","","","","罰款及賠償收入",184000
"104","歲入來源別","蘆竹","","050","","","桃園市政府警察局蘆竹分局",184000
"104","歲入來源別","蘆竹","","","01","","罰金罰鍰及怠金",183000
"104","歲入來源別","蘆竹","","","","01","罰金罰鍰",183000
"104","歲入來源別","蘆竹","","","02","","沒入及沒收財物",1000
"104","歲入來源別","蘆竹","","","","01","沒入金",1000
"104","歲入來源別","蘆竹","03","","","","規費收入",52000
"104","歲入來源別","蘆竹","","054","","","桃園市政府警察局蘆竹分局",52000
"104","歲入來源別","蘆竹","","","01","","行政規費收入",52000
"104","歲入來源別","蘆竹","","","","01","證照費",52000
"104","歲入來源別","蘆竹","04","","","","財產收入",3000
"104","歲入來源別","蘆竹","","063","","","桃園市政府警察局蘆竹分局",3000
"104","歲入來源別","蘆竹","","","01","","財產孳息",2000
"104","歲入來源別","蘆竹","","","","01","利息收入",2000
"104","歲入來源別","蘆竹","","","02","","廢舊物資售價",1000
"104","歲入來源別","蘆竹","","","","01","廢舊物資售價",1000
"104","歲出機關別","蘆竹","14","","","","桃園市政府警察局主管",273248000
"104","歲出機關別","蘆竹","","001","","","桃園市政府警察局蘆竹分局",273248000
"104","歲出機關別","蘆竹","","","01","","一般行政",253621000
"104","歲出機關別","蘆竹","","","","01","行政管理",253621000
"104","歲出機關別","蘆竹","","","02","","警政業務",19627000
"104","歲出機關別","蘆竹","","","","01","分局工作",19627000
"105","歲入來源別","蘆竹","","","","","合計",292000
"105","歲入來源別","蘆竹","","","","","經常門合計",292000
"105","歲入來源別","蘆竹","02","","","","罰款及賠償收入",188000
"105","歲入來源別","蘆竹","","053","","","桃園市政府警察局蘆竹分局",188000
"105","歲入來源別","蘆竹","","","01","","罰金罰鍰及怠金",183000
"105","歲入來源別","蘆竹","","","","01","罰金罰鍰",183000
"105","歲入來源別","蘆竹","","","02","","沒入及沒收財物",5000
"105","歲入來源別","蘆竹","","","","01","沒入金",5000
"105","歲入來源別","蘆竹","03","","","","規費收入",1e+05
"105","歲入來源別","蘆竹","","055","","","桃園市政府警察局蘆竹分局",1e+05
"105","歲入來源別","蘆竹","","","01","","行政規費收入",1e+05
"105","歲入來源別","蘆竹","","","","01","證照費",1e+05
"105","歲入來源別","蘆竹","04","","","","財產收入",4000
"105","歲入來源別","蘆竹","","065","","","桃園市政府警察局蘆竹分局",4000
"105","歲入來源別","蘆竹","","","01","","財產孳息",2000
"105","歲入來源別","蘆竹","","","","01","利息收入",2000
"105","歲入來源別","蘆竹","","","02","","廢舊物資售價",2000
"105","歲入來源別","蘆竹","","","","01","廢舊物資售價",2000
"105","歲出機關別","蘆竹","14","","","","桃園市政府警察局主管",259358000
"105","歲出機關別","蘆竹","","001","","","桃園市政府警察局蘆竹分局",259358000
"105","歲出機關別","蘆竹","","","01","","一般行政",236339000
"105","歲出機關別","蘆竹","","","","01","行政管理",236339000
"105","歲出機關別","蘆竹","","","02","","警政業務",23019000
"105","歲出機關別","蘆竹","","","","02","警政工作",23019000
