﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/7/4,,雀巢能恩無乳糖嬰兒營養配方奶粉,黃麴毒素M1,大樹藥局-內壢忠孝二店,桃園市中壢區忠孝路198號,與規定相符
111/7/4,,S-26金愛兒樂無乳糖配方(新升級),黃麴毒素M1,大樹藥局-內壢忠孝二店,桃園市中壢區忠孝路198號,與規定相符
111/7/4,,炒熟花生粉(調合粉),總黃麴毒素、黃麴毒素B1、赭麴毒素A,利來福平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
111/7/4,,芝麻粉,總黃麴毒素、黃麴毒素B1,利來福平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
111/7/4,,紅麴海苔蘇打餅,橘黴素,利來福平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
111/7/5,,智鮭 7/8,動物用藥,瑞美食品股份有限公司,桃園市大園區田心村大觀路255號,與規定相符
111/7/5,,UCC 118精選即溶咖啡,赭麴毒素A,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/7/5,,無糖純花生粉,總黃麴毒素、黃麴毒素B1、赭麴毒素A,全國食材廣場-桃園南崁長興店,桃園市蘆竹區長興里長興路四段338號,與規定相符
111/7/5,,大薏仁,總黃麴毒素、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
111/7/5,,喜願紅薏仁,總黃麴毒素、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
111/7/5,,大薏仁,總黃麴毒素、黃麴毒素B1、脫氧雪腐鐮刀菌烯醇、玉米赤黴毒素,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/7/5,,大豆油,總黃麴毒素,里仁事業股份有限公司中壢中美店,桃園市中壢區中美路二段114號,與規定相符
111/7/5,,美國骰子牛肉丁,鉛、鎘,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/7/5,,莘莘活力冷藏紅殼蛋,鉛、銅,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/7/6,,開心果,總黃麴毒素、黃麴毒素B1,黑橋食品行,桃園市桃園區中正路242號,與規定相符
111/7/6,,花生粉,總黃麴毒素、黃麴毒素B1、赭麴毒素A,黑橋食品行,桃園市桃園區中正路242號,與規定相符
111/7/6,,暢順通魚油軟膠囊,鉛、汞、砷,丁丁連鎖藥粧,桃園市平鎮區環南路516巷2號1樓,與規定相符
111/7/7,,紫紅丹紅麴,橘黴素,金漢國際有限公司,桃園市龍潭區烏林村工一路150巷38號,與規定相符
111/7/8,,花生粉,總黃麴毒素、黃麴毒素B1、赭麴毒素A,豐輝食品餐具行,桃園市中壢區明德路84號,與規定相符
111/7/8,,台灣紅麴,橘黴素,廣益商行實業有限公司,桃園市中壢區新明里中明路40號1樓,與規定相符
111/7/8,,花生粉,總黃麴毒素、黃麴毒素B1、赭麴毒素A,廣益商行實業有限公司,桃園市中壢區新明里中明路40號1樓,與規定相符
111/7/11,,白露花-38-1不拗腳,卡巴得及其代謝物、 動物用藥多重殘留分析、抗原蟲劑、四環黴素類、氯黴素類抗生素、可利斯汀、乙醯異戊醯泰樂黴素及其代謝物,春日雞精商行,桃園市桃園區三民路二段77號,與規定相符
111/7/12,,美樂家金牌即溶咖啡,赭麴毒素A,全聯福利中心平鎮南豐店,桃園市平鎮區南豐路53、55號,與規定相符
111/7/13,,美國冷藏牛肋條,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/13,,美國冷藏牛腱,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",全聯福利中心中壢中山店,桃園市中壢區中山路500號1樓,與規定相符
111/7/15,,貢丸,乙型受體素類(β-agonist)(21項),愛心聯盟生鮮超市 中園店,桃園市中壢區南園二路一巷10號,與規定相符
111/7/15,,正新竹貢丸,乙型受體素類(β-agonist)(21項),愛心聯盟生鮮超市 中園店,桃園市中壢區南園二路一巷10號,與規定相符
111/7/15,,冷藏台灣豬前腿肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",家樂福超市中壢環北店,桃園市中壢區環北路392號,與規定相符
111/7/15,,熟成-US-板腱-PRIME,乙型受體素類(β-agonist)(21項),福亨餐飲店,桃園市中壢區中建里延平路478號,與規定相符
111/7/15,,美國Prime板腱牛排,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,PR背肩霜降肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,美國牛肉片(盒),"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",丸勝開發股份有限公司,桃園市中壢區環中東路651之1號,與規定相符
111/7/15,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
111/7/15,,澳洲牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
111/7/15,,日本和牛漢堡排,乙型受體素類(β-agonist)(21項),美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
111/7/18,,煙燻鮭魚(200g),沙門氏菌、腸炎弧菌,富榮食品廠有限公司大園二廠,桃園市大園區南港里長發一路73號,與規定相符
111/7/18,,煙燻鮭魚(100g),苯駢芘,富榮食品廠有限公司大園二廠,桃園市大園區南港里長發一路73號,與規定相符
111/7/18,,冷凍鮭魚,動物用藥、重金屬,富榮食品廠有限公司大園二廠,桃園市大園區南港里長發一路73號,與規定相符
111/7/19,,蔬果鮮雞湯胚芽米粥,重金屬,我得國際事業有限公司(高青廠),桃園市楊梅區高上里高青路32巷12號(3樓),與規定相符
111/7/20,,冷凍扇貝肉,動物用藥、重金屬,勝野道國際餐飲有限公司,桃園市龍潭區烏林里工二路298巷68號,與規定相符
111/7/20,,丹麥TULIP特級午餐肉罐(減鈉40%),乙型受體素類(β-agonist)(21項),寶雅生活館中壢新生店,桃園市中壢區新生路65號1樓-2~65號1樓11,與規定相符
111/7/20,,TULIP午餐肉罐(豬肉),乙型受體素類(β-agonist)(21項),寶雅生活館中壢新生店,桃園市中壢區新生路65號1樓-2~65號1樓11,與規定相符
111/7/20,,芋頭圓,防腐劑,古早味甜湯,桃園市龍潭區中興路327號,與規定相符
111/7/21,,如意豆圭,防腐劑、過氧化氫,里仁事業股份有限公司,桃園市蘆竹區忠孝西路40號,與規定相符
111/7/21,,客家酸菜,防腐劑、二氧化硫,里仁事業股份有限公司,桃園市蘆竹區忠孝西路40號,與規定相符
111/7/21,,小芋圓,防腐劑,鮮億企業社,桃園市蘆竹區南興村忠孝西路185號1樓,與規定相符
111/7/21,,超值牛五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富國際股份有限公司東明店,桃園市新屋區中興路317號,與規定相符
111/7/21,,去骨去踝雞腿排,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富國際股份有限公司東明店,桃園市新屋區中興路317號,與規定相符
111/7/21,,白肉雞(冷凍雞腿切塊),乙型受體素類-萊克多巴胺快篩檢驗,統一超商社子門市,桃園市新屋區中興路1532之1號1樓,與規定相符
111/7/21,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,統一超商社子門市,桃園市新屋區中興路1532之1號1樓,與規定相符
111/7/21,,台灣豬梅肉(業者標籤 豬梅花肉片),乙型受體素類-萊克多巴胺快篩檢驗,楊新聯社(富岡店),桃園市楊梅區民富路3段746號,與規定相符
111/7/21,,冷凍捏花高麗菜豬肉水餃,乙型受體素類(β-agonist)(21項),楊新聯社(富岡店),桃園市楊梅區民富路3段746號,與規定相符
111/7/21,,冷凍捏花韭菜豬肉水餃,乙型受體素類(β-agonist)(21項),楊新聯社(富岡店),桃園市楊梅區民富路3段746號,與規定相符
111/7/21,,小芋圓,防腐劑,清原南崁忠孝西路店,桃園市蘆竹區忠孝西路168號1樓,與規定相符
111/7/21,,紫地瓜圓,防腐劑,清原南崁忠孝西路店,桃園市蘆竹區忠孝西路168號1樓,與規定相符
111/7/21,,嫩薑,防腐劑、二氧化硫,全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路48.50號1樓,與規定相符
111/7/21,,村子口 紫蘇梅嫩薑,防腐劑、二氧化硫,全聯福利中心蘆竹忠孝店,桃園市蘆竹區忠孝西路48.50號1樓,與規定相符
111/7/21,,美國牛肋(腩)條(進貨單名稱：美國條肉),乙型受體素類-萊克多巴胺快篩檢驗,和東燒肉屋,桃園市桃園區民有三街485號,與規定相符
111/7/21,,口排,乙型受體素類-萊克多巴胺快篩檢驗,和東燒肉屋,桃園市桃園區民有三街485號,與規定相符
111/7/21,,台灣豬五花肉十字,乙型受體素類-萊克多巴胺快篩檢驗,和東燒肉屋,桃園市桃園區民有三街485號,與規定相符
111/7/21,,日式風味蟹味棒,防腐劑、過氧化氫,和東燒肉屋,桃園市桃園區民有三街485號,與規定相符
111/7/21,,西班牙進口頂級伊比利黑豬~梅花豬排(厚切)~(進貨單：梅肉(伊比利)-西1155+989),乙型受體素類-萊克多巴胺快篩檢驗,戈登肉舖藝文店,桃園市桃園區新埔六街57號1樓,與規定相符
111/7/21,,美國安格斯牛五花火鍋/燒烤肉片(進貨單：EXCEL CH培根-美),乙型受體素類-萊克多巴胺快篩檢驗,戈登肉舖藝文店,桃園市桃園區新埔六街57號1樓,與規定相符
111/7/21,,大福紅豆餡,防腐劑,薇琪熊甜點屋,桃園市楊梅區楊新路二段51號,與規定相符
111/7/21,,鳳梨酥20入,防腐劑,薇琪熊甜點屋,桃園市楊梅區楊新路二段51號,與規定相符
111/7/22,,冷泡茶-冰釀烏龍,碘-131、銫-134、銫-137,萊爾富中壢桃威店,桃園市中壢區延平路268、270號,與規定相符
111/7/22,,舒跑運動飲料,碘-131、銫-134、銫-137,萊爾富中壢桃威店,桃園市中壢區延平路268、270號,與規定相符
111/7/22,,梅花肉(打釘)(進貨單：豬梅花肉 原產地、丹麥),乙型受體素類-萊克多巴胺快篩檢驗,築間(幸福鍋物)中壢永福店,桃園市中壢區永福路988號,與規定相符
111/7/22,,冷凍牛肉,乙型受體素類-萊克多巴胺快篩檢驗,築間(幸福鍋物)中壢永福店,桃園市中壢區永福路988號,與規定相符
111/7/22,,CAB PRIME 下肩胛捲EST.86M,乙型受體素類-萊克多巴胺快篩檢驗,築間(幸福鍋物)中壢永福店,桃園市中壢區永福路988號,與規定相符
111/7/22,,牛五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,安格斯Prime翼板火片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,松阪豬,乙型受體素類-萊克多巴胺快篩檢驗,孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,CH板腱火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,豬五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,孫太太嚴選超市火鍋中壢店,桃園市中壢區莊敬路762號1樓,與規定相符
111/7/22,,冷藏台灣豬梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,冷藏台灣豬僧帽肌,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,冷藏台灣豬後腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,冷藏台灣豬里肌肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,冷藏台灣豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,冷藏台灣豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/7/22,,大里肌,乙型受體素類-萊克多巴胺快篩檢驗,豐米便當,桃園市中壢區南園二路93號,與規定相符
111/7/22,,大排,乙型受體素類-萊克多巴胺快篩檢驗,豐米便當,桃園市中壢區南園二路93號,與規定相符
111/7/22,,憎帽肌,乙型受體素類-萊克多巴胺快篩檢驗,隆易生活實業有限公司,桃園市中壢區內定二十街158巷41號,與規定相符
111/7/22,,紐西蘭嘴邊肉,乙型受體素類-萊克多巴胺快篩檢驗,隆易生活實業有限公司,桃園市中壢區內定二十街158巷41號,與規定相符
111/7/25,,前腿肉,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,肉雞切塊,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,五花肉,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,聖誕老人牌嚴選高纖燕麥片,碘-131、銫-134、銫-137,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,恰好香香豆,碘-131、銫-134、銫-137,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,Cocoaland巧克力風味派(草莓味),碘-131、銫-134、銫-137,上青生鮮超市,桃園市蘆竹區南山路三段301號,與規定相符
111/7/25,,鳳梨肉,防腐劑,中蜜糖果食品廠,桃園市蘆竹區大興路20巷21弄12號,與規定相符
111/7/25,,鳳梨果粒冬瓜醬,防腐劑,中蜜糖果食品廠,桃園市蘆竹區大興路20巷21弄12號,與規定相符
111/7/25,,本田商店茶葉蕎麥麵(不附湯)(日本島根縣),碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,麵的彩宴日本播洲蕎麥麵(日本兵庫縣),碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,〈CHABAA〉啜吧-100%紅葡萄果汁,碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,韓國不倒翁韓式正Q寬板條冬粉,碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,LOTTE午餐肉,碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,維西尼手指餅 VI-3000,碘-131、銫-134、銫-137,咖樂迪咖啡農場(台茂購物中心店),桃園市蘆竹區南崁路一段112號B2,與規定相符
111/7/25,,樹薯粉,碘-131、銫-134、銫-137,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/25,,花鐘牌棕櫚糖,碘-131、銫-134、銫-137,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/25,,小麥麵粉,碘-131、銫-134、銫-137,億來泰有限公司,桃園市蘆竹區內厝里南山路二段409號,與規定相符
111/7/25,,澱粉條BK,碘-131、銫-134、銫-137,上晴生鮮超市(加順興業),桃園市蘆竹區內厝里南山路2段410號1樓,與規定相符
111/7/25,,鮮菓麵,碘-131、銫-134、銫-137,上晴生鮮超市(加順興業),桃園市蘆竹區內厝里南山路2段410號1樓,與規定相符
111/7/25,,火烤純椰子水,碘-131、銫-134、銫-137,上晴生鮮超市(加順興業),桃園市蘆竹區內厝里南山路2段410號1樓,與規定相符
111/7/25,,烏豆沙蛋黃酥,防腐劑,三閤苑,桃園市大溪區浮筧街150巷149-1號,與規定相符
111/7/25,,綠豆凸,防腐劑,三閤苑,桃園市大溪區浮筧街150巷149-1號,與規定相符
111/7/25,,花旗蔘滴雞精,沙門氏桿菌、腸桿菌科,活力雞精中壢門市,桃園市中壢區延平路140號,與規定相符
111/7/25,,安格斯穀飼S三叉(熟成),乙型受體素類-萊克多巴胺快篩檢驗,小蒙牛股份有限公司中壢分公司,桃園市中壢區中央東路77號1樓,與規定相符
111/7/25,,伊比利豬梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,小蒙牛股份有限公司中壢分公司,桃園市中壢區中央東路77號1樓,與規定相符
111/7/25,,梅花豬,乙型受體素類-萊克多巴胺快篩檢驗,小蒙牛股份有限公司中壢分公司,桃園市中壢區中央東路77號1樓,與規定相符
111/7/25,,背肩,乙型受體素類-萊克多巴胺快篩檢驗,荖子和牛大潤發中壢店,桃園市中壢區中北路二段468號B1,與規定相符
111/7/25,,牛胸,乙型受體素類-萊克多巴胺快篩檢驗,荖子和牛大潤發中壢店,桃園市中壢區中北路二段468號B1,與規定相符
111/7/25,,3048(正304)不鏽鋼直線網,鉛、銻,超舜五金百貨,桃園市新屋區新生里中山路555號1F,與規定相符
111/7/25,,越後 NEW黃豆粉芙餅75g(新潟縣),碘-131、銫-134、銫-137,日藥本舖(網路平台),"網購
(https://www.jpmed.com.tw/SalePage/Index/7423092)",與規定相符
111/7/25,,PET無咖啡因黑豆茶(日本福井縣),碘-131、銫-134、銫-137,無印良品MUJI桃園門市,桃園市桃園區中正路20號3F,與規定相符
111/7/25,,正304#不鏽鋼25cm烤針燒串,鉛、銻,超舜五金百貨,桃園市新屋區新生里中山路555號1F,與規定相符
111/7/25,,大袋英文字母餅乾(日本愛知縣),碘-131、銫-134、銫-137,無印良品MUJI桃園門市,桃園市桃園區中正路20號3F,與規定相符
111/7/25,,紙杯6.5oz.,螢光增白劑,超舜五金百貨,桃園市新屋區新生里中山路555號1F,與規定相符
111/7/25,,豆腐魚厚揚(日本國兵庫縣),碘-131、銫-134、銫-137,河馬水產國際股份有限公司,桃園市中壢區青埔里高鐵北路二段2號,與規定相符
111/7/25,,PET無咖啡因博士黑豆茶(日本福井縣),碘-131、銫-134、銫-137,無印良品MUJI桃園門市,桃園市桃園區中正路20號3F,與規定相符
111/7/25,,冷凍北海道干貝(日本北海道),碘-131、銫-134、銫-137,河馬水產國際股份有限公司,桃園市中壢區青埔里高鐵北路二段2號,與規定相符
111/7/25,,乳酸菌蛋酥(日本大阪府),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,元氣小蛋酥(日本大阪府),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,ACE動物園水果風味果凍23入(日本愛知縣),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,威金森碳酸水(日本兵庫縣),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,KIRIN生茶(日本山口縣),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,栗造型半生果子(日本德島縣),碘-131、銫-134、銫-137,札幌藥粧,桃園市桃園區中正路20號9樓,與規定相符
111/7/25,,立山黑部日本銘水(500ml)(富山縣),碘-131、銫-134、銫-137,日藥本舖(網路平台),"網購
(https://www.jpmed.com.tw/SalePage/Index/7404232)",與規定相符
111/7/25,,美姬美人水500ml(島根縣),碘-131、銫-134、銫-137,日藥本舖(網路平台),"網購
(https://www.jpmed.com.tw/SalePage/Index/7404229)",與規定相符
111/7/25,,特級草生紅肉火龍果,農藥殘留(381項),i3Fresh愛上新鮮(網路平台),"網購
(https://i3fresh.tw/cheap_3863.html)",與規定相符
111/7/26,,解凍肉美國進口棒腿,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,解凍肉美進口棒腿切塊,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,冷藏台灣豬肝,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,100%紅石榴綜合果汁,碘-131、銫-134、銫-137,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,100%山竹綜合果汁,碘-131、銫-134、銫-137,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,VITA火烤純椰子水,碘-131、銫-134、銫-137,家樂福超市桃園南華店,桃園市桃園區南華街77號,與規定相符
111/7/26,,澳洲穀飼牛條-真空包,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/7/26,,冷藏美國牛腱真空包,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/7/26,,澳穀飼牛腱真空包,乙型受體素類-萊克多巴胺快篩檢驗,惠康百貨股份有限公司大園生鮮廠,桃園市大園區田心里大觀路269之7號,與規定相符
111/7/26,,荷包蛋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,世外桃源寵物友善餐廳,桃園市八德區廣隆里廣福路362號1樓,與規定相符
111/7/26,,胸腹肉片,乙型受體素類-萊克多巴胺快篩檢驗,皇辰鐵板燒,桃園市八德區介壽路一段728號B2,與規定相符
