里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三林里,女,11,14,16,14,21,10,13,18,19,18,17,17,13,16,12,17,16,8,17,13,17,17,26,15,15,31,40,24,28,22,26,27,28,30,24,30,20,18,21,21,35,33,25,28,22,21,20,22,22,22,24,30,24,24,29,40,23,31,40,37,39,38,36,25,40,22,32,43,20,19,20,21,16,14,13,9,5,8,9,9,4,10,6,4,4,5,3,2,1,2,3,5,4,2,2,0,1,0,1,0,0
永興里,男,13,14,17,18,19,16,17,12,6,8,6,10,9,10,14,16,17,16,20,21,24,19,28,27,19,21,24,21,28,27,20,24,24,25,26,23,18,15,24,24,36,24,25,34,40,32,29,27,25,25,32,25,16,28,29,15,22,21,26,27,19,22,24,17,17,11,19,26,19,12,14,17,17,12,6,5,13,5,5,5,6,6,2,0,2,3,3,1,3,2,7,2,1,5,0,1,0,2,0,0,0
永興里,女,13,17,11,19,15,10,10,16,11,8,10,7,9,13,11,10,18,20,15,20,19,24,16,24,18,19,20,23,27,23,21,21,25,23,24,16,21,20,23,36,24,29,28,23,27,21,23,22,22,12,20,19,32,23,24,26,26,22,19,21,21,24,24,25,28,26,23,22,29,25,32,22,15,17,13,3,10,11,20,7,7,10,8,3,8,0,2,1,2,2,1,2,2,2,0,0,1,1,0,0,0
烏樹林里,男,15,21,10,10,16,17,8,12,22,12,12,9,17,13,9,11,19,16,18,23,19,24,27,23,18,21,23,33,25,32,21,29,26,26,36,16,23,24,27,31,29,28,16,31,29,27,31,24,18,21,14,26,20,28,19,20,24,21,14,36,22,22,27,16,17,19,18,19,17,21,12,17,12,11,8,7,10,5,9,5,4,8,3,1,7,4,4,2,3,1,1,3,1,0,3,0,0,0,0,0,0
烏樹林里,女,11,19,14,10,18,17,11,11,14,11,14,15,15,14,8,12,16,12,26,16,19,23,17,15,19,24,21,25,20,35,26,18,23,31,21,27,25,27,31,22,28,25,25,21,34,18,37,20,18,20,13,23,23,18,17,26,23,20,27,24,26,26,17,17,20,19,19,21,14,18,19,9,10,15,10,5,4,2,9,8,4,6,8,3,6,3,8,6,3,2,1,1,2,1,1,1,0,0,0,0,1
百年里,男,14,16,15,15,15,23,19,25,23,30,22,21,31,19,22,27,28,28,36,37,44,45,56,37,31,43,35,37,41,35,37,28,29,40,30,20,26,26,22,37,26,26,29,29,22,24,42,34,31,38,36,47,52,53,44,44,39,45,46,38,31,34,25,20,36,31,21,20,25,17,22,26,19,16,11,14,15,13,8,5,7,4,8,5,2,8,2,3,2,3,4,3,2,4,0,1,0,0,0,1,0
百年里,女,13,16,16,16,26,22,17,24,20,27,33,20,32,29,27,21,29,34,23,27,33,43,33,44,34,42,46,57,42,37,29,32,34,28,33,18,27,28,31,34,38,32,39,34,44,45,51,36,46,50,57,61,47,57,67,46,55,47,61,46,31,37,36,29,32,27,35,42,27,30,21,32,25,25,31,21,15,12,15,6,10,11,9,6,6,3,4,5,3,4,4,3,3,2,2,0,0,1,0,0,0
龍祥里,男,15,23,16,13,37,20,25,12,20,22,17,14,12,19,20,15,22,17,28,18,25,25,26,27,25,37,27,39,32,33,33,28,21,29,29,31,36,31,43,45,45,48,31,39,43,35,40,29,23,42,34,26,25,39,31,28,23,34,26,26,31,22,23,23,31,18,17,26,31,21,21,21,15,8,13,3,6,6,5,6,2,5,3,3,0,2,5,1,1,1,8,4,2,1,4,0,0,0,0,0,0
龍祥里,女,13,25,18,27,22,14,21,22,17,17,17,12,8,17,12,19,15,21,21,19,20,18,25,24,28,24,23,30,34,30,28,35,29,30,30,34,29,39,39,31,44,42,48,37,29,42,20,21,21,30,31,30,31,26,31,32,25,26,36,23,31,31,24,25,33,38,33,26,32,36,32,18,17,18,17,12,10,6,11,10,5,13,5,4,7,6,7,4,2,2,1,4,1,2,2,2,0,1,1,0,0
聖德里,男,14,15,15,20,16,20,19,14,14,8,15,10,11,17,8,12,11,15,16,13,21,21,32,28,20,27,29,29,23,41,21,35,35,30,41,26,32,38,26,50,33,32,32,38,26,27,30,17,13,17,19,21,27,19,16,21,19,27,29,32,19,29,37,36,24,21,25,37,21,15,19,15,15,13,13,10,2,5,5,3,4,5,2,2,4,5,2,1,3,0,0,2,0,1,0,0,0,0,0,0,0
聖德里,女,11,10,18,11,15,12,16,23,9,21,21,12,5,8,13,16,9,10,14,17,12,15,20,19,25,24,26,27,26,26,30,25,37,32,19,28,31,29,31,29,28,21,32,33,28,21,28,16,19,25,16,19,20,24,27,27,39,29,39,27,29,38,25,25,19,31,31,24,24,26,12,11,10,14,8,6,7,2,2,6,8,5,5,3,4,7,2,4,0,2,2,0,2,0,0,1,0,0,0,0,1
龍星里,男,19,28,18,29,24,31,40,40,33,42,44,47,33,48,32,41,30,24,31,32,30,31,37,28,27,37,34,26,48,37,37,35,36,31,32,34,30,36,41,38,42,50,48,39,38,33,35,34,33,39,25,24,32,38,38,36,31,24,29,39,40,23,29,38,38,23,30,30,31,27,22,22,17,15,16,10,14,13,12,10,6,9,8,7,5,7,3,3,2,4,1,3,3,4,2,0,0,0,0,0,0
龍星里,女,10,14,27,17,19,33,35,35,34,33,38,45,35,37,29,24,22,25,27,23,21,27,30,36,27,38,34,30,37,25,36,38,37,25,35,31,40,40,43,47,50,47,53,48,58,48,44,39,39,36,36,32,45,34,45,32,36,36,32,34,37,43,44,25,36,38,36,34,29,36,28,28,20,28,15,13,10,9,11,9,11,13,12,6,8,6,5,5,7,0,2,2,3,2,1,1,0,0,0,0,1
上華里,男,6,18,15,21,18,24,28,20,23,18,29,25,26,25,19,18,18,20,18,28,29,19,28,31,26,33,28,33,34,19,24,26,30,24,25,21,28,29,36,34,27,34,26,31,28,25,27,32,22,24,24,25,41,32,32,30,29,32,32,24,20,18,30,20,29,15,20,26,21,12,15,11,12,11,11,4,7,4,7,5,10,10,2,3,2,2,0,2,0,1,4,6,0,1,0,1,1,0,0,0,0
上華里,女,13,14,17,20,19,19,15,25,28,31,37,19,18,15,14,19,27,22,22,25,32,29,34,29,34,43,16,26,23,29,25,18,22,29,24,30,25,31,32,34,21,41,31,40,37,35,41,23,32,32,34,40,35,41,30,27,36,29,34,36,30,28,31,34,25,25,18,27,30,21,16,20,17,13,17,11,6,9,6,7,6,7,7,5,5,3,3,7,3,3,2,2,1,0,0,0,0,0,0,1,1
武漢里,男,4,5,4,5,4,8,11,9,10,5,10,10,6,7,10,13,10,9,9,8,16,13,12,18,14,7,23,16,14,6,13,13,10,16,9,11,14,12,12,13,13,14,15,14,10,24,15,20,17,11,16,9,14,18,11,6,11,9,10,12,13,10,9,10,9,9,9,9,7,8,11,11,8,3,10,8,5,1,3,2,1,2,0,2,1,2,3,1,0,1,3,1,2,1,3,0,0,1,0,0,0
武漢里,女,5,3,6,6,2,9,8,7,8,6,6,5,6,8,11,5,7,14,8,17,6,13,13,8,5,16,19,10,12,15,9,12,13,10,9,12,10,11,18,11,12,17,22,10,23,13,16,17,8,13,13,7,15,9,14,11,15,12,15,11,17,10,12,10,12,16,24,11,2,19,17,14,7,13,12,8,5,2,5,3,4,1,2,5,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,17,24,29,32,19,15,18,26,21,24,19,13,13,18,14,36,35,31,25,19,26,18,40,25,21,32,29,19,41,43,37,30,49,33,47,41,32,38,40,43,42,50,48,58,41,47,40,36,39,36,30,26,27,33,34,37,29,28,27,27,40,46,32,22,26,22,26,24,20,21,17,21,18,9,9,10,5,7,5,6,11,7,3,2,2,2,2,1,1,8,8,5,4,6,4,4,3,0,2,0,0
東興里,女,18,23,25,20,21,17,25,25,29,19,21,9,11,21,22,25,16,15,18,21,24,20,24,27,34,31,24,32,39,26,41,37,49,32,32,29,29,34,43,36,48,37,34,36,34,32,33,36,28,29,39,31,39,31,38,27,33,29,33,41,45,36,40,31,44,40,32,32,43,24,26,32,33,25,25,19,15,8,16,18,11,9,10,5,10,4,7,1,4,2,0,1,1,0,2,1,0,1,0,0,0
北興里,男,15,12,10,9,9,15,9,17,6,11,15,8,8,11,11,8,16,20,9,13,17,17,28,17,14,19,20,19,19,21,17,27,15,17,24,18,27,27,27,22,32,26,30,22,19,24,19,20,12,12,15,16,19,24,24,24,19,20,17,19,17,22,16,19,13,22,20,18,18,8,11,13,8,4,5,7,9,3,6,2,4,1,2,1,1,1,2,2,1,4,1,3,1,1,0,0,1,1,0,0,1
北興里,女,8,16,14,9,11,16,22,13,13,8,15,10,10,11,5,7,10,6,11,14,11,8,23,19,19,19,20,19,19,21,20,24,24,14,19,21,19,24,24,28,16,25,25,20,20,13,28,23,14,19,14,19,19,22,24,14,30,33,28,19,21,17,27,19,14,15,27,22,23,20,14,21,19,12,11,8,9,3,12,6,2,7,1,6,1,1,1,2,1,0,2,0,2,0,0,0,0,0,0,0,0
建林里,男,9,25,10,10,12,15,13,18,18,24,28,26,33,19,27,16,29,16,17,20,15,21,25,23,29,41,36,47,37,38,34,32,29,32,31,29,22,23,31,22,34,33,30,35,25,27,21,26,22,18,21,23,21,32,25,21,30,24,25,35,35,34,37,37,35,26,32,37,38,32,50,24,32,28,19,10,21,13,7,9,4,6,3,1,1,6,1,2,1,3,2,0,2,2,1,1,2,2,0,1,1
建林里,女,6,9,9,24,13,14,14,10,20,17,27,24,18,20,22,26,16,21,17,11,25,18,24,27,23,27,23,34,30,24,33,21,52,20,26,20,26,31,38,30,26,42,26,28,38,28,32,19,26,24,29,26,33,38,27,27,35,30,34,43,36,46,47,35,47,37,45,40,38,29,41,42,27,20,26,9,10,11,11,4,4,8,7,8,5,4,3,1,3,3,0,0,2,1,2,0,1,0,1,2,0
富林里,男,11,19,24,17,12,19,17,17,23,22,12,17,12,11,14,15,16,13,16,15,19,17,17,21,27,29,22,28,27,34,31,20,37,34,45,36,33,29,25,34,43,27,29,34,38,38,30,20,20,14,23,26,18,31,15,23,21,23,21,31,31,22,29,30,35,25,22,27,26,20,40,32,25,14,17,16,14,3,10,7,4,4,8,0,6,2,1,2,4,1,0,3,1,3,1,2,2,0,0,0,0
富林里,女,15,13,12,20,14,18,13,18,16,13,11,13,14,16,18,12,18,9,17,14,23,19,26,20,12,24,22,20,22,21,23,31,39,32,35,34,30,30,26,32,35,31,41,52,42,31,25,25,30,28,23,22,27,25,20,22,31,30,29,38,38,28,38,38,44,45,34,32,33,42,32,33,17,22,14,12,17,4,7,6,9,5,5,4,7,3,2,1,1,2,3,1,4,1,1,0,2,0,0,1,0
祥和里,男,8,11,17,11,15,13,16,10,8,10,9,8,3,7,10,7,6,7,5,11,4,10,12,10,16,20,19,10,18,22,20,13,21,18,25,15,17,18,16,23,14,15,10,22,19,18,14,8,13,10,9,15,15,10,19,9,12,13,10,9,13,11,10,6,9,14,3,10,8,5,11,4,9,6,2,3,3,4,3,4,0,5,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,17,19,10,9,12,13,13,10,12,6,9,7,6,16,9,8,12,6,3,5,12,6,13,14,6,17,19,17,26,22,12,21,20,12,21,17,20,25,18,12,14,20,29,17,20,20,14,11,17,16,10,10,21,9,11,14,10,13,11,15,9,12,13,13,13,8,10,15,8,5,7,3,7,7,3,4,2,3,2,1,1,2,2,0,0,3,2,0,0,1,1,1,1,2,0,0,0,0,0,0,1
