﻿No,EffectiveComplexName,Url
26,一般旅館營運概況-平均房價(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14128?periodNo=Y&type=CSV
27,民宿營運概況-總出租客房數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14129?periodNo=Y&type=CSV
28,民宿營運概況-客房住用數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14130?periodNo=Y&type=CSV
29,民宿營運概況-住宿人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14131?periodNo=Y&type=CSV
30,民宿營運概況-總營業收入依營業收入別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14132?periodNo=Y&type=CSV
31,民宿營運概況-平均房價(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14133?periodNo=Y&type=CSV
32,民宿營運概況-裝修及設備支出(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14134?periodNo=Y&type=CSV
33,民宿營運概況-期底員工人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14135?periodNo=Y&type=CSV
34,一般旅館住客人數依旅客類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14136?periodNo=Y&type=CSV
35,一般旅館住客人數依住客國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14137?periodNo=Y&type=CSV
36,民宿住客人數依旅客類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14138?periodNo=Y&type=CSV
37,民宿住客人數依住客國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14139?periodNo=Y&type=CSV
38,一般旅館查報取締績效-現有家數依合法、未合法別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14140?periodNo=Y&type=CSV
39,一般旅館查報取締績效-檢查次數依合法、未合法別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14141?periodNo=Y&type=CSV
40,一般旅館查報取締績效-違反法規件數依法規別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14142?periodNo=Y&type=CSV
41,一般旅館查報取締績效-罰鍰-件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14143?periodNo=Y&type=CSV
42,一般旅館查報取締績效-罰鍰-金額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14144?periodNo=Y&type=CSV
43,民宿查報取締績效-現有家數依合法、未合法別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14145?periodNo=Y&type=CSV
44,民宿查報取締績效-檢查次數依合法、未合法別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14146?periodNo=Y&type=CSV
45,民宿查報取締績效-違反法規件數依法規別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14147?periodNo=Y&type=CSV
46,民宿查報取締績效-罰鍰-件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14148?periodNo=Y&type=CSV
47,民宿查報取締績效-罰鍰-金額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14149?periodNo=Y&type=CSV
48,觀光活動補助情形-核銷金額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14150?periodNo=Y&type=CSV
49,觀光活動補助情形-核銷件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14151?periodNo=Y&type=CSV
50,觀光活動補助情形-核定金額(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14152?periodNo=Y&type=CSV
51,觀光活動補助情形-核定件數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14153?periodNo=Y&type=CSV
