里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新峰里,男,1,3,1,3,3,5,1,4,1,1,3,4,0,2,2,5,3,1,5,6,4,7,4,8,3,8,7,8,6,5,6,4,3,6,5,2,5,0,7,5,4,7,7,8,8,13,7,5,14,3,11,5,11,13,8,14,8,13,7,9,11,14,10,8,5,8,6,10,6,3,4,5,5,1,0,3,5,6,4,3,1,5,7,3,5,5,2,1,0,2,2,1,0,0,1,0,0,0,0,0,0
新峰里,女,1,1,2,1,2,1,1,3,0,3,1,0,1,1,1,3,3,4,5,3,7,4,2,8,6,5,2,4,5,5,3,7,7,4,2,0,3,2,4,3,5,6,7,4,5,8,3,3,5,8,5,4,5,3,5,3,9,9,5,3,5,9,7,4,6,5,6,6,3,5,16,8,1,5,5,10,1,5,1,6,3,2,6,1,4,3,6,4,4,0,1,2,0,0,2,0,1,3,0,0,1
康安里,男,0,3,5,4,2,6,3,3,6,1,8,6,3,8,5,6,6,1,9,7,7,9,7,10,15,6,17,5,8,10,10,15,9,11,12,9,9,9,14,14,15,16,11,17,16,11,6,11,4,12,8,13,12,13,10,12,6,15,18,12,10,14,15,18,11,21,8,14,7,8,14,4,13,4,4,2,5,7,3,5,6,3,1,3,4,3,3,3,1,0,1,3,0,0,0,0,0,0,0,0,0
康安里,女,6,3,2,2,5,4,3,3,4,4,4,4,2,2,8,3,7,6,12,1,6,7,9,11,7,13,13,4,7,15,5,4,13,9,15,8,4,7,12,11,11,12,8,13,5,14,5,7,4,7,16,14,3,7,9,6,8,11,9,17,12,20,6,10,7,9,10,15,10,7,9,10,5,5,5,8,3,5,1,7,4,7,5,5,5,5,5,1,6,2,5,2,1,1,0,1,1,1,0,0,0
義和里,男,10,8,9,6,5,7,1,5,8,3,6,5,5,5,6,6,8,8,7,9,14,6,8,10,9,13,13,15,19,12,15,16,13,15,20,11,11,15,24,12,8,9,11,10,8,10,20,10,13,11,13,11,9,20,17,16,18,18,18,23,21,27,22,23,23,25,10,16,10,12,11,6,9,8,5,7,4,5,11,2,8,4,4,7,3,10,7,2,4,3,1,3,0,1,0,1,1,1,0,0,0
義和里,女,7,7,4,8,4,4,3,4,5,4,5,4,5,3,0,7,7,8,8,11,12,14,9,14,14,22,15,14,13,21,19,12,11,14,13,10,13,8,20,6,13,9,9,6,8,9,10,9,11,13,7,10,11,13,14,20,18,17,13,14,23,21,16,8,17,9,12,12,10,10,9,14,8,11,11,6,6,6,6,10,12,7,9,11,11,4,7,7,3,2,4,2,0,4,3,0,0,1,0,0,0
瑞興里,男,14,14,11,12,7,12,9,15,10,8,10,4,8,5,9,17,8,12,14,20,23,18,16,18,20,24,29,36,25,21,29,31,23,25,24,25,19,16,24,20,23,25,27,15,15,26,26,21,24,29,21,29,26,31,40,33,22,35,37,40,25,24,28,18,28,16,21,19,17,10,15,16,10,9,12,5,9,8,9,10,6,7,11,7,7,7,6,6,8,5,5,1,1,4,2,0,0,0,0,0,0
瑞興里,女,13,11,12,11,11,6,20,11,11,14,14,8,5,11,10,14,16,23,12,10,13,18,21,22,11,24,8,18,13,28,20,26,23,21,15,27,19,18,19,21,18,19,20,19,24,18,18,22,19,18,22,20,19,23,27,22,17,22,28,22,31,22,24,21,18,12,11,18,18,18,13,12,13,10,7,8,8,9,10,5,12,10,13,3,13,10,6,8,7,2,3,1,1,1,4,1,2,2,0,1,0
中新里,男,5,7,9,7,5,5,6,4,4,3,4,1,1,1,2,5,7,3,7,6,12,16,14,15,11,14,13,14,10,11,12,10,9,14,8,8,16,18,12,15,15,21,14,12,13,12,11,14,16,11,12,16,20,19,22,14,19,17,20,20,22,12,21,15,12,15,9,20,9,8,11,11,7,13,5,7,6,7,5,4,5,4,4,3,4,5,2,5,1,1,0,4,0,0,0,0,0,0,0,0,0
中新里,女,1,1,4,4,7,5,3,2,4,3,2,1,1,1,4,7,5,5,9,3,8,5,13,12,14,7,10,9,9,12,8,9,9,12,15,10,8,8,6,13,9,6,12,11,9,10,13,9,5,13,7,6,14,14,9,14,12,11,6,7,11,15,16,13,12,13,5,14,8,12,7,11,8,12,1,5,7,3,13,6,1,8,3,4,3,10,3,4,5,4,1,3,1,2,2,1,2,0,2,0,0
仁義里,男,8,7,17,10,8,17,11,11,18,17,10,18,8,15,16,15,15,15,12,29,16,33,22,19,24,21,23,20,25,20,18,19,15,19,14,19,19,25,29,24,18,23,22,21,36,29,27,30,33,41,29,43,34,29,18,19,23,19,24,16,10,16,23,17,25,17,16,16,14,8,13,14,4,14,8,5,9,4,9,6,5,1,5,1,0,1,3,4,2,3,9,5,7,6,3,3,2,4,2,1,0
仁義里,女,6,9,6,12,12,13,20,8,14,13,17,9,8,14,13,13,11,13,23,24,17,21,16,20,29,21,27,24,21,14,18,15,15,13,17,18,15,19,21,19,27,27,29,26,31,29,36,31,34,31,35,33,23,24,21,22,19,18,18,17,21,25,26,14,29,40,26,20,15,41,50,35,22,30,26,12,11,6,20,11,17,8,5,6,3,2,4,8,2,2,4,1,1,1,0,2,0,0,0,0,0
僑愛里,男,7,5,12,10,12,6,14,12,12,14,14,18,3,16,7,6,12,14,13,17,20,17,17,16,15,19,15,12,17,14,14,19,16,21,18,19,16,13,20,28,31,20,18,29,38,36,34,25,13,14,20,20,25,25,32,21,17,22,11,19,20,20,13,21,18,23,14,13,23,15,14,12,6,8,14,9,10,5,7,4,1,2,2,2,0,4,4,3,3,1,3,6,3,3,3,5,1,2,0,1,1
僑愛里,女,4,11,11,14,10,8,14,13,13,21,20,18,10,20,19,13,19,19,9,20,9,11,9,14,17,15,10,18,8,19,19,17,16,16,24,21,9,18,27,28,27,17,25,37,23,25,27,25,32,24,29,26,8,15,25,23,12,15,23,26,24,24,26,25,26,20,16,23,12,26,23,11,27,15,16,15,14,16,9,11,8,7,6,8,2,4,4,13,2,7,6,5,3,3,3,2,2,2,1,0,2
仁善里,男,19,19,31,31,29,27,29,23,46,27,47,24,21,30,28,37,38,30,35,38,36,39,51,46,42,40,45,51,43,47,40,39,54,37,36,40,37,43,45,58,62,71,55,43,52,69,53,34,41,45,40,49,39,53,47,38,31,43,35,49,26,35,25,27,33,20,30,24,26,14,17,32,9,9,15,11,8,2,7,7,7,4,3,4,8,1,1,4,2,3,0,3,3,1,0,1,0,0,1,0,0
仁善里,女,20,34,33,30,21,28,32,24,29,38,32,26,24,28,32,29,21,29,27,34,38,44,45,40,42,34,37,39,37,41,41,31,30,43,66,39,39,50,44,54,60,62,70,63,50,59,53,48,51,39,53,36,53,49,41,32,44,31,42,26,35,38,34,31,26,26,29,26,32,24,17,18,21,12,12,8,12,9,8,8,8,4,4,5,11,3,4,3,6,5,1,1,1,2,1,2,1,0,0,0,0
仁愛里,男,21,29,31,24,27,30,33,43,31,39,41,45,48,43,46,42,36,28,51,32,46,46,50,44,49,68,50,67,58,46,43,43,48,43,48,45,50,57,50,68,65,49,56,48,57,46,61,47,52,37,34,67,59,48,41,42,48,46,42,41,50,29,41,35,35,35,30,32,27,23,24,20,19,16,18,16,5,7,8,10,11,4,3,3,4,5,2,5,6,1,2,3,0,1,0,0,0,0,0,0,0
仁愛里,女,28,25,30,24,32,33,32,42,37,32,46,36,33,29,25,24,29,33,34,47,35,30,42,53,48,44,46,49,42,60,48,51,49,38,57,48,40,40,43,54,55,58,65,63,58,55,59,39,46,54,48,52,39,56,29,55,35,40,44,42,57,35,44,35,32,37,36,40,29,32,24,29,23,18,16,11,16,9,12,10,1,7,10,10,10,3,5,6,4,2,3,2,2,2,0,1,0,2,0,0,1
仁武里,男,17,27,21,22,27,16,25,19,15,17,19,18,26,21,25,21,18,31,18,24,21,20,29,30,29,32,18,21,42,29,32,22,27,27,29,26,16,31,48,26,38,30,38,30,43,27,35,29,28,24,37,36,36,28,26,26,20,27,26,25,12,23,30,22,24,19,30,28,11,20,23,17,16,5,10,10,8,3,8,11,3,4,3,0,4,2,2,3,2,2,4,2,0,1,0,0,3,0,0,0,1
仁武里,女,20,13,21,15,12,22,27,17,18,15,28,19,18,19,15,21,25,21,22,23,19,20,22,26,19,23,19,31,20,26,25,33,30,26,30,34,32,29,38,27,37,38,34,42,41,34,31,31,32,29,26,26,26,32,27,26,23,23,29,30,25,27,31,26,29,20,31,19,30,12,29,23,23,16,13,13,13,6,3,9,6,5,10,4,3,2,5,4,5,4,4,0,0,2,1,1,0,0,0,0,1
員林里,男,9,7,9,4,13,10,9,10,7,9,13,15,8,12,7,7,15,9,11,7,14,13,13,16,11,20,13,13,16,20,19,12,13,21,11,10,16,13,13,21,21,12,18,13,24,16,13,15,12,9,15,17,14,18,18,13,16,21,16,11,12,15,15,10,16,12,15,10,8,13,9,6,7,6,6,5,3,3,2,4,3,1,1,1,0,0,2,3,0,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,8,6,14,9,9,11,13,9,10,12,13,10,7,7,7,5,6,9,10,6,13,13,21,8,15,10,16,18,14,9,16,16,21,15,16,19,10,17,17,20,28,10,15,23,16,11,13,12,17,19,9,14,17,17,15,16,4,19,16,15,12,10,16,13,12,14,8,11,11,13,9,5,9,11,5,9,1,2,3,3,7,4,4,4,1,2,3,6,3,1,0,2,0,1,1,0,0,1,1,0,0
南興里,男,17,27,25,23,31,25,28,28,20,21,31,29,21,22,33,26,39,39,30,35,39,47,42,44,36,49,45,47,53,55,53,54,60,44,38,40,48,36,64,70,76,56,51,54,65,47,41,53,38,53,41,57,51,44,38,55,41,54,42,53,43,48,49,43,47,33,35,46,31,27,31,24,22,28,20,17,14,14,18,19,9,17,8,7,4,7,5,4,4,6,3,1,5,1,1,0,1,0,0,0,0
南興里,女,16,19,30,16,17,22,18,24,21,22,22,27,18,18,13,23,29,16,32,40,32,46,29,34,36,45,51,46,41,38,48,32,39,40,43,38,30,45,49,53,48,51,47,51,46,42,50,33,33,43,41,36,42,35,25,43,42,59,49,34,45,32,46,52,39,39,44,42,23,32,31,37,25,20,18,14,11,14,9,11,13,9,9,10,9,8,8,12,12,11,5,5,4,4,0,1,0,2,0,1,1
瑞源里,男,25,13,23,31,16,14,27,20,31,14,18,18,24,27,18,11,16,11,17,28,24,15,27,25,32,37,31,32,36,36,44,47,47,36,34,36,23,31,26,43,33,41,33,24,33,25,34,26,29,27,28,31,32,34,36,39,31,39,50,32,51,26,23,46,50,30,25,31,23,21,14,18,17,19,14,8,7,11,7,12,8,6,8,10,4,5,7,1,6,3,3,4,6,3,1,1,0,1,1,0,0
瑞源里,女,9,12,14,20,21,22,28,17,14,15,20,26,11,17,10,14,13,14,20,21,28,29,30,24,38,38,33,33,29,35,33,46,40,36,20,25,33,26,38,36,32,32,35,24,18,27,33,34,32,19,26,32,36,34,33,29,29,32,39,48,33,32,33,33,31,22,20,34,27,14,20,13,16,14,8,4,19,6,16,12,9,6,10,7,5,6,5,4,5,4,9,6,2,0,3,2,3,1,0,0,0
光明里,男,8,6,11,11,12,12,6,8,8,11,11,6,12,13,16,11,17,18,13,19,13,13,16,19,25,21,29,30,25,32,23,25,23,16,7,12,12,25,21,26,19,32,28,23,17,29,21,15,21,14,15,22,20,19,25,19,16,24,27,17,23,19,15,22,20,12,14,18,13,17,18,19,10,6,15,3,6,3,2,6,1,4,2,4,2,1,1,2,2,2,2,6,1,5,1,2,2,1,0,0,0
光明里,女,16,7,10,14,8,9,9,11,8,12,8,12,6,11,17,13,6,9,17,11,18,23,17,16,16,14,15,16,24,12,22,13,18,19,19,20,21,18,25,18,27,24,22,14,13,22,31,18,15,32,25,17,29,22,23,18,22,26,16,26,27,24,22,16,26,19,34,18,25,19,24,30,21,9,13,10,10,12,9,7,6,5,3,3,4,3,2,5,0,2,2,1,1,1,1,0,1,0,0,0,0
三元里,男,11,10,19,21,18,19,22,13,11,19,23,11,15,16,11,17,18,20,17,15,23,24,25,12,14,22,25,15,26,33,25,23,27,30,32,18,23,37,36,31,36,31,25,27,23,23,21,29,27,23,29,24,15,32,30,20,28,16,19,17,8,16,22,22,20,25,17,21,13,24,16,15,14,14,4,7,4,2,3,5,4,3,3,3,2,5,6,4,2,5,9,7,6,3,6,6,4,0,0,0,0
三元里,女,12,11,17,16,12,24,16,22,22,12,20,7,8,15,21,10,9,20,14,15,11,23,26,27,20,28,25,23,25,24,27,22,26,28,29,21,28,25,30,41,23,27,28,24,22,29,23,31,22,25,27,25,25,27,32,25,37,16,21,24,20,23,16,35,20,27,31,27,27,29,23,33,20,26,9,18,7,14,8,10,10,4,2,13,6,4,4,2,2,3,1,2,6,0,1,2,1,0,0,0,0
田心里,男,23,32,20,24,18,30,23,27,28,18,33,21,15,24,22,12,27,19,30,33,31,36,32,55,33,56,40,46,36,47,40,32,55,43,34,43,49,41,40,40,41,43,45,35,40,27,50,30,35,21,30,38,29,40,34,34,39,42,35,36,46,44,28,40,39,34,27,39,28,31,28,30,23,19,12,6,5,8,9,5,12,8,7,5,9,6,6,6,4,4,3,1,4,4,0,0,1,1,0,0,0
田心里,女,21,21,22,23,21,24,12,15,19,17,22,22,13,21,24,12,20,25,25,25,34,28,38,37,34,40,53,45,37,33,36,44,53,29,38,35,38,30,39,38,37,34,33,34,32,41,40,39,28,27,39,29,46,49,28,41,44,53,41,58,57,40,44,35,25,36,43,41,21,23,24,25,14,26,17,14,5,9,14,5,11,11,17,7,14,11,6,6,4,2,3,5,6,3,2,3,1,0,1,2,2
仁文里,男,21,16,20,11,28,34,23,19,33,27,14,28,21,18,21,28,20,23,34,26,31,28,31,28,32,31,41,26,32,26,43,26,37,37,37,39,30,39,49,33,49,49,35,50,36,27,38,42,33,28,31,39,26,27,35,33,28,32,23,27,21,33,32,30,30,28,22,29,33,18,21,29,21,17,10,13,4,5,6,6,7,7,10,3,10,1,0,2,1,2,3,3,7,0,1,0,2,0,0,0,1
仁文里,女,17,12,23,22,27,22,20,23,16,14,22,18,19,18,27,17,18,25,14,27,22,26,42,32,22,34,34,27,24,24,28,35,31,29,34,40,31,45,32,35,31,48,39,44,36,36,45,42,35,35,36,31,34,32,31,30,38,47,34,40,25,25,38,43,29,42,33,35,40,26,31,26,28,18,19,16,9,13,12,9,6,9,4,3,6,3,5,6,4,4,3,3,3,2,0,3,0,0,0,0,0
仁和里,男,30,27,22,33,38,36,49,40,42,49,48,39,45,56,35,50,43,43,32,44,42,48,47,34,37,52,48,37,44,40,51,59,39,46,43,39,47,44,41,69,55,49,61,61,59,49,55,42,48,48,44,33,37,44,33,39,42,36,37,38,38,26,33,35,38,34,30,27,21,33,33,24,27,16,13,16,15,7,14,3,3,6,4,1,5,5,3,5,6,3,6,0,0,2,1,0,0,0,0,0,0
仁和里,女,23,24,26,28,30,52,65,51,55,41,45,42,34,38,27,33,33,42,30,27,33,41,42,40,51,41,38,50,45,42,39,51,45,50,38,40,37,68,55,51,57,56,70,49,65,30,47,43,55,49,39,42,42,42,50,60,34,49,31,38,36,43,34,40,33,45,41,38,34,24,25,35,20,18,12,16,6,7,13,13,6,7,4,7,5,5,4,8,1,4,0,1,2,1,1,0,0,0,0,0,0
仁美里,男,17,13,24,18,19,24,16,16,12,18,21,15,27,17,27,25,18,15,18,23,25,27,33,30,25,35,34,30,37,32,27,34,23,34,42,21,29,32,41,33,37,35,35,40,38,45,37,35,27,28,23,36,24,21,29,26,17,14,26,28,29,19,22,26,31,20,25,26,22,15,21,19,12,9,14,7,6,3,5,6,3,8,1,3,5,4,1,0,0,1,0,1,2,2,1,0,0,0,0,0,0
仁美里,女,14,18,17,16,14,19,22,24,17,20,22,20,17,15,17,20,20,12,27,31,16,19,22,18,24,24,27,24,24,31,27,32,29,29,30,17,30,26,30,32,22,33,32,32,33,50,40,28,32,30,32,22,19,27,27,32,29,29,32,42,26,35,27,26,31,27,32,35,24,20,20,16,14,20,14,18,7,7,8,10,8,8,6,5,3,1,3,4,4,0,1,4,0,3,0,2,0,0,0,0,0
