里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,17,18,18,22,15,22,33,28,34,17,21,12,15,26,21,23,20,16,22,22,38,30,27,34,25,40,35,25,36,35,30,35,34,22,32,31,34,27,48,46,31,44,27,31,44,40,38,33,35,36,28,33,30,28,21,36,27,35,24,33,42,26,31,33,27,24,18,22,21,17,21,16,16,8,12,14,3,8,8,3,3,1,5,2,1,1,0,3,2,1,2,3,0,0,0,1,1,0,0,0,0
會稽里,女,16,14,16,18,17,24,31,21,19,17,17,14,14,18,19,26,24,26,21,27,26,24,26,27,15,33,32,36,31,31,35,31,36,23,38,30,20,28,33,46,60,47,47,46,55,42,52,39,44,43,40,36,37,39,40,33,58,34,32,36,43,33,44,22,24,31,35,41,27,23,31,24,22,12,16,15,8,8,4,11,7,6,7,3,3,4,5,1,3,3,7,1,1,2,1,0,1,1,0,0,0
長美里,男,5,2,5,4,9,4,5,7,3,4,3,3,4,2,7,3,2,2,5,1,4,2,9,4,2,6,9,8,12,7,8,8,11,2,10,9,10,15,12,13,7,12,5,11,12,7,10,4,7,5,8,4,6,6,14,8,10,11,8,7,5,11,11,6,15,11,12,9,14,11,10,8,7,5,6,5,4,2,3,3,5,7,4,6,0,4,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0
長美里,女,0,7,3,3,5,5,9,6,10,3,6,6,3,7,4,4,5,2,4,2,7,2,8,6,6,3,6,2,7,7,6,11,5,12,7,3,5,5,7,6,9,14,7,8,8,4,8,4,10,8,11,4,6,7,6,5,8,5,10,5,8,10,7,12,9,12,11,20,8,7,10,7,13,8,10,5,4,2,3,4,7,8,3,5,3,5,3,1,0,2,3,0,3,1,0,2,0,0,1,2,0
民生里,男,4,13,3,6,6,7,6,5,7,6,4,11,4,6,5,4,2,7,9,13,9,5,9,10,8,10,9,16,22,14,12,17,13,14,16,10,12,16,19,17,18,18,13,23,10,15,15,13,14,9,9,11,10,13,10,9,13,11,7,8,12,7,13,15,17,10,13,23,11,14,8,8,18,6,11,7,7,5,7,6,4,5,5,5,2,3,2,1,3,2,3,2,2,0,0,1,0,1,0,0,0
民生里,女,7,13,4,7,8,7,9,10,6,5,6,7,8,4,6,5,2,7,4,6,7,8,10,10,15,12,9,13,9,20,12,20,14,9,13,23,16,22,14,13,19,17,14,21,19,16,17,17,16,7,19,16,19,14,17,13,17,13,22,13,20,18,15,12,11,12,20,12,27,13,14,10,15,8,12,12,4,4,2,4,2,11,4,4,3,4,3,3,0,1,2,2,0,0,1,0,1,0,1,0,1
永興里,男,2,8,10,10,7,8,8,7,4,4,9,7,10,9,5,10,5,12,11,13,12,10,11,12,14,22,16,12,10,18,11,10,11,16,19,17,16,13,21,18,21,10,11,13,16,13,12,21,17,9,12,18,17,16,14,18,23,20,11,12,14,16,20,19,9,12,13,10,9,17,9,14,8,12,8,8,6,7,9,16,9,6,11,5,3,3,3,2,1,3,2,2,0,0,1,0,0,0,0,0,0
永興里,女,2,7,10,8,7,8,7,7,8,3,8,4,5,6,10,7,8,7,6,5,7,5,13,15,8,16,14,11,16,16,14,10,13,16,18,13,11,10,15,17,12,21,16,17,15,15,19,13,10,13,10,14,17,20,16,11,18,20,16,11,18,8,9,16,21,12,15,20,14,11,10,15,15,12,6,10,10,7,11,8,3,11,10,11,7,9,4,1,5,2,3,3,2,3,0,3,1,0,1,1,1
汴洲里,男,67,64,49,54,41,36,41,45,38,30,50,29,24,28,35,41,33,44,34,37,53,36,69,60,45,56,56,49,64,74,83,84,81,104,97,74,77,79,81,90,88,73,88,92,89,68,86,55,59,58,57,42,46,45,54,46,39,43,43,45,43,46,36,45,41,35,50,29,28,37,40,29,29,28,20,16,21,15,14,17,7,11,4,13,7,3,5,2,8,1,4,1,3,2,1,2,1,0,1,0,1
汴洲里,女,41,48,58,55,44,36,36,48,38,30,41,34,20,27,28,36,32,49,38,37,38,51,56,35,44,49,62,68,73,92,91,101,96,95,97,81,87,79,83,83,87,85,104,84,83,77,93,69,64,56,72,62,52,55,47,44,53,60,34,60,61,45,51,40,46,34,48,39,41,49,46,35,36,37,26,19,19,8,19,12,11,14,18,11,11,8,7,10,6,5,4,2,3,2,1,1,1,0,2,0,1
永安里,男,12,22,13,28,31,15,25,30,33,28,45,36,28,29,30,25,20,23,31,23,39,32,33,40,27,36,45,31,34,31,39,35,33,36,56,30,34,35,46,40,44,48,53,54,48,46,59,39,50,42,41,39,43,33,37,38,35,35,38,37,42,38,45,33,27,24,35,25,30,35,23,18,18,23,13,24,14,9,15,12,18,10,17,6,9,13,9,4,4,5,2,1,3,2,2,0,1,0,0,0,0
永安里,女,20,19,10,31,27,23,19,29,21,24,23,28,22,23,28,24,20,28,31,26,40,31,25,26,30,33,18,31,28,39,28,30,22,32,37,40,36,55,41,59,47,47,44,46,45,47,41,51,42,41,34,38,39,37,44,33,43,35,44,44,40,45,29,37,31,32,30,41,37,39,35,29,27,29,27,21,11,18,13,22,20,15,13,14,11,11,7,6,7,6,5,2,6,3,2,2,2,0,1,0,0
東埔里,男,22,18,21,21,22,24,8,22,24,17,25,21,18,18,16,21,19,23,26,31,39,34,48,37,25,40,29,35,45,31,43,37,36,31,36,36,30,44,44,47,42,56,49,45,39,39,40,35,32,32,30,42,25,56,42,35,50,48,37,34,30,32,36,48,28,37,40,36,32,28,35,23,17,25,19,12,15,10,10,21,7,11,8,5,7,5,7,3,3,2,0,3,0,1,0,0,0,0,1,0,0
東埔里,女,22,14,14,17,18,31,17,16,21,21,21,22,14,24,24,28,27,27,23,29,38,26,41,37,36,47,37,39,31,33,34,34,56,21,37,42,28,35,43,39,42,33,48,53,57,42,48,43,50,44,37,40,40,35,36,41,40,37,42,34,46,45,33,41,30,48,33,43,42,37,36,43,27,30,25,27,27,18,14,20,25,15,11,15,10,5,10,14,4,4,4,2,4,2,0,4,0,0,0,0,0
東門里,男,12,11,9,17,12,15,13,14,15,18,18,16,8,9,22,17,17,19,17,13,15,17,20,16,24,26,25,24,25,22,33,33,17,26,21,20,20,19,23,28,30,24,26,32,25,22,27,24,23,12,16,26,31,23,22,19,25,35,35,20,29,31,24,19,18,16,30,21,26,19,17,14,14,20,15,25,7,9,13,10,7,3,8,2,2,5,3,8,4,4,0,2,1,0,0,0,0,0,2,0,1
東門里,女,11,16,17,13,9,18,14,13,11,11,11,16,16,8,15,8,7,16,10,10,19,12,12,14,14,17,30,35,25,23,21,24,21,25,32,22,26,29,31,20,32,27,23,33,37,29,25,15,22,19,30,22,31,26,30,39,24,23,38,36,27,29,34,21,34,32,30,26,32,37,25,22,28,25,21,14,10,6,9,9,13,10,23,6,12,13,5,3,1,4,3,4,0,3,0,0,0,0,2,1,1
東山里,男,3,13,13,6,6,8,10,7,11,9,6,12,3,3,9,8,9,11,12,12,10,10,12,8,9,11,15,10,23,15,10,18,15,11,21,20,18,16,13,12,13,23,16,20,29,9,13,13,9,16,10,18,20,15,12,13,17,21,14,24,14,12,17,20,14,17,20,17,14,22,15,18,12,9,13,7,4,2,8,4,8,1,9,3,3,3,4,3,1,3,4,1,2,2,0,0,0,1,0,0,1
東山里,女,6,9,7,9,12,6,5,6,8,4,4,5,7,13,5,7,9,9,7,8,12,12,11,8,6,12,12,12,12,18,12,13,10,18,19,15,12,13,20,16,21,21,18,20,21,22,13,18,18,14,16,25,22,16,16,13,19,18,9,15,18,25,10,23,11,22,29,23,13,12,12,16,13,11,11,8,6,8,8,8,4,5,9,5,5,7,3,5,2,2,2,3,2,1,0,0,2,0,0,0,0
萬壽里,男,1,2,5,1,2,2,2,3,6,1,5,3,3,3,5,5,5,4,2,7,6,6,5,8,5,5,9,8,7,13,8,12,3,7,8,6,7,12,4,13,5,6,3,12,4,9,7,6,6,7,8,11,8,8,9,12,6,6,10,6,3,9,7,7,8,7,9,8,10,8,9,12,8,5,3,4,4,4,1,5,3,2,2,1,1,2,2,4,0,0,4,0,1,0,2,0,0,0,0,0,0
萬壽里,女,4,5,2,4,4,6,6,2,4,5,2,7,3,4,5,6,2,3,1,1,3,7,9,5,7,3,8,7,4,4,6,11,7,8,11,4,4,9,4,11,4,12,8,11,8,7,7,6,6,5,11,6,10,6,4,6,9,6,13,9,7,9,7,10,12,6,6,10,10,9,6,5,5,6,8,2,5,3,5,7,3,3,5,4,2,5,4,0,0,0,1,1,1,1,0,0,1,1,0,1,0
長安里,男,13,15,17,17,19,21,22,18,25,20,45,33,27,18,28,26,31,13,25,17,19,26,31,19,17,29,32,23,34,27,34,26,40,26,32,26,30,32,25,40,45,36,39,44,39,29,38,33,34,38,26,27,32,26,30,19,27,26,22,30,20,24,28,33,27,21,28,26,26,24,21,25,18,19,19,18,9,7,10,6,6,5,5,4,6,4,4,2,2,0,1,0,3,0,1,1,0,0,0,0,0
長安里,女,13,11,14,20,14,19,21,16,21,30,28,44,28,29,12,22,22,25,16,11,24,31,25,24,17,27,19,30,32,27,25,29,32,30,32,36,20,39,39,24,41,42,36,39,42,37,36,29,23,20,31,26,34,33,37,24,29,31,33,35,28,41,34,29,30,30,35,25,38,34,24,28,20,17,19,15,16,17,10,11,11,9,10,5,5,4,4,3,2,2,4,0,1,1,1,0,0,0,0,1,1
中埔里,男,15,13,19,12,15,19,6,12,11,15,15,21,19,22,15,13,21,21,16,16,23,19,35,15,20,23,22,23,27,36,30,28,31,28,30,28,33,33,31,27,28,39,37,26,27,30,26,25,23,34,25,18,21,31,20,22,21,28,25,28,22,12,15,16,19,27,26,18,13,15,24,15,16,15,8,14,6,7,9,5,9,6,8,3,3,7,3,3,2,0,1,1,3,0,0,0,0,2,0,0,0
中埔里,女,11,24,21,19,18,10,14,17,12,23,14,21,10,18,11,13,9,15,8,21,21,14,23,14,16,22,22,30,30,27,28,41,42,24,24,30,26,40,37,34,27,36,26,38,30,31,27,33,19,26,25,23,19,12,24,24,17,29,26,23,15,30,24,22,29,13,15,21,20,24,13,22,12,19,12,13,9,11,11,5,5,5,6,6,11,5,4,4,3,4,3,4,0,3,1,1,3,0,0,0,1
西埔里,男,9,10,14,10,8,9,11,15,9,11,17,9,14,14,21,24,14,14,20,23,27,24,27,28,25,26,28,35,19,28,22,25,30,22,26,22,20,26,21,30,35,35,28,29,30,30,35,26,29,29,31,24,24,30,27,30,34,25,31,21,28,31,22,23,23,18,20,19,19,25,22,17,26,18,12,14,10,8,11,9,7,9,5,5,3,7,3,1,0,2,2,0,1,2,0,1,1,2,0,0,0
西埔里,女,9,12,16,12,18,5,12,11,12,16,19,14,14,20,17,20,21,10,18,19,20,24,36,25,23,27,22,20,20,32,26,17,26,16,28,17,11,19,33,27,23,35,32,33,27,30,29,33,24,41,23,18,30,18,28,19,27,25,35,26,28,33,26,30,16,17,22,29,15,19,22,21,16,12,18,11,9,11,12,15,9,7,10,8,7,3,2,14,7,2,7,3,1,3,0,0,0,2,0,2,0
西門里,男,6,9,8,2,9,9,8,13,17,6,6,11,10,6,7,10,8,13,12,11,10,11,19,11,15,10,13,11,8,7,11,12,12,14,12,11,19,6,6,19,11,23,15,14,19,15,27,16,18,14,13,16,9,16,11,13,12,7,12,18,16,15,8,18,10,19,16,14,15,12,10,9,10,17,6,9,9,5,7,4,7,6,3,4,4,1,3,3,1,0,0,0,0,1,0,0,0,0,0,1,0
西門里,女,8,5,3,9,4,3,13,9,8,6,11,9,11,10,9,5,7,3,8,10,15,9,5,9,8,14,4,16,15,16,17,17,18,13,16,5,13,11,14,23,16,22,18,14,26,19,33,17,18,22,18,14,9,9,12,10,19,11,17,16,17,20,11,8,17,14,14,21,15,16,14,12,15,14,12,16,12,4,8,3,3,6,3,2,6,2,3,2,1,1,3,2,1,1,0,1,0,1,0,0,0
中和里,男,2,4,7,4,3,3,1,3,1,2,2,4,2,4,8,5,8,5,8,6,8,9,9,5,4,15,6,8,12,12,13,9,11,11,9,8,11,12,13,11,5,9,9,5,8,6,8,9,10,15,5,10,10,12,9,13,13,14,16,19,11,15,14,11,21,11,9,14,10,14,7,15,9,10,11,8,4,0,4,1,7,2,2,6,5,2,3,2,1,1,2,1,0,0,1,0,0,0,0,0,1
中和里,女,4,7,8,5,4,6,2,5,3,4,2,1,2,6,5,7,3,3,6,6,6,6,12,10,7,8,7,15,3,7,12,8,10,12,9,8,7,11,6,7,14,7,6,10,18,7,11,7,8,10,11,7,14,11,12,8,8,12,14,17,10,11,11,9,18,8,12,19,9,16,7,9,7,7,15,6,5,4,1,2,9,8,12,6,6,6,5,2,5,4,7,1,1,1,1,1,0,1,0,0,0
文昌里,男,5,2,6,7,8,8,8,5,5,3,7,2,2,7,6,1,3,2,2,7,5,2,7,4,5,4,2,5,9,1,4,4,5,6,9,5,7,7,4,4,6,12,8,4,4,7,8,7,2,7,4,6,2,5,5,3,4,10,7,8,1,11,7,9,5,7,8,7,7,9,9,14,4,8,6,2,1,4,0,7,2,2,8,2,1,3,2,2,1,1,0,1,0,1,3,0,1,0,0,0,0
文昌里,女,2,4,3,4,5,3,6,6,7,3,4,1,3,5,1,3,0,4,2,5,3,7,4,0,6,4,5,6,3,4,4,6,5,10,7,3,6,9,6,9,4,6,9,6,7,4,4,4,6,5,4,7,3,1,6,5,1,8,3,10,8,8,5,7,9,9,10,8,9,7,12,5,7,5,2,5,0,2,5,0,4,5,5,3,4,0,3,3,2,4,3,2,1,1,0,0,0,0,0,0,0
新埔里,男,23,30,26,26,31,38,26,35,30,33,25,22,16,21,32,27,20,27,30,30,30,33,42,35,33,44,46,46,53,34,46,42,46,33,40,39,34,28,55,35,42,43,53,33,25,45,46,36,44,44,36,52,47,62,48,50,39,51,38,45,41,42,29,43,38,28,25,27,17,20,22,17,19,8,17,7,8,12,9,13,7,8,9,7,4,2,7,6,2,6,6,7,3,2,2,2,1,0,2,0,0
新埔里,女,16,22,20,21,33,30,27,30,27,22,23,18,18,14,19,29,21,23,29,34,56,37,32,37,44,32,49,47,38,44,47,43,46,32,37,34,37,47,39,59,47,48,46,50,31,36,42,37,54,53,64,62,54,49,46,52,38,56,52,42,46,36,35,39,34,36,33,22,36,33,28,39,24,33,28,22,17,15,21,15,11,15,24,14,8,9,10,8,4,3,4,2,3,3,2,2,1,1,0,0,0
中山里,男,35,32,39,38,47,58,60,50,56,44,53,42,27,29,33,48,46,46,39,45,45,56,62,65,63,65,61,68,60,56,79,67,64,49,47,42,56,58,79,57,75,59,67,43,58,54,71,64,49,40,61,72,74,57,68,53,62,54,54,58,53,65,34,55,48,50,41,45,32,36,34,29,25,20,18,17,11,8,9,9,6,9,7,4,4,9,2,2,2,1,2,3,3,3,0,0,0,1,1,0,0
中山里,女,28,38,39,35,40,53,69,59,59,49,46,53,18,37,36,39,37,34,39,57,50,62,55,52,45,68,71,64,53,52,53,64,69,51,55,55,64,63,65,69,78,65,83,81,84,84,78,65,63,62,76,73,83,63,74,72,58,68,85,84,52,54,56,56,58,59,54,48,50,33,44,37,28,38,16,24,17,11,22,13,18,12,11,8,10,11,9,4,4,7,0,1,2,1,2,1,1,1,0,0,0
慈文里,男,17,25,40,36,36,37,42,44,64,46,87,82,52,71,52,55,50,51,47,45,47,40,55,54,39,60,51,62,42,54,59,52,49,48,50,70,44,65,58,70,70,81,66,67,70,76,81,64,61,67,71,77,49,47,49,43,62,48,54,40,43,58,37,33,39,38,28,27,31,25,33,15,20,26,21,13,12,9,12,14,7,13,11,5,4,4,6,3,1,5,4,5,6,2,3,0,0,0,0,0,0
慈文里,女,25,31,31,46,36,35,45,48,51,61,97,81,48,73,53,48,36,47,40,65,42,37,37,45,34,40,36,46,53,48,54,42,44,54,59,60,55,74,78,66,79,106,93,110,100,92,86,70,67,67,69,59,62,66,46,51,52,71,58,56,57,43,55,43,42,49,58,50,38,47,43,32,34,33,29,22,9,11,24,21,16,13,9,16,11,11,11,9,1,6,4,4,4,2,1,1,0,1,0,0,2
西湖里,男,1,6,7,7,9,9,6,8,7,7,9,2,3,7,9,16,4,7,8,8,10,9,11,12,11,12,12,12,12,13,11,10,10,15,6,4,4,5,13,8,6,9,17,13,7,14,16,6,13,8,5,13,11,17,14,13,11,15,17,12,12,11,9,13,11,7,7,13,7,13,8,14,8,5,8,3,7,3,4,4,5,6,7,5,3,2,2,1,1,2,0,2,1,0,0,0,0,0,0,0,0
西湖里,女,6,5,5,7,2,9,9,7,5,7,4,6,6,9,2,4,4,11,9,2,3,4,14,9,10,8,15,14,7,8,7,10,13,7,12,11,10,13,12,13,11,12,9,13,14,13,14,8,8,15,18,15,10,18,14,12,18,10,10,11,18,14,15,11,11,18,10,16,14,15,8,13,9,10,9,9,5,5,6,9,8,8,3,6,2,5,3,1,2,1,2,3,0,2,0,0,1,1,0,0,0
南門里,男,20,16,16,20,25,19,19,27,19,19,39,37,29,27,32,43,38,37,33,30,30,35,60,52,62,50,55,52,52,65,57,49,41,62,52,45,40,54,51,58,43,50,50,45,49,52,52,54,45,37,37,54,45,63,50,50,57,44,45,50,35,38,64,46,41,34,29,51,32,34,38,32,22,20,28,25,19,17,4,14,14,5,9,9,8,3,5,4,4,6,5,5,4,5,0,2,3,0,0,0,2
南門里,女,27,25,16,13,20,22,13,21,26,24,37,35,35,34,34,24,36,38,31,31,40,37,41,50,46,55,41,55,51,40,47,47,44,59,39,35,41,50,35,52,49,63,61,53,50,58,58,49,48,47,58,49,61,59,68,50,61,70,58,56,61,60,49,55,57,36,52,50,51,39,34,48,31,32,27,23,21,23,17,39,21,16,17,18,14,16,5,11,10,8,9,6,6,3,0,0,2,0,0,0,0
南華里,男,2,3,9,3,4,10,5,18,10,10,13,0,3,7,4,6,7,7,5,6,9,10,5,11,9,10,11,13,10,7,11,7,14,8,9,8,8,11,13,3,9,11,11,8,19,12,16,11,2,7,15,7,13,11,10,10,16,9,10,15,15,10,8,7,8,17,13,13,14,11,9,9,6,8,8,10,6,3,0,9,5,4,3,7,5,3,3,2,2,2,1,1,0,1,2,2,0,0,0,0,0
南華里,女,3,5,4,6,4,7,22,7,4,4,9,8,4,10,8,8,10,7,12,7,11,9,6,10,6,10,13,4,11,11,10,5,13,9,10,5,13,6,15,12,8,14,8,8,18,11,10,9,12,13,8,10,12,14,16,5,17,8,22,11,8,14,16,13,8,15,10,15,11,14,7,12,6,8,5,6,9,3,3,6,6,7,7,9,5,4,9,7,3,1,1,1,1,1,0,0,1,0,0,0,0
玉山里,男,21,15,23,25,17,14,19,23,20,27,32,34,26,30,26,28,32,27,27,35,27,32,51,25,20,36,29,35,38,46,45,50,47,36,30,46,39,59,45,41,49,45,49,55,37,44,37,29,45,42,42,34,38,28,38,45,48,28,41,30,36,36,28,37,41,45,33,36,35,28,34,25,26,32,29,18,18,13,16,18,13,12,12,16,6,3,5,1,0,5,4,3,5,1,2,1,0,2,1,1,0
玉山里,女,8,21,20,15,14,13,23,27,13,16,25,19,18,30,24,30,23,26,24,23,22,32,36,30,34,38,47,28,38,35,32,35,34,22,60,41,30,48,48,59,45,43,50,46,47,32,39,31,39,29,35,51,39,41,34,41,43,45,41,49,55,57,44,44,52,45,42,43,44,35,39,54,31,33,27,26,20,17,12,18,25,10,16,14,7,13,10,8,10,2,4,2,5,3,2,1,1,0,1,1,1
中成里,男,52,59,52,41,36,34,33,33,39,22,29,30,26,23,33,45,32,36,34,39,42,38,43,36,40,38,55,52,59,62,58,64,75,84,74,82,64,76,76,83,83,81,75,76,58,63,67,53,50,54,58,44,52,57,37,49,43,34,45,41,42,36,33,40,39,44,38,41,48,39,42,44,24,27,22,16,14,7,12,10,6,5,4,5,1,5,2,2,3,3,3,2,9,4,2,1,1,1,1,1,0
中成里,女,45,44,39,39,31,23,31,32,27,21,34,22,21,25,29,20,26,40,22,32,42,37,46,44,40,55,47,44,52,45,72,83,66,65,77,68,54,66,72,77,79,84,70,78,75,82,76,72,60,58,55,60,65,50,53,51,58,38,56,43,43,39,57,57,43,55,55,55,37,51,50,45,37,31,21,19,18,10,12,14,12,11,7,8,10,8,2,8,6,7,6,5,3,3,3,1,1,1,0,2,2
中正里,男,45,48,52,53,48,47,46,45,45,41,48,32,30,27,33,46,41,43,30,40,47,36,55,42,39,66,66,76,61,54,74,72,88,74,75,79,74,88,88,91,79,93,80,98,78,74,75,83,70,45,62,50,67,67,58,38,45,48,49,44,43,42,42,33,49,28,44,42,27,36,35,36,33,28,26,23,15,11,20,10,23,14,8,7,8,5,0,2,6,5,4,2,3,2,0,0,0,1,0,0,0
中正里,女,40,49,46,50,45,54,54,48,54,40,53,36,23,41,29,43,29,34,31,30,43,40,49,46,41,49,47,55,70,75,82,67,92,76,108,71,82,79,82,109,113,96,118,94,89,76,73,80,81,72,63,55,70,70,64,48,54,56,65,51,50,44,52,55,54,58,41,56,53,53,46,50,40,51,22,34,25,21,18,19,16,21,17,10,7,10,6,11,7,3,5,0,6,1,1,1,1,0,2,1,0
北門里,男,7,3,5,4,6,7,12,8,4,1,11,4,4,9,6,3,8,10,6,2,6,9,13,15,8,16,11,12,8,9,11,7,14,19,15,9,9,14,18,13,12,18,16,14,26,25,20,12,17,10,9,13,13,12,11,9,16,20,15,17,18,14,16,15,12,10,14,19,11,9,16,10,13,12,7,12,5,5,6,5,6,3,2,4,1,2,3,3,4,3,1,0,0,0,1,0,0,0,0,0,0
北門里,女,5,10,7,7,3,4,7,8,7,6,5,6,4,7,8,5,6,4,9,5,11,14,9,12,12,9,8,7,6,12,10,12,8,10,15,12,14,18,19,18,20,26,16,23,17,14,12,19,13,18,8,10,12,16,11,17,17,16,18,20,16,17,16,15,16,15,14,19,19,18,10,14,10,9,7,11,7,2,8,3,6,13,6,7,7,9,8,3,5,5,1,1,2,0,1,1,0,0,0,1,2
