里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新勢里,女,13,20,29,17,18,13,13,13,15,23,29,18,41,37,21,22,15,18,18,26,14,27,19,27,15,26,21,26,24,33,21,35,31,34,33,21,30,33,41,38,38,37,44,31,27,40,25,35,39,25,19,27,23,30,29,29,28,28,40,40,28,34,37,48,34,39,25,31,35,35,32,29,30,18,22,18,8,10,12,6,12,12,12,8,9,5,7,4,4,4,2,1,1,1,2,0,0,0,1,0,0
新富里,男,26,39,30,30,36,26,34,42,39,43,44,23,34,40,43,27,36,36,36,29,51,33,40,53,53,58,63,62,61,72,49,53,73,53,41,52,58,65,80,93,100,87,93,95,80,106,69,53,63,78,51,69,65,57,60,70,52,67,71,67,57,69,49,48,49,51,52,51,27,43,35,31,33,19,15,9,9,7,16,6,7,11,8,1,10,0,5,2,6,2,4,3,4,4,2,1,4,2,0,1,2
新富里,女,24,31,33,34,30,28,24,23,30,32,46,40,45,31,27,26,31,25,35,38,34,39,51,28,48,48,59,59,47,45,57,62,57,67,57,56,45,77,62,67,77,74,88,75,78,78,60,60,44,70,64,67,48,62,58,56,77,59,58,69,68,53,53,49,51,54,54,39,49,30,44,25,29,20,11,11,7,12,18,13,8,12,8,3,7,7,3,4,6,0,3,3,1,1,1,3,2,0,0,0,1
北勢里,男,17,4,14,5,16,12,10,9,9,11,12,12,17,8,16,8,7,13,15,10,11,17,15,11,19,12,12,22,21,15,15,29,22,28,20,15,29,22,17,24,28,28,13,16,22,23,16,10,13,18,17,21,23,17,17,14,16,24,26,13,19,23,26,21,18,16,19,16,12,26,16,12,12,16,11,13,13,12,10,9,8,6,8,9,4,6,4,4,3,4,3,5,2,1,4,2,0,0,0,0,0
北勢里,女,11,9,12,10,10,11,16,11,16,11,12,17,13,15,10,9,8,12,7,12,16,13,15,17,10,14,21,16,15,19,22,19,17,24,18,25,14,22,14,21,20,26,19,26,18,18,15,18,12,15,22,18,11,17,12,17,21,26,17,19,31,25,27,19,22,18,13,24,21,22,22,19,23,18,12,11,12,16,10,7,10,9,10,9,7,4,4,2,5,3,2,2,4,1,1,1,1,2,1,0,0
北興里,男,16,18,22,22,23,21,29,31,21,25,23,17,26,18,28,21,16,24,28,30,26,34,24,22,36,26,32,37,25,34,26,37,38,50,29,24,42,40,51,45,49,44,44,56,32,42,38,31,28,21,30,31,35,25,29,24,31,29,35,25,30,34,27,32,24,34,30,34,24,32,24,25,25,9,12,14,12,11,10,8,11,7,4,7,4,4,3,2,3,1,4,2,2,3,2,1,0,0,0,0,2
北興里,女,12,20,17,17,19,35,25,21,20,26,20,22,18,21,22,14,25,24,22,32,23,21,27,24,24,41,38,33,42,34,37,29,35,32,38,27,31,28,39,44,48,49,35,36,24,47,21,28,20,24,28,25,27,36,29,32,38,33,27,31,42,40,36,43,29,27,41,39,36,32,41,17,22,24,9,13,12,10,11,6,12,9,7,4,7,4,5,5,1,3,5,3,2,1,0,2,0,1,0,0,0
北貴里,男,16,22,17,15,22,29,23,32,29,32,26,15,24,22,21,19,16,33,24,24,34,30,34,36,31,38,34,34,36,36,40,37,31,44,41,39,24,50,56,54,52,48,61,50,44,41,34,29,31,31,26,27,27,15,20,18,29,28,26,34,35,26,35,26,41,35,33,40,34,28,34,34,13,25,9,5,3,11,9,6,8,5,5,2,1,2,5,1,2,1,0,0,2,3,0,1,0,0,0,2,0
北貴里,女,18,19,18,19,15,17,29,25,18,24,30,17,24,25,18,19,15,19,18,16,22,29,29,31,30,26,32,33,26,36,35,28,29,36,36,35,27,41,34,28,51,44,53,47,42,36,32,24,21,28,26,30,30,30,35,19,42,36,40,44,33,51,44,41,42,46,38,32,38,30,31,21,20,15,8,11,9,11,8,4,7,5,8,1,4,4,1,2,2,3,4,4,4,1,0,0,1,0,0,0,0
平鎮里,男,22,21,18,18,24,15,17,18,20,35,17,16,12,15,20,23,17,29,29,26,34,38,28,31,35,26,47,38,32,49,36,53,40,32,40,46,49,46,61,54,72,47,63,51,61,44,41,42,47,30,32,37,40,30,32,21,30,34,27,38,34,41,26,34,39,32,41,39,25,31,27,23,17,17,15,19,11,11,10,12,11,5,7,10,2,6,4,5,4,1,4,0,4,1,1,2,0,0,1,0,0
平鎮里,女,20,18,22,30,20,26,17,23,25,28,16,13,16,16,17,21,29,25,25,27,29,31,28,20,34,25,47,24,45,43,44,30,38,35,44,44,44,49,39,52,48,47,41,49,51,45,34,40,32,34,34,28,33,32,27,29,26,29,30,36,43,36,37,48,27,39,37,43,45,32,42,26,27,32,23,12,12,11,11,11,8,7,9,9,5,9,5,6,7,1,3,3,4,0,3,1,0,0,0,0,0
南勢里,男,29,46,30,49,31,45,39,33,44,45,37,20,24,24,40,36,38,33,37,38,28,49,45,47,45,54,47,55,61,48,46,55,64,63,55,54,53,63,72,62,61,65,66,73,57,54,54,52,54,56,53,41,59,46,46,41,43,47,46,37,50,33,32,47,35,41,44,57,32,41,36,25,26,18,22,15,9,7,12,7,6,10,2,6,10,4,4,4,4,2,3,2,2,5,0,2,0,0,0,0,0
南勢里,女,22,37,32,19,37,53,38,33,34,39,28,24,21,29,26,40,41,34,27,31,36,44,45,42,48,57,43,50,53,54,50,59,60,52,48,58,57,64,61,70,72,77,58,54,49,44,56,55,50,47,43,58,49,51,45,51,41,36,49,52,59,49,62,50,41,46,46,45,54,36,34,29,30,24,21,18,8,12,14,7,10,7,10,7,13,2,8,3,4,2,0,3,2,2,0,3,1,0,1,0,0
莊敬里,男,25,28,23,36,20,30,22,22,23,24,16,23,26,24,29,28,26,29,28,33,29,52,35,36,34,38,38,44,38,20,34,49,34,48,47,30,47,49,60,65,52,48,63,61,55,70,56,44,60,36,53,49,47,41,35,25,27,30,31,37,34,29,30,40,19,22,36,19,31,22,18,10,12,16,8,7,7,10,12,7,5,2,6,2,6,2,1,3,3,5,10,12,8,9,8,1,3,0,1,0,0
莊敬里,女,22,22,21,18,22,27,19,26,23,26,17,22,18,32,25,30,35,21,28,33,28,32,37,39,46,34,36,33,36,38,37,40,36,35,45,34,40,35,45,53,69,54,49,46,65,45,40,54,53,36,47,42,31,34,28,36,36,50,50,35,42,39,41,37,51,37,44,46,46,45,42,38,28,44,26,19,19,17,17,17,9,13,5,6,9,6,5,6,2,5,3,1,3,1,0,0,1,0,0,0,0
山峰里,男,10,12,13,14,9,13,10,13,11,10,10,4,9,9,14,7,9,9,12,15,13,24,20,20,18,15,20,22,22,20,25,16,18,32,11,22,14,20,21,17,26,21,14,15,29,35,32,20,22,24,15,21,30,14,25,20,9,14,14,21,16,18,20,16,13,22,14,16,12,18,14,13,14,17,5,6,5,7,2,4,3,3,5,2,3,1,1,0,1,2,2,4,3,3,4,3,0,0,0,1,0
山峰里,女,16,15,9,12,15,11,10,11,11,9,4,10,10,14,10,15,10,12,6,11,15,18,11,23,17,15,18,7,24,18,13,22,27,23,19,12,12,20,26,14,23,19,17,25,18,18,19,17,23,14,21,17,21,28,15,13,12,16,18,18,23,16,26,23,12,24,17,24,18,31,24,26,25,14,13,14,7,6,9,6,8,4,5,5,2,1,0,0,0,2,3,0,2,2,0,0,0,0,1,0,0
湧光里,男,18,23,18,23,21,25,36,31,29,24,30,19,26,38,30,24,37,22,35,48,41,45,40,49,46,40,49,35,37,43,47,58,60,46,43,38,57,55,57,55,61,62,45,63,48,47,44,44,46,57,40,44,49,34,24,46,31,32,52,41,40,35,32,33,42,38,39,38,35,36,26,24,20,20,11,14,6,11,10,9,10,3,2,8,5,2,3,2,3,5,8,8,5,4,3,5,0,0,1,0,0
湧光里,女,26,21,26,29,24,24,28,36,32,43,24,27,23,30,22,22,29,30,30,20,31,36,38,27,51,32,32,35,49,44,42,39,48,36,40,41,47,56,53,63,76,66,55,48,48,43,53,34,38,44,39,37,29,40,38,38,45,50,38,52,41,46,47,51,66,44,51,43,48,36,51,34,26,27,31,26,9,20,13,20,14,12,12,6,11,5,7,5,5,2,2,1,2,0,0,0,0,0,0,1,0
龍恩里,男,13,10,14,15,7,15,17,13,23,12,12,11,11,12,21,17,22,17,20,24,18,26,25,25,24,26,30,17,23,22,23,27,20,22,16,20,18,26,35,25,32,27,37,28,23,33,33,30,28,22,27,29,22,21,26,19,16,21,33,19,28,22,12,29,10,11,26,19,14,16,13,11,9,9,2,3,4,4,3,3,4,0,3,3,2,0,4,2,2,1,2,6,5,5,0,0,5,1,0,0,0
龍恩里,女,10,11,3,9,8,10,9,8,10,11,15,7,7,16,8,16,19,8,17,31,22,22,13,16,17,22,18,26,23,27,21,24,19,13,21,14,19,34,24,27,31,28,28,39,33,20,22,28,19,28,28,26,22,19,24,18,22,27,19,28,31,17,31,29,25,27,32,31,41,35,14,22,16,18,15,18,5,11,11,12,10,9,8,5,4,4,4,4,1,1,2,0,3,0,1,0,1,0,2,0,0
東社里,男,7,12,14,22,20,19,15,17,16,22,17,13,13,20,15,18,17,12,20,18,25,33,31,36,34,29,31,17,32,29,25,35,22,25,35,31,27,36,15,29,28,31,31,40,27,29,30,35,27,34,35,38,25,37,34,26,32,28,30,21,31,23,24,27,18,18,27,18,23,14,17,14,8,9,6,3,1,4,6,2,6,6,5,3,4,4,0,9,6,5,6,6,7,6,1,0,0,0,0,1,0
東社里,女,15,10,15,12,16,14,12,15,10,19,21,9,6,8,16,15,18,19,23,18,22,33,30,21,31,24,27,24,35,19,30,30,29,28,25,16,28,23,25,29,32,25,27,26,34,27,33,32,35,24,32,38,37,38,32,23,30,26,35,31,31,32,29,28,33,29,29,20,25,21,24,21,22,24,18,13,12,12,11,11,10,11,13,2,8,5,8,2,4,0,2,2,2,0,0,2,0,1,1,1,1
龍興里,男,9,9,15,11,16,13,23,18,18,21,16,19,7,19,17,14,16,18,16,24,15,25,18,22,25,18,27,27,24,16,18,18,15,17,12,19,18,25,15,23,21,22,20,31,25,30,21,32,19,28,24,25,23,31,21,27,20,19,21,19,23,15,13,14,11,14,18,17,12,10,8,9,7,8,0,3,3,6,7,4,4,3,3,3,3,0,3,2,5,5,3,9,7,3,7,1,5,3,0,0,0
龍興里,女,7,9,10,9,12,16,13,15,11,14,6,15,18,14,18,19,12,20,17,29,18,18,15,15,30,22,25,22,19,19,17,16,12,22,16,19,13,22,18,26,31,18,26,31,28,30,14,28,22,27,23,28,25,24,22,17,32,19,23,24,19,13,17,17,20,24,17,21,22,24,28,17,14,20,18,15,13,11,13,11,9,6,10,9,5,0,0,1,2,2,0,1,1,0,0,1,1,0,0,0,0
貿易里,男,10,9,11,8,11,14,16,20,15,22,14,25,15,10,19,18,10,31,18,15,21,17,16,18,18,22,15,13,16,22,14,17,7,24,8,21,15,24,20,28,25,24,27,27,27,28,21,16,25,16,19,19,13,16,26,9,13,20,22,10,9,14,8,12,7,12,9,6,2,9,8,8,2,4,2,4,1,5,1,0,1,0,0,0,0,0,2,0,3,1,1,5,1,4,3,1,0,2,0,1,1
貿易里,女,18,7,8,8,11,9,21,19,18,25,12,11,15,12,15,18,15,9,15,21,12,14,13,10,15,11,13,12,12,12,20,18,19,18,19,14,16,12,19,26,19,34,25,28,28,15,18,30,21,23,19,21,19,15,19,12,19,16,15,15,19,6,17,20,8,14,13,17,6,14,15,8,15,11,4,4,5,4,5,9,5,6,3,0,5,2,1,2,1,2,0,0,1,1,0,0,0,1,0,0,0
忠貞里,男,8,13,7,10,16,8,14,12,7,6,8,7,10,7,10,5,4,8,11,4,10,11,10,11,13,12,12,19,9,12,9,14,8,14,18,11,13,11,16,19,17,13,20,19,9,16,13,17,14,10,11,13,7,10,15,7,19,10,6,6,12,11,6,3,11,3,8,7,7,7,5,5,2,1,2,0,2,2,0,1,1,0,2,2,0,0,3,1,1,4,2,0,2,0,0,0,0,0,1,0,0
忠貞里,女,7,10,8,10,15,12,6,7,14,7,11,5,9,6,8,7,11,7,5,5,10,6,8,3,8,13,8,14,8,13,9,15,11,15,21,16,12,18,16,16,12,21,20,19,26,15,18,16,10,22,16,15,17,14,11,9,12,13,11,7,11,5,5,10,14,9,4,11,10,10,8,7,5,3,5,5,5,6,4,3,4,1,4,2,1,1,2,1,1,1,0,0,0,0,1,1,2,0,0,0,0
中正里,男,11,5,8,5,13,10,11,9,12,12,12,9,18,10,13,12,11,9,15,21,13,19,15,8,15,18,14,8,16,14,14,7,12,14,13,13,11,14,11,16,20,15,26,14,19,24,37,19,20,22,17,17,12,19,11,18,8,12,18,10,12,7,9,9,4,7,13,4,6,5,7,8,4,4,1,1,2,3,2,2,1,1,1,1,0,0,0,0,0,0,2,1,1,2,1,0,0,0,0,0,1
中正里,女,8,6,9,7,14,9,8,12,8,19,17,12,15,17,9,12,12,6,15,17,15,14,14,14,8,17,15,12,13,6,10,11,15,9,17,15,14,13,16,17,21,27,21,20,19,26,22,17,11,23,22,10,24,14,17,21,12,13,11,5,17,10,10,20,14,12,12,12,13,9,11,8,6,7,4,10,1,5,6,2,2,1,3,3,2,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
建安里,男,27,20,13,22,15,22,16,21,13,24,20,7,20,20,18,25,29,26,34,28,23,29,42,24,38,49,43,43,40,47,35,43,33,64,33,28,32,37,36,47,48,48,61,35,46,36,34,39,39,27,50,49,34,40,36,40,50,35,37,52,40,30,30,26,45,31,26,28,30,28,27,19,22,19,19,7,8,8,13,6,5,9,5,2,5,2,6,2,7,3,3,3,1,2,4,0,1,0,0,0,0
建安里,女,15,24,31,18,16,16,13,18,20,19,14,22,13,15,25,26,17,19,20,35,27,38,34,30,39,25,33,32,43,37,36,47,42,48,17,25,41,45,40,39,45,36,41,39,41,32,33,33,30,34,27,35,39,38,26,34,44,32,49,33,43,35,46,53,31,34,37,33,30,30,30,28,20,23,11,13,10,12,10,9,10,7,11,9,8,7,9,4,0,2,2,2,1,5,1,1,1,0,1,0,0
東勢里,男,25,37,30,22,19,20,28,21,29,35,30,24,23,25,25,47,31,27,32,38,38,48,40,51,50,54,53,58,74,56,51,65,53,47,56,44,57,36,57,70,50,67,67,66,45,73,52,49,44,54,43,41,49,53,60,39,46,50,42,54,48,39,51,45,45,37,33,36,31,32,39,20,31,20,11,9,16,12,16,9,17,9,9,4,6,5,5,4,4,4,1,1,0,3,3,0,0,1,0,0,0
東勢里,女,29,23,24,31,16,27,24,17,19,20,23,18,13,29,32,25,30,29,32,40,35,43,49,39,39,50,40,49,51,35,52,54,38,52,42,41,35,52,40,54,54,61,61,64,58,46,45,40,48,51,48,44,43,43,35,44,42,47,48,46,39,51,43,50,40,42,39,31,30,25,31,29,19,30,14,14,20,7,9,12,7,13,13,7,5,10,4,6,8,5,5,0,4,1,1,0,0,3,2,0,1
東安里,男,10,15,16,12,18,18,16,13,14,12,11,17,16,11,17,17,15,16,18,22,20,25,21,22,27,26,28,34,29,34,28,32,25,23,22,23,19,21,22,30,25,23,30,28,18,37,23,20,25,19,25,18,32,24,17,21,27,16,19,21,30,27,23,26,20,18,18,19,14,11,9,6,5,4,2,3,3,6,3,5,4,3,4,0,2,3,3,2,2,3,3,4,5,1,1,2,0,1,1,0,0
東安里,女,11,9,14,18,12,12,13,13,7,9,12,10,12,6,14,14,8,17,16,19,21,19,22,25,25,27,23,27,37,25,25,34,21,18,18,18,18,34,37,29,32,26,28,19,25,35,23,25,33,18,30,27,25,28,22,24,29,28,34,16,26,23,24,25,23,20,18,24,18,26,19,16,19,14,9,8,6,8,10,12,6,5,6,3,4,7,1,2,2,0,3,0,1,1,2,0,0,0,1,0,0
新安里,男,27,26,22,31,34,22,32,27,24,25,29,16,21,25,26,30,25,33,28,27,24,40,28,47,49,45,45,52,37,40,45,59,26,45,45,29,35,49,41,42,50,54,54,60,46,54,40,42,39,36,44,33,36,32,42,36,34,40,27,29,27,36,23,40,29,33,27,18,18,20,18,18,10,15,12,6,7,5,9,4,5,3,1,2,5,2,2,2,2,4,4,1,8,1,2,0,0,1,0,0,0
新安里,女,22,26,28,21,22,37,27,32,22,30,28,17,7,24,20,15,32,23,25,22,23,41,34,43,39,37,47,45,49,49,34,33,31,46,37,49,48,44,49,39,50,43,49,51,43,51,44,39,23,46,41,39,35,46,38,29,34,42,40,37,33,32,49,31,34,33,35,28,27,36,33,31,21,16,16,14,7,14,5,11,5,8,7,4,6,1,0,2,2,0,3,1,0,1,2,1,0,0,0,0,0
鎮興里,男,13,13,19,10,10,13,22,19,12,13,14,14,13,12,11,11,21,24,19,16,24,33,24,26,26,17,28,30,26,37,30,24,29,23,35,39,31,29,31,31,30,38,37,29,33,23,26,34,22,21,29,25,22,24,33,21,27,27,28,32,33,21,25,32,25,30,24,24,23,17,23,15,17,12,15,11,11,8,14,5,9,8,5,4,4,0,3,5,1,0,3,2,2,0,2,0,0,1,1,0,0
鎮興里,女,5,20,16,9,12,7,13,14,14,13,18,8,11,7,9,12,14,14,18,16,15,21,28,21,25,25,26,23,24,31,32,21,26,33,25,30,22,25,40,28,23,14,27,21,21,30,32,28,23,21,30,23,19,20,19,23,23,28,22,23,32,29,28,23,17,22,29,16,18,22,23,17,9,19,11,10,7,12,7,11,8,11,2,4,3,3,8,6,2,6,2,3,2,0,2,1,0,0,0,1,0
義興里,男,36,39,40,57,77,85,98,68,64,68,47,31,25,39,30,48,41,42,40,50,53,60,62,52,56,57,64,71,57,61,68,52,60,52,46,48,65,66,64,60,76,69,67,68,61,61,76,49,68,56,45,41,58,62,49,75,45,44,52,63,51,56,59,40,44,46,36,40,45,42,36,41,29,24,26,22,16,15,12,13,14,24,12,9,9,3,6,1,5,1,1,2,4,2,0,0,1,0,0,0,0
義興里,女,35,37,37,56,72,74,81,72,62,55,46,29,25,27,39,34,25,33,32,36,52,51,58,57,49,63,66,49,50,79,47,61,63,64,65,73,69,77,66,86,88,81,81,72,88,66,87,60,59,63,60,58,72,68,69,51,62,58,75,56,64,54,28,67,48,57,61,51,43,43,47,33,36,34,28,22,18,14,17,12,21,19,7,18,11,11,9,8,2,3,2,2,7,5,1,1,2,1,0,0,0
湧豐里,男,4,9,5,13,10,12,10,11,10,13,10,6,11,7,7,14,12,12,7,17,12,11,14,10,6,14,14,16,11,14,10,11,15,18,22,16,19,21,23,19,28,24,19,20,15,16,17,14,13,16,10,12,8,9,13,11,10,13,17,15,17,19,5,14,20,14,21,17,12,21,6,12,13,13,3,7,3,0,2,4,4,0,2,1,1,0,2,0,0,3,1,0,0,1,2,1,0,0,0,0,0
湧豐里,女,8,7,8,10,9,8,13,7,10,8,17,5,6,8,8,11,8,12,12,9,12,15,8,11,14,5,14,6,12,19,16,19,6,16,14,14,17,23,12,24,23,21,26,15,19,18,14,15,13,18,10,6,13,8,13,11,14,17,13,15,17,19,20,21,15,12,28,23,16,17,15,15,7,3,7,9,4,4,5,1,3,4,3,4,0,2,0,2,1,1,0,0,1,0,1,2,0,0,0,0,0
湧安里,男,24,40,29,30,36,31,35,47,35,38,46,17,23,21,44,35,24,34,35,41,32,42,42,35,37,34,34,49,42,46,46,42,45,49,53,50,65,61,56,53,67,58,55,42,56,47,42,38,35,32,36,39,43,27,29,29,37,44,30,30,35,29,29,33,27,29,23,34,28,22,19,15,17,18,7,8,8,6,8,2,9,7,5,3,1,1,0,2,3,3,3,4,2,4,1,1,1,1,0,0,0
湧安里,女,24,28,27,27,32,43,31,32,19,42,31,19,18,31,32,37,25,29,26,28,33,29,30,40,40,35,51,32,37,32,44,43,42,51,45,60,56,59,56,50,57,62,54,60,39,49,47,30,40,38,39,29,34,42,31,45,40,42,33,43,46,38,35,36,31,38,37,44,38,21,23,20,16,18,9,9,5,10,4,5,8,5,4,2,2,5,2,2,3,2,2,2,0,1,3,0,0,0,0,0,0
廣達里,男,19,20,29,25,18,26,23,22,12,27,31,14,24,22,24,16,25,17,26,29,17,23,25,32,20,32,34,50,41,34,37,36,45,42,47,32,41,43,46,42,49,40,31,34,42,35,28,18,30,23,32,21,35,22,34,27,16,39,29,29,29,26,35,32,21,31,22,25,23,29,26,17,12,16,11,8,7,10,11,7,13,11,2,7,1,4,4,3,2,2,2,3,2,1,4,0,0,0,0,0,0
廣達里,女,20,23,23,12,26,15,23,25,26,22,22,19,17,20,25,23,17,13,16,14,25,43,23,26,31,40,36,31,39,34,40,37,47,40,41,40,52,36,46,43,57,46,41,51,30,26,30,26,33,44,27,23,26,31,18,38,37,33,45,29,35,28,38,28,34,32,21,36,31,28,25,17,17,23,15,21,15,21,15,11,6,16,9,10,12,6,3,2,2,1,2,5,0,0,1,0,0,0,0,0,0
