里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,21,25,23,34,20,17,16,20,15,12,12,16,11,12,18,22,14,22,23,29,19,25,36,27,30,41,39,45,43,48,53,51,40,41,44,43,26,32,40,38,44,49,52,49,43,41,39,36,32,37,26,39,29,43,24,33,36,31,35,31,37,42,44,37,40,37,31,40,38,39,28,26,19,21,18,9,8,12,9,6,14,3,10,3,4,3,4,1,3,0,2,1,0,2,3,0,2,0,1,0,1
八德里,女,12,28,18,15,18,23,16,14,9,12,17,13,8,8,21,20,19,21,23,16,27,22,26,38,33,36,51,40,41,34,39,37,37,36,46,23,30,28,43,37,46,42,38,34,37,40,42,39,32,35,37,38,35,26,36,41,34,49,44,48,42,42,43,44,43,30,36,40,37,35,26,26,25,11,15,14,11,16,9,8,10,8,4,4,6,4,4,5,3,5,3,1,0,1,3,0,2,0,0,0,0
三水里,男,0,1,1,1,3,2,1,2,0,1,3,0,2,1,0,3,4,5,2,2,5,3,4,7,3,2,6,5,3,7,5,2,5,6,6,4,5,5,2,5,2,7,5,9,4,4,4,6,5,6,5,4,8,7,3,11,9,11,6,12,6,15,9,10,8,11,4,6,10,5,4,7,4,4,2,6,4,2,0,1,3,4,3,2,3,2,3,0,0,2,1,0,2,0,0,0,0,0,1,0,1
三水里,女,5,4,3,2,1,1,1,3,0,0,3,1,2,1,1,4,1,3,2,5,1,3,10,4,6,5,6,2,5,5,2,3,1,3,2,4,3,2,4,2,3,7,3,6,4,7,9,3,5,6,2,10,6,2,5,2,6,3,2,3,8,4,1,3,8,4,8,8,7,5,4,6,2,5,3,3,1,1,0,2,4,0,2,3,5,1,2,5,2,2,1,1,1,1,2,0,0,0,2,1,0
上林里,男,17,22,23,30,28,24,23,20,24,24,34,30,24,26,22,41,32,25,23,23,32,37,40,40,46,44,44,46,36,42,44,29,30,31,29,35,34,29,27,37,40,40,56,35,39,50,47,37,42,36,38,34,47,46,46,46,45,45,37,43,44,33,32,36,33,38,38,40,31,29,37,33,26,18,22,14,10,9,6,8,10,10,10,7,6,2,2,3,3,2,4,3,1,0,1,2,1,0,0,1,0
上林里,女,16,12,24,19,26,21,30,24,23,24,31,26,24,21,27,20,23,32,31,17,36,26,33,33,36,41,48,39,37,45,37,39,31,42,42,32,30,33,40,36,43,46,46,46,55,35,44,51,39,41,36,41,51,33,40,50,41,42,50,36,40,30,45,38,37,37,30,34,34,30,20,24,29,14,21,9,14,12,11,7,12,8,7,8,4,8,4,8,4,4,3,1,2,1,2,1,0,1,0,2,0
中正里,男,16,31,38,33,42,43,49,55,63,52,62,68,58,53,46,40,39,40,29,40,33,40,45,45,45,41,41,55,40,57,45,55,49,45,42,45,32,58,45,39,66,60,59,64,81,69,64,72,43,52,49,57,51,47,40,52,43,45,46,59,35,33,39,31,43,32,44,31,31,25,24,22,25,12,16,13,10,11,8,10,5,3,6,7,3,10,4,10,5,2,1,1,0,4,3,3,0,2,0,1,0
中正里,女,18,26,24,32,40,34,51,56,60,57,63,66,64,46,39,52,44,39,41,40,39,39,43,48,48,41,50,49,41,51,42,47,54,62,71,69,45,47,66,66,62,85,69,100,77,70,52,58,64,62,59,57,53,51,49,47,48,52,57,53,48,50,51,39,50,38,27,39,33,32,35,42,30,22,20,13,12,13,7,7,12,12,11,6,7,5,4,2,5,5,1,3,2,2,2,1,0,0,0,0,1
龍潭里,男,4,6,5,4,9,12,14,11,12,9,8,18,12,5,15,5,10,13,12,11,8,21,11,12,11,12,14,15,24,10,20,8,16,10,10,14,9,14,17,13,18,16,14,19,13,23,14,10,13,6,8,13,16,10,11,14,14,13,19,23,20,14,13,21,21,18,19,19,12,12,15,19,13,4,6,5,4,7,9,2,8,5,5,2,3,4,8,4,5,2,1,2,4,2,3,0,0,0,0,0,0
龍潭里,女,2,4,8,8,8,9,12,11,11,12,10,11,11,6,6,5,8,4,7,13,11,11,15,15,12,8,15,20,13,14,15,13,18,15,20,14,14,18,17,14,12,15,18,15,12,16,11,13,13,15,16,14,15,17,21,22,14,12,19,18,17,13,12,15,23,14,15,14,11,9,17,14,13,6,6,9,2,9,8,6,11,9,5,5,5,11,11,4,7,3,4,1,4,4,1,2,3,0,0,0,0
高原里,男,27,23,16,19,18,14,21,23,21,24,14,15,16,17,19,24,35,23,20,26,30,28,40,38,42,38,43,49,44,48,51,54,37,43,29,28,28,27,44,27,30,29,51,49,47,35,37,33,33,36,34,37,30,36,34,40,25,42,37,44,43,33,39,42,38,37,21,32,39,33,21,26,21,26,14,16,13,16,6,7,11,6,8,10,2,3,4,2,5,3,1,2,1,0,0,0,0,3,0,0,0
高原里,女,22,22,13,16,19,21,15,18,12,16,25,18,13,17,12,21,14,15,23,28,26,25,33,29,27,28,47,39,50,36,36,56,37,36,35,25,26,25,37,23,35,37,43,39,30,45,44,38,28,33,40,41,33,37,41,31,40,48,34,45,32,44,28,22,36,36,26,39,25,26,29,24,24,15,24,14,9,13,10,5,6,9,9,7,5,9,7,6,6,8,7,3,5,2,4,1,1,2,0,2,0
九龍里,男,12,25,9,12,19,20,19,21,32,17,14,27,15,19,30,29,15,24,17,23,41,18,37,35,26,37,44,31,35,44,43,31,35,37,34,28,30,33,25,29,36,40,46,37,32,22,41,31,33,37,29,31,30,27,35,27,33,33,33,31,28,31,37,31,32,30,22,40,31,31,27,24,17,16,15,8,11,5,7,7,6,6,6,5,3,0,2,1,1,1,2,2,1,3,0,2,0,1,0,0,2
九龍里,女,16,18,17,17,17,9,13,17,16,18,19,17,18,8,24,20,16,23,23,19,24,28,22,20,26,31,44,35,45,31,33,40,40,27,29,33,30,30,27,29,35,35,36,36,38,41,32,31,41,33,34,23,40,45,38,24,42,31,45,46,45,34,36,29,37,32,29,37,35,26,27,36,29,18,14,7,15,5,11,9,8,4,4,7,7,4,3,4,4,5,4,3,3,1,2,1,1,0,0,0,0
中興里,男,13,15,22,16,14,12,23,28,13,34,20,10,15,28,24,20,30,26,27,23,33,22,30,36,33,23,38,49,44,34,43,44,53,62,37,41,43,28,51,45,61,48,45,40,48,46,51,47,35,31,33,34,28,34,39,36,30,25,34,31,32,35,24,34,30,31,35,21,19,25,23,38,15,13,9,19,11,4,7,7,8,5,6,4,4,3,1,3,3,3,2,2,2,3,0,1,2,2,1,1,0
中興里,女,20,11,18,16,23,20,16,23,17,21,21,17,16,11,16,35,23,23,23,31,22,33,34,30,26,32,30,42,34,33,51,35,38,32,38,27,27,28,43,42,48,41,41,38,35,41,45,36,32,31,38,36,36,43,35,45,32,29,34,53,32,37,43,40,40,46,34,32,41,26,35,28,36,17,24,18,11,14,5,13,12,9,6,5,4,6,8,3,5,2,1,2,0,0,4,1,0,1,0,0,0
佳安里,男,18,24,12,20,14,20,21,25,23,19,20,27,19,23,16,16,17,25,13,21,14,20,23,21,27,21,25,36,27,37,38,30,40,31,45,67,32,29,29,30,24,27,35,34,31,41,35,21,27,20,23,16,22,37,30,39,24,34,39,23,21,40,36,38,38,24,25,33,33,19,23,19,26,24,14,17,14,5,6,1,3,9,4,1,2,4,7,1,1,3,3,0,4,5,3,2,4,1,1,1,3
佳安里,女,13,12,18,22,20,19,17,11,19,25,11,26,13,24,18,14,15,16,11,22,19,19,22,23,24,29,19,28,34,36,29,32,29,42,43,38,21,20,25,33,28,31,29,23,33,35,26,30,27,22,28,27,32,19,32,27,27,38,35,38,36,30,42,45,36,33,20,25,41,23,23,25,20,15,17,18,14,18,13,18,11,14,11,8,10,7,7,3,6,4,6,2,3,3,1,2,0,1,0,1,1
三和里,男,1,0,2,5,5,1,2,1,2,0,3,2,5,2,5,5,4,7,7,6,10,5,5,9,7,8,7,6,8,4,8,8,7,6,6,4,3,4,7,6,6,8,6,7,4,6,3,4,5,8,8,5,5,14,9,7,9,8,9,9,13,9,8,6,7,6,7,7,6,6,5,4,6,4,3,2,1,1,4,3,3,7,4,4,6,1,2,0,0,2,4,1,2,0,1,0,0,0,0,0,0
三和里,女,1,1,3,0,4,2,2,6,0,1,1,1,2,1,1,0,5,2,8,6,8,9,7,7,4,7,7,8,8,11,6,6,2,3,5,3,6,2,5,6,9,2,6,5,8,6,4,12,7,7,4,6,4,5,3,9,10,5,8,7,5,11,2,4,6,5,7,4,7,5,2,6,4,3,8,5,5,3,1,2,3,2,4,7,7,1,3,5,3,4,4,0,1,2,0,2,0,0,0,0,0
三坑里,男,3,3,2,4,9,6,1,7,4,0,6,6,3,10,9,8,5,10,7,9,8,10,9,5,9,16,26,10,15,12,9,11,11,13,12,8,6,14,12,11,9,13,15,8,6,10,15,10,12,14,12,10,10,13,14,17,16,31,15,16,17,25,17,16,17,16,12,18,12,9,14,7,8,8,6,7,9,5,9,5,7,7,5,7,3,3,2,3,1,2,2,4,1,0,1,1,0,0,0,0,0
三坑里,女,9,7,7,6,4,6,6,1,11,3,6,7,6,6,6,6,11,7,7,11,10,11,9,8,7,11,9,10,18,9,8,12,17,9,7,6,8,7,11,12,11,9,9,9,7,13,18,7,8,15,12,10,10,15,14,8,10,17,16,13,13,13,15,19,13,16,9,11,15,5,9,4,10,9,7,9,9,4,4,6,1,7,4,7,8,5,1,3,2,1,0,1,6,2,2,1,0,0,0,0,0
大平里,男,5,14,2,8,5,7,6,8,5,7,10,7,6,6,5,6,10,10,8,11,11,19,16,12,15,19,20,25,17,17,25,24,21,15,18,17,15,18,10,12,19,15,18,25,17,14,17,24,17,22,15,24,17,28,31,29,27,25,36,40,45,33,38,27,34,33,33,34,28,20,18,20,19,25,24,14,7,12,6,9,3,5,6,5,6,3,3,0,4,0,3,0,2,4,2,0,2,0,0,0,0
大平里,女,6,9,10,7,5,8,5,13,4,7,4,7,17,9,9,11,10,12,13,11,12,9,13,21,16,21,22,13,24,23,25,22,20,15,17,22,9,14,17,23,22,26,26,22,22,25,27,23,20,21,34,32,24,28,34,29,35,39,38,37,38,27,40,23,20,26,21,29,33,19,21,10,20,13,13,11,8,9,4,7,6,6,3,8,1,2,2,0,3,3,3,1,2,3,0,1,1,0,1,0,0
三林里,男,12,18,13,12,14,14,24,14,15,21,12,16,14,8,14,17,14,8,12,11,19,21,18,25,22,34,26,34,37,33,39,31,35,28,35,23,25,26,20,23,31,29,24,28,19,18,32,20,15,17,16,21,23,24,25,29,32,23,20,30,29,40,34,30,27,30,24,35,22,20,24,24,17,17,21,17,9,7,11,12,2,3,6,4,5,2,3,3,2,4,3,2,5,1,0,0,2,0,0,0,0
三林里,女,11,11,14,18,13,15,11,17,20,15,20,18,17,15,11,16,18,15,9,17,12,20,24,23,15,19,27,43,23,27,20,29,27,28,33,24,29,17,18,17,27,34,28,25,27,26,25,20,22,22,25,18,31,21,20,33,34,26,32,41,37,42,35,37,26,36,27,30,38,20,16,19,19,18,15,10,9,7,6,12,6,5,12,4,3,4,6,2,2,1,3,2,6,3,1,2,0,1,1,0,0
永興里,男,7,15,15,14,17,13,19,15,13,4,8,7,5,13,10,16,15,16,22,17,19,25,18,26,26,20,24,22,23,26,29,21,25,24,25,25,20,19,17,29,24,36,22,28,34,32,33,36,29,21,24,32,23,16,32,26,16,24,17,27,25,21,17,21,19,14,14,19,25,18,11,12,19,17,9,5,10,9,5,7,4,7,5,1,0,2,2,2,2,4,2,6,1,3,3,0,1,0,1,0,0
永興里,女,10,10,15,13,19,12,14,15,15,11,4,7,9,11,11,15,11,21,15,15,20,20,24,15,25,20,17,23,25,24,21,21,19,22,28,21,18,19,21,24,34,28,33,29,22,22,22,29,15,18,14,22,19,32,21,28,25,26,28,14,21,20,20,24,30,23,26,23,23,31,23,30,20,15,20,9,4,11,8,19,9,8,8,7,4,4,1,1,1,2,0,2,1,3,1,0,0,1,0,0,0
烏樹林里,男,13,17,18,12,13,19,16,5,17,20,12,14,10,17,12,17,6,22,15,17,17,20,26,28,23,17,24,23,34,26,37,17,32,19,30,31,13,25,26,26,31,30,23,23,33,24,32,26,26,14,27,17,23,20,24,21,25,21,18,16,37,19,19,29,17,18,21,17,21,11,19,16,15,10,12,6,9,8,6,9,5,4,7,1,1,8,4,3,4,0,1,1,2,1,0,2,0,0,0,0,0
烏樹林里,女,9,13,17,11,12,21,13,10,11,15,14,15,16,19,14,9,13,14,22,17,17,22,19,13,16,20,20,23,26,19,35,26,24,25,26,21,24,27,26,31,28,28,28,23,20,30,21,30,25,13,19,14,27,19,19,15,25,27,23,23,20,25,29,16,20,20,22,19,19,15,17,17,11,15,9,9,4,4,5,5,9,6,6,6,5,3,4,7,5,3,2,0,0,1,1,1,1,0,0,0,1
百年里,男,16,12,18,14,16,16,23,24,23,24,28,31,20,36,15,20,32,25,30,41,35,44,41,51,36,33,43,33,34,42,41,39,27,29,35,27,26,24,31,22,36,26,27,32,23,23,31,36,40,35,36,39,44,52,55,47,48,38,47,41,41,32,36,19,24,35,31,20,24,23,21,20,25,21,15,13,14,17,13,5,7,7,3,7,4,5,5,4,1,2,3,4,3,2,2,0,0,0,0,1,0
百年里,女,15,10,16,17,17,28,18,19,27,15,29,29,21,37,21,28,22,30,32,25,25,28,52,30,37,37,43,47,53,39,34,31,29,35,31,27,18,33,24,32,44,34,39,37,40,44,50,44,33,47,47,60,56,50,65,63,43,58,54,49,49,34,29,38,38,34,29,41,38,29,30,26,29,31,22,31,21,12,12,17,3,9,9,11,4,5,1,5,4,4,3,3,3,2,2,2,0,0,1,0,0
龍祥里,男,15,15,18,18,15,31,16,24,16,19,24,13,13,15,21,19,16,21,21,25,25,26,28,29,29,26,32,30,34,34,32,36,27,18,32,28,32,42,30,43,43,44,47,35,41,39,35,37,29,29,38,33,22,26,38,31,29,25,35,29,24,32,25,22,20,30,16,18,30,30,20,18,21,11,12,11,2,5,5,8,4,2,5,2,3,1,1,4,1,1,3,6,4,1,3,1,0,0,0,0,0
龍祥里,女,11,13,21,18,24,23,15,19,25,13,16,8,14,11,20,18,15,20,19,20,23,19,20,25,29,26,25,25,32,30,32,32,29,27,29,28,33,38,35,38,35,42,46,49,35,41,33,22,18,27,33,25,34,29,26,34,30,28,29,34,20,34,34,22,26,39,34,39,29,28,34,30,21,16,17,16,10,10,4,12,5,8,10,5,6,5,6,7,3,2,2,0,3,1,3,0,2,0,1,0,0
聖德里,男,14,14,13,20,19,13,17,14,13,12,9,10,13,13,20,12,12,17,20,16,14,25,16,31,28,20,27,26,29,24,36,25,45,28,35,34,30,35,35,25,47,32,32,35,31,31,26,30,16,17,14,20,19,27,21,16,21,25,26,30,30,19,29,36,37,21,25,25,32,15,19,19,13,10,15,11,8,2,4,6,2,2,4,2,3,4,3,2,2,0,0,1,1,0,1,0,0,0,0,0,0
聖德里,女,18,8,10,14,12,12,15,14,22,8,18,18,10,6,11,12,16,9,9,18,15,13,16,24,20,23,25,27,24,28,25,28,28,33,31,18,25,28,32,33,27,30,22,27,31,27,22,27,19,17,25,19,19,20,26,29,29,37,31,36,28,35,35,24,28,17,36,32,25,27,23,9,13,12,13,7,6,8,2,3,6,8,3,5,3,6,4,3,2,2,0,2,0,2,0,0,1,0,0,0,1
龍星里,男,12,17,27,20,30,23,32,37,44,37,51,46,44,35,41,38,35,26,27,31,30,26,41,30,30,28,40,28,30,45,29,43,33,32,37,33,41,23,39,45,33,42,62,40,38,37,37,34,31,34,46,23,26,31,37,39,39,26,21,32,38,32,26,28,38,39,25,27,32,33,23,23,20,16,19,13,15,10,14,9,9,6,9,8,6,5,6,2,5,1,4,1,3,1,3,1,0,0,0,0,0
龍星里,女,13,17,14,21,24,19,42,38,34,39,41,51,45,32,33,24,19,27,21,28,25,20,25,36,27,37,27,38,28,32,31,31,36,34,21,37,30,35,45,47,52,55,50,50,54,53,57,38,39,41,41,37,31,44,38,40,35,36,32,32,31,41,40,42,30,34,41,37,36,27,37,27,31,19,27,14,14,8,11,7,9,14,10,9,6,7,5,3,5,6,0,3,2,3,1,1,1,0,0,0,0
上華里,男,9,11,14,18,17,20,21,25,22,20,31,24,25,28,16,15,18,13,20,19,29,24,23,28,28,27,30,31,33,27,23,22,28,25,29,26,22,26,37,25,34,25,35,29,30,22,26,28,26,24,22,23,28,39,28,32,30,31,27,36,24,18,23,27,23,25,17,20,26,20,10,16,13,11,11,11,3,6,5,6,6,11,5,3,2,1,2,0,2,0,2,3,4,0,1,1,0,1,0,0,0
上華里,女,10,13,18,14,26,21,17,10,24,26,32,35,18,15,13,12,27,20,21,20,31,29,27,37,25,32,40,18,28,19,30,23,15,22,30,27,29,24,32,33,29,29,40,32,39,36,35,33,29,31,29,37,39,32,43,30,30,35,27,35,40,29,32,25,33,26,22,19,29,28,20,21,20,16,11,18,10,6,9,8,6,6,5,9,3,2,3,5,3,3,3,2,1,1,0,0,0,0,0,0,0
武漢里,男,3,5,3,2,5,6,7,14,7,8,11,6,11,10,7,15,12,10,7,9,10,12,17,14,15,12,6,21,17,13,8,10,14,7,16,8,11,12,15,13,13,13,16,15,12,12,24,17,18,17,10,16,10,17,14,11,6,13,6,12,12,12,10,10,9,8,9,10,8,9,7,11,10,8,7,5,9,3,1,3,2,2,2,0,2,1,2,4,0,1,2,1,3,0,1,2,0,0,0,0,0
武漢里,女,5,4,4,7,3,4,8,7,7,5,3,8,3,8,9,10,7,6,14,8,18,6,12,16,5,5,15,17,16,13,13,12,13,11,8,8,12,9,15,15,10,17,20,20,12,19,17,13,15,9,13,14,7,13,10,15,11,15,12,14,11,16,12,9,15,14,19,22,9,4,19,18,12,7,14,11,7,4,3,5,2,4,1,3,5,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,21,20,27,30,23,22,18,24,31,17,25,12,15,16,20,25,36,36,34,24,19,28,25,35,22,27,31,32,19,39,38,42,37,48,33,50,45,31,34,44,52,46,49,45,54,42,45,33,40,42,38,30,25,30,28,36,36,29,33,26,28,42,39,26,30,21,26,29,21,23,17,15,21,14,12,7,8,5,7,3,6,9,4,2,2,2,2,3,1,0,8,4,4,4,3,3,2,1,0,2,0
東興里,女,20,22,22,21,21,22,18,34,20,26,17,15,11,15,21,23,25,16,17,20,24,24,20,23,34,28,31,28,31,40,31,44,34,54,32,32,31,28,45,42,38,45,43,35,32,41,35,32,36,26,26,44,30,37,27,43,28,33,31,32,40,48,37,36,31,48,40,32,33,41,29,25,32,32,25,22,18,12,9,9,20,10,7,11,2,11,3,6,2,2,1,0,2,0,0,2,1,0,1,0,0
北興里,男,15,18,11,6,11,12,13,12,14,8,10,14,7,6,12,12,9,22,13,8,12,18,25,27,15,15,22,25,19,16,21,23,21,13,16,24,19,25,26,28,21,32,31,27,23,21,20,20,16,11,12,17,14,24,19,23,24,20,23,14,22,16,22,20,21,14,19,23,15,19,8,12,11,8,2,6,7,7,4,3,3,3,2,0,1,1,0,0,2,1,3,1,3,0,1,0,0,1,1,0,1
北興里,女,13,12,14,11,12,9,15,18,11,12,11,13,10,10,11,4,8,10,11,8,14,11,9,21,23,18,23,20,16,19,21,20,22,25,15,19,19,18,24,26,27,16,27,24,16,17,22,26,18,15,20,11,20,23,23,24,22,27,30,29,18,19,17,26,22,14,17,27,20,28,17,13,23,12,16,9,8,7,4,10,5,2,7,3,6,1,1,1,2,1,0,0,1,1,0,0,0,0,0,0,0
建林里,男,13,13,20,11,12,9,14,15,19,19,20,33,25,28,22,23,17,32,11,23,15,19,26,21,26,35,40,32,46,40,34,30,34,31,33,30,27,25,27,33,15,39,30,26,35,30,22,22,20,23,18,23,26,19,32,24,25,32,24,26,31,40,30,38,38,30,32,32,34,43,31,47,31,33,22,16,13,20,11,10,5,5,7,2,0,4,3,1,2,1,1,2,0,1,1,0,2,1,2,0,1
建林里,女,7,5,11,11,21,15,14,14,14,19,24,26,26,15,19,18,22,16,19,18,14,26,18,21,31,25,26,23,33,31,29,29,24,47,22,27,26,24,36,31,27,33,40,22,35,34,30,30,26,23,27,24,34,30,38,24,32,39,26,38,42,39,46,43,40,51,32,41,47,36,32,46,35,25,20,21,10,10,10,10,6,4,7,7,9,4,5,2,3,2,2,0,0,2,1,1,0,1,0,1,0
富林里,男,17,14,14,15,16,16,22,16,19,24,22,14,14,15,10,18,13,17,12,20,14,20,17,19,19,25,27,28,24,29,35,31,21,34,32,43,36,28,29,28,37,40,28,32,38,31,46,23,22,13,16,22,23,27,22,18,24,21,18,25,34,31,21,27,32,38,21,24,31,24,27,37,26,22,17,15,15,9,5,8,8,5,4,5,1,4,1,1,2,4,1,0,2,2,2,1,1,1,0,0,0
富林里,女,14,16,15,14,16,12,21,11,19,11,12,8,17,11,18,17,13,16,9,16,17,21,22,27,24,17,26,21,23,20,25,26,34,30,36,33,36,33,28,30,31,33,27,44,46,42,27,28,30,30,27,22,23,25,28,19,20,30,32,33,36,39,27,41,35,50,39,37,41,31,37,29,30,19,24,11,17,11,6,9,4,11,4,5,3,6,4,2,0,2,0,3,3,1,2,0,0,1,0,0,1
祥和里,男,10,10,9,18,14,14,10,19,8,10,11,8,12,5,7,9,10,3,8,6,9,7,12,11,13,18,19,17,16,21,19,23,18,25,17,31,13,23,13,19,23,15,16,14,23,22,13,13,10,13,12,10,15,17,11,17,12,10,13,11,11,12,12,12,7,12,10,7,7,5,7,11,3,10,5,1,4,2,5,2,4,2,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,11,17,17,7,12,12,13,13,6,11,8,7,6,8,14,10,10,9,7,7,4,16,6,20,11,8,21,21,26,26,23,21,17,17,13,26,19,26,20,18,13,20,15,31,17,22,14,16,15,15,18,12,15,14,9,12,15,13,11,12,13,9,14,11,14,12,8,11,13,7,6,5,4,5,9,3,3,1,2,2,2,2,1,2,0,0,3,2,1,1,0,1,1,1,0,0,0,0,0,0,1
