里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
光華里,男,7,13,13,14,11,16,16,10,17,16,15,21,15,21,12,13,16,14,23,16,30,18,24,22,21,28,29,25,26,26,27,22,28,37,25,22,25,23,31,34,19,33,27,17,22,16,27,28,37,24,12,24,24,21,26,30,29,41,27,29,31,25,24,26,24,26,11,20,18,16,15,19,16,12,13,13,7,8,9,8,4,13,5,4,3,4,3,2,6,1,7,6,4,4,4,0,3,1,0,1,0
光華里,女,9,12,15,16,16,14,14,11,9,16,10,16,13,16,13,14,16,11,20,20,16,16,16,27,25,34,26,34,22,31,22,25,24,18,25,20,14,32,23,25,20,20,40,26,24,26,26,16,26,23,35,26,32,23,24,22,31,30,21,36,28,30,29,25,29,28,28,25,22,14,25,25,20,22,15,16,10,18,8,14,14,15,21,13,14,10,8,8,5,5,1,2,3,2,1,1,0,0,1,0,0
富岡里,男,8,8,2,6,6,6,6,6,10,8,9,9,8,4,8,16,5,7,12,13,3,16,18,19,13,20,18,13,12,15,13,16,12,12,11,6,14,7,9,16,14,10,10,16,12,24,13,19,14,11,14,16,18,12,19,11,21,19,13,22,9,13,14,14,19,17,15,17,12,11,13,15,13,14,4,9,8,3,6,5,8,7,5,12,5,6,4,1,3,1,2,1,1,0,0,0,0,0,1,0,1
富岡里,女,8,5,9,12,8,7,7,4,5,4,6,10,4,7,8,5,7,14,10,7,6,14,20,13,16,20,14,12,13,13,10,6,16,14,13,15,10,12,13,9,16,23,16,13,14,13,11,12,8,12,12,14,16,13,14,19,17,11,14,20,12,15,12,13,13,14,16,13,18,11,14,16,11,5,13,5,4,5,4,12,11,6,10,10,6,8,11,4,2,2,4,3,1,2,2,2,0,1,0,0,0
豐野里,男,18,12,18,22,31,16,20,25,21,14,32,15,11,10,12,12,21,22,27,33,22,39,36,25,25,36,46,30,41,41,39,35,43,40,42,30,27,38,32,38,37,40,40,38,47,24,31,29,27,27,35,28,26,33,31,32,39,27,35,38,36,47,32,43,34,25,24,27,39,19,28,22,17,15,11,9,7,11,7,9,12,9,7,8,8,4,7,5,3,4,3,0,5,1,2,2,0,0,0,0,0
豐野里,女,11,18,17,17,15,24,17,17,14,17,17,12,9,11,16,15,24,23,21,22,18,20,31,33,23,40,37,43,20,39,28,31,33,32,33,31,26,25,34,45,54,41,32,38,34,43,34,33,31,20,28,23,30,27,45,33,36,28,35,40,33,31,28,34,32,20,21,24,25,21,27,26,23,20,10,15,8,7,12,12,11,13,19,11,10,8,6,13,5,7,0,7,3,2,3,5,2,0,0,0,1
員本里,男,19,13,16,15,15,7,21,17,15,18,12,15,8,12,15,18,21,15,23,34,29,31,28,32,27,23,19,27,29,25,23,35,20,34,30,24,29,17,26,29,22,35,24,32,35,35,28,26,18,30,20,31,40,28,31,24,32,21,30,27,36,29,9,22,21,23,18,25,24,22,16,15,16,12,9,12,11,6,7,10,11,9,4,3,0,4,4,4,2,3,2,2,3,0,1,0,0,1,0,0,0
員本里,女,13,10,20,13,12,14,10,13,7,7,15,7,11,12,19,17,20,12,18,17,13,22,16,31,26,20,24,28,23,20,26,34,24,29,17,16,19,22,28,24,31,23,29,35,43,27,29,24,22,20,14,24,25,21,16,32,25,20,19,23,22,21,21,21,18,19,16,19,24,17,11,8,11,15,12,7,9,5,3,12,8,6,8,9,3,5,8,3,0,3,3,6,2,3,2,0,1,1,0,0,0
瑞原里,男,14,20,25,13,22,16,22,15,11,14,17,15,12,20,28,15,22,26,27,34,27,24,33,27,31,35,25,34,31,50,28,36,43,29,34,37,29,25,44,37,35,41,40,43,33,47,38,27,40,28,30,27,41,28,28,26,26,32,39,41,31,30,37,46,33,32,34,27,25,26,21,26,21,16,16,12,8,12,8,6,5,13,6,6,9,6,2,4,4,1,2,3,3,1,0,1,0,0,0,0,0
瑞原里,女,8,15,15,6,9,15,5,7,18,13,15,12,5,15,12,16,20,24,28,17,26,25,29,25,25,32,36,37,27,21,35,29,25,35,31,28,35,29,35,30,36,29,36,34,29,36,25,29,32,20,22,18,26,35,29,31,32,32,43,32,35,33,43,42,24,31,41,23,21,36,17,18,16,15,15,7,10,5,6,11,10,15,10,12,3,4,7,8,3,3,4,4,2,2,2,2,0,1,0,0,0
三湖里,男,12,13,21,12,16,14,14,19,16,11,19,15,11,11,22,11,16,14,21,19,18,22,30,20,38,35,32,44,31,35,30,28,26,20,27,26,23,30,35,31,28,27,28,25,32,18,21,15,24,16,32,21,31,31,25,25,21,31,33,24,20,22,24,27,14,29,36,16,16,17,18,10,14,16,6,4,4,8,8,8,3,3,5,5,2,10,3,4,4,2,1,3,1,1,0,1,1,0,1,0,0
三湖里,女,13,15,13,8,19,13,11,19,9,18,22,14,9,12,17,6,13,7,12,19,15,25,19,25,17,29,36,35,37,30,22,30,26,10,30,29,24,32,19,29,17,30,20,23,26,22,24,27,21,18,26,31,31,28,24,24,30,20,29,40,30,31,19,25,17,30,21,18,14,18,12,16,7,22,11,5,6,4,7,7,8,8,3,2,4,1,5,3,3,3,3,1,4,1,2,1,0,1,1,1,1
上湖里,男,35,39,31,48,40,23,17,22,26,20,25,20,14,17,16,26,32,29,39,39,42,38,52,41,56,57,50,58,55,64,68,55,77,59,77,57,68,66,61,74,60,69,62,73,65,59,59,49,47,45,45,43,51,55,56,68,52,51,59,54,49,51,54,46,45,49,45,38,35,39,36,20,21,20,13,8,11,6,13,8,12,11,6,8,7,5,2,5,4,3,5,5,2,1,1,0,1,0,1,0,1
上湖里,女,30,42,36,35,32,30,17,17,17,16,19,17,12,14,27,24,25,29,36,34,36,30,52,37,46,53,56,66,51,59,54,66,61,58,71,49,47,52,53,77,54,69,66,60,61,58,48,45,43,46,50,54,54,51,60,56,76,60,55,55,47,59,54,30,39,37,41,41,30,28,26,30,20,16,13,14,9,9,8,14,14,8,13,11,10,5,6,6,6,8,4,8,6,3,0,1,2,1,0,0,2
中山里,男,15,18,15,19,15,19,29,23,26,26,26,14,12,13,20,15,16,21,17,33,28,24,34,17,20,30,32,22,23,28,32,27,21,21,33,35,35,27,29,35,29,26,29,29,22,19,21,16,16,26,15,25,18,28,23,19,28,34,22,21,18,32,25,16,19,16,30,24,20,26,19,14,15,10,6,4,7,6,7,3,5,3,5,2,2,2,1,1,0,2,1,1,1,1,0,0,0,0,0,0,0
中山里,女,15,21,21,15,20,20,23,24,15,20,28,16,14,21,16,14,17,15,18,16,15,22,22,27,17,32,39,38,23,30,29,24,33,36,27,24,28,30,28,32,29,32,31,25,25,26,31,30,22,18,19,30,26,39,28,31,40,36,23,28,25,42,27,33,31,29,28,21,22,13,15,13,13,12,10,8,8,8,9,6,3,5,3,2,4,2,5,1,2,1,4,4,1,1,2,0,0,0,0,0,0
楊明里,男,56,72,77,69,87,90,87,75,91,77,75,52,48,52,48,61,56,55,38,50,53,51,50,58,63,65,68,64,77,75,80,84,79,114,98,97,89,109,113,107,131,134,109,112,106,100,81,65,65,65,53,56,57,53,48,43,51,46,52,48,60,54,46,35,39,39,37,41,36,29,35,26,15,11,9,10,5,10,9,7,5,7,4,4,2,2,2,1,5,2,0,0,0,1,1,0,0,0,1,0,0
楊明里,女,57,55,74,81,80,79,81,79,72,68,77,56,41,66,46,45,51,47,46,58,53,57,51,69,65,67,65,60,93,90,100,93,87,82,110,88,92,102,108,141,141,126,123,113,85,88,94,80,89,55,82,71,76,79,63,63,63,80,83,78,56,59,44,45,39,43,59,44,23,13,32,22,18,20,12,18,15,8,5,7,7,8,8,4,7,6,4,4,4,1,3,0,0,1,1,0,2,0,0,0,0
金溪里,男,27,19,17,32,21,22,33,39,37,27,46,35,32,28,23,36,29,35,33,28,42,32,35,34,53,32,45,37,49,41,37,27,23,33,32,35,38,28,27,41,35,38,40,34,29,41,34,31,49,33,34,32,25,38,38,36,33,33,40,48,34,41,38,23,33,28,26,12,19,17,22,20,12,4,6,10,11,2,3,5,5,7,4,3,1,2,9,3,2,0,1,1,0,0,1,0,0,0,0,0,1
金溪里,女,20,20,22,20,24,36,26,33,33,35,41,43,25,29,33,33,34,28,29,29,28,32,43,28,40,45,37,37,42,36,41,31,27,31,31,55,54,36,43,48,47,43,48,47,41,40,45,35,41,47,50,38,57,41,45,59,41,44,59,63,43,35,31,30,34,23,23,26,18,17,16,7,9,15,9,4,6,9,4,9,12,6,5,3,7,4,3,1,0,1,1,1,0,1,1,0,0,0,0,0,0
裕成里,男,12,14,14,12,19,24,12,23,16,33,28,27,12,22,20,25,18,13,21,28,26,32,29,23,27,41,35,36,28,37,24,34,30,25,24,26,24,23,16,28,19,34,18,24,25,29,22,22,30,27,26,28,30,28,41,38,28,35,35,37,27,37,32,28,35,24,21,28,15,23,14,15,6,14,10,9,7,5,9,2,4,9,1,3,4,3,3,3,1,2,2,1,1,1,0,0,0,0,0,0,1
裕成里,女,12,16,19,16,10,15,13,15,17,11,21,18,14,10,21,13,7,24,26,23,19,28,20,32,21,24,27,29,39,32,29,25,27,24,20,26,19,19,27,28,32,26,38,26,26,24,26,33,24,32,36,33,41,40,46,39,36,39,28,43,42,35,37,35,28,24,26,24,18,17,17,19,15,13,8,6,6,5,6,8,6,5,8,6,2,6,3,0,1,2,0,1,2,2,1,2,0,0,0,0,0
秀才里,男,15,14,13,18,17,16,26,22,19,15,12,16,30,18,13,13,16,19,16,24,21,30,30,24,38,28,37,36,22,29,31,24,28,33,32,42,32,32,31,33,47,41,37,36,32,26,24,28,20,27,20,25,37,21,20,22,22,21,33,28,37,27,27,36,30,30,28,32,27,24,16,28,25,16,9,16,11,4,11,10,7,5,6,6,6,2,2,3,5,5,3,3,0,1,2,1,0,0,2,0,0
秀才里,女,20,16,12,12,9,14,16,13,13,18,17,15,11,16,18,15,16,8,23,18,22,22,18,23,23,23,37,30,38,28,23,26,33,25,30,16,23,28,24,27,36,24,27,37,30,28,17,24,20,23,23,34,28,27,30,28,18,29,27,34,26,44,32,27,24,37,30,29,27,23,16,29,18,19,9,11,13,6,5,7,7,14,11,7,4,4,5,8,2,1,1,2,2,2,1,1,0,0,0,0,1
青山里,男,18,24,30,27,24,21,19,20,16,16,24,23,17,23,19,15,25,27,32,30,34,28,40,35,34,41,58,47,37,49,43,49,49,44,61,25,39,41,61,56,51,55,42,46,54,41,52,41,40,43,41,34,38,42,38,43,38,39,51,49,33,38,31,42,31,25,13,15,20,17,22,27,12,9,18,13,9,3,10,5,4,4,5,2,4,0,1,1,1,2,1,1,2,1,1,0,0,1,0,0,0
青山里,女,23,36,31,27,30,21,24,26,16,18,19,13,8,20,20,21,33,28,25,27,35,23,33,31,43,41,41,45,44,52,47,45,33,49,50,40,45,56,58,57,45,54,59,49,51,52,37,48,41,41,43,45,69,49,41,50,53,37,43,40,37,42,45,46,25,21,36,26,24,29,30,29,19,17,11,9,12,7,12,6,4,5,4,4,5,3,2,6,2,3,3,1,0,1,0,0,0,0,1,0,1
