里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,1,1,2,5,6,2,4,3,0,2,3,2,1,2,1,0,3,4,3,5,2,3,8,7,3,4,6,6,4,6,7,7,9,10,6,7,4,4,3,7,6,11,12,4,8,12,4,8,7,4,8,6,11,5,9,14,14,15,12,11,14,6,11,16,18,12,8,13,10,11,8,14,12,4,6,4,2,3,7,1,6,5,2,6,1,1,3,1,1,2,1,4,2,0,0,0,2,0,0,0,0
永福里,女,1,6,2,2,4,1,2,3,1,3,1,0,3,1,3,4,2,3,6,2,3,1,8,6,2,6,2,3,3,8,8,4,3,6,3,6,5,3,9,4,4,5,8,8,6,13,4,3,8,3,7,3,5,7,10,9,10,7,6,7,7,7,9,9,8,9,11,9,6,19,6,6,8,3,3,4,1,1,3,7,4,3,6,5,0,5,4,1,4,2,3,5,0,1,0,0,2,0,0,0,0
美華里,男,15,12,11,7,11,15,10,11,15,15,10,12,14,10,12,15,10,14,8,16,15,18,15,16,23,31,30,32,30,25,32,35,34,23,29,25,25,15,18,33,30,27,41,22,28,27,30,22,28,21,24,24,39,27,30,36,34,30,34,31,30,40,40,40,26,37,26,19,29,23,28,21,18,17,16,10,7,11,9,10,8,7,5,7,2,3,1,3,5,1,3,3,2,1,0,1,1,0,0,2,0
美華里,女,10,17,12,14,12,9,8,8,6,11,9,7,12,9,15,12,16,13,16,14,20,23,19,31,22,29,33,23,21,17,28,17,24,23,21,16,20,19,16,21,14,17,21,26,27,22,20,21,16,27,20,25,18,29,19,27,21,35,32,37,27,28,27,30,42,16,28,16,24,17,18,27,17,20,9,12,13,7,6,7,10,6,8,9,7,11,7,5,5,3,2,3,1,3,1,2,1,1,0,0,0
福安里,男,3,5,7,4,11,5,1,6,13,5,8,4,5,4,6,5,10,6,12,16,13,15,12,11,13,19,12,17,21,19,11,19,27,23,10,26,15,12,19,10,15,12,6,9,18,15,15,14,19,16,14,28,16,20,21,22,28,27,34,25,38,23,34,23,35,22,33,20,19,18,18,15,11,14,11,16,5,6,9,6,10,4,4,8,7,10,6,2,6,2,3,1,0,3,0,0,3,1,0,0,0
福安里,女,6,5,3,5,3,8,6,10,7,2,1,5,2,4,5,10,5,7,5,10,11,11,14,14,6,17,14,14,18,15,17,20,10,17,14,13,19,15,10,19,12,14,10,11,16,9,19,21,14,15,18,14,14,14,14,21,24,20,23,31,15,20,23,19,18,19,18,16,15,22,9,18,10,10,7,7,7,6,4,10,9,11,12,6,12,5,12,10,16,4,5,6,4,4,4,1,3,0,0,0,0
復興里,男,4,3,3,1,2,1,0,1,1,0,2,1,0,1,2,3,5,4,4,4,5,6,6,6,7,4,6,5,9,4,5,9,6,11,5,6,1,4,6,6,6,4,2,10,10,5,11,10,4,4,9,9,7,12,11,10,10,12,5,16,13,12,15,10,13,10,5,14,5,11,5,7,11,6,10,6,2,3,3,1,2,6,5,1,5,4,4,2,1,0,1,0,1,1,1,0,0,0,1,0,0
復興里,女,3,2,1,1,2,1,1,1,4,2,2,1,6,2,3,1,4,3,1,5,2,2,2,6,3,5,5,8,4,3,6,1,2,5,5,6,7,2,5,3,5,6,7,8,7,4,5,8,2,3,3,5,3,6,14,7,5,8,8,6,6,5,4,4,4,6,11,13,7,9,3,5,7,3,0,8,5,2,2,6,6,10,2,7,1,1,3,6,3,0,1,1,2,1,0,1,0,0,0,0,0
新峰里,男,3,1,1,4,1,5,1,2,2,2,1,2,5,1,1,3,4,3,1,6,5,4,10,3,7,4,5,6,9,8,5,6,4,5,6,3,3,3,3,6,3,6,7,8,6,10,12,8,5,12,3,11,6,12,11,11,13,8,11,6,13,8,13,10,9,4,7,8,9,5,3,4,6,4,1,1,3,4,7,3,4,3,5,4,3,4,3,3,0,0,2,2,1,0,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,2,1,0,0,1,0,3,0,0,1,1,2,2,2,4,4,4,5,4,5,7,5,2,2,3,4,8,4,4,7,3,1,1,2,3,3,2,6,7,6,3,7,7,3,2,6,7,5,3,7,4,3,5,8,10,2,6,5,7,7,5,3,6,3,6,3,12,11,5,3,4,4,10,3,3,2,6,2,4,5,0,3,3,5,3,4,0,2,1,0,0,1,0,0,3,0,1
康安里,男,4,0,6,3,2,2,5,2,4,4,2,8,4,3,9,3,7,4,3,8,6,8,8,6,11,13,11,13,6,6,9,11,13,11,11,14,6,10,8,15,13,15,21,11,13,14,12,9,7,5,10,11,12,7,15,11,13,6,17,18,13,6,18,14,13,18,17,11,11,8,11,11,6,12,2,5,0,5,8,3,3,5,3,2,4,2,3,4,1,1,0,3,1,0,0,0,0,0,0,0,0
康安里,女,9,4,2,2,2,5,1,4,2,4,4,5,3,1,3,7,3,8,8,10,2,7,9,10,8,10,9,14,7,6,12,4,6,12,9,15,6,3,10,9,13,11,13,9,10,8,10,7,4,6,11,16,10,6,12,2,7,8,11,11,17,14,16,9,7,7,9,10,13,9,9,7,14,3,5,5,6,4,4,3,6,2,7,5,6,3,6,4,2,7,0,4,2,2,0,0,0,1,1,0,0
義和里,男,7,7,10,6,5,6,3,1,7,7,4,7,4,6,6,4,8,6,10,8,10,8,9,7,12,7,16,10,14,19,11,17,15,19,10,18,9,16,16,18,15,8,9,8,11,6,17,19,9,13,11,12,11,13,19,14,17,21,20,17,23,23,27,18,30,21,25,11,16,12,11,10,6,6,8,1,9,4,3,12,2,10,1,6,5,6,5,6,5,3,2,1,2,0,1,0,2,0,1,0,0
義和里,女,5,5,9,4,5,5,2,3,3,6,4,4,6,3,4,2,6,11,8,10,15,11,11,8,12,18,19,18,14,17,18,11,19,10,10,13,10,14,14,11,11,10,8,8,4,8,9,13,10,14,9,8,9,15,11,19,16,20,15,14,18,23,17,14,10,15,11,9,12,12,9,8,10,9,14,7,9,4,5,9,10,12,3,10,12,8,2,8,6,2,2,3,2,2,2,2,0,0,0,0,0
瑞興里,男,6,14,13,10,9,15,5,12,17,8,9,9,6,6,9,12,11,15,6,20,19,23,18,18,21,21,31,25,31,24,18,37,24,22,28,25,24,21,17,18,21,22,29,19,16,21,26,24,25,21,30,22,28,26,34,35,31,26,35,34,41,27,22,26,22,25,16,22,18,17,12,12,13,10,10,8,5,10,6,12,8,5,8,10,6,9,8,4,9,5,5,3,0,2,2,1,0,0,0,0,0
瑞興里,女,10,14,11,10,11,9,14,15,13,12,17,10,8,6,11,15,14,17,18,8,14,14,19,23,16,12,22,16,20,11,28,25,19,23,21,14,18,22,19,17,22,17,18,20,24,25,15,17,25,24,16,24,21,20,21,30,19,19,22,26,25,32,20,20,23,16,14,12,18,17,14,16,13,12,11,5,8,7,10,9,6,11,14,8,5,8,11,4,11,4,1,3,2,0,1,4,1,2,2,0,1
中新里,男,2,7,5,8,8,3,4,8,2,3,3,2,0,1,3,0,8,4,4,8,6,14,19,12,12,11,17,14,11,13,11,11,12,7,13,10,10,15,18,14,12,17,19,10,15,13,15,10,14,16,11,14,14,22,19,19,15,18,16,22,21,15,15,24,9,14,14,8,19,10,9,14,7,8,11,6,4,6,8,5,3,7,3,5,3,3,5,2,4,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,8,1,0,4,5,6,2,3,1,3,4,2,1,2,3,6,5,7,2,10,6,6,8,8,15,13,5,14,6,13,9,10,9,10,12,12,11,7,7,4,14,7,9,13,7,12,11,13,6,7,12,9,5,17,11,12,11,12,10,5,7,13,21,14,11,16,11,11,9,9,14,6,12,4,13,2,7,5,2,13,4,2,7,2,3,7,5,3,4,3,3,2,2,1,2,1,2,1,0,0,0
仁義里,男,7,7,9,15,10,11,17,13,11,13,15,16,13,10,12,16,15,16,13,18,25,21,32,23,24,22,24,19,23,19,21,21,16,19,19,16,15,25,24,25,25,21,20,22,25,33,30,31,28,35,34,35,35,36,25,22,18,20,21,24,14,12,12,20,18,24,14,20,15,9,10,14,13,7,12,6,7,6,5,10,5,5,1,4,1,0,2,2,4,2,4,5,4,4,7,1,2,3,4,1,0
仁義里,女,5,7,8,9,14,13,16,16,9,14,10,17,8,10,9,15,12,16,12,25,23,18,21,17,26,21,22,28,20,25,12,19,14,17,13,19,18,16,23,20,19,28,30,27,27,34,34,34,28,30,31,39,29,27,21,18,23,19,17,24,14,19,28,19,23,41,30,24,18,23,42,51,33,26,24,21,14,8,11,16,13,14,6,5,3,4,4,4,5,2,2,1,1,1,1,0,0,0,0,0,0
僑愛里,男,12,5,8,13,11,12,9,16,13,7,17,14,16,9,13,8,8,11,18,10,17,25,18,12,19,14,21,16,11,20,16,13,17,19,25,12,15,20,11,23,28,30,19,21,33,34,35,35,22,20,9,18,21,25,29,25,22,15,25,13,21,16,22,11,18,24,22,13,20,17,17,14,9,7,9,15,9,7,7,5,5,1,1,3,1,0,5,2,2,3,2,2,4,3,1,3,3,0,1,0,2
僑愛里,女,14,7,8,9,11,14,11,17,14,13,23,21,12,23,17,20,12,22,18,13,15,12,12,10,16,18,11,15,15,10,21,20,18,16,17,24,15,14,15,35,20,26,20,25,38,26,23,24,31,34,27,22,20,11,15,26,22,12,22,22,27,21,22,26,25,25,27,21,20,15,21,25,10,19,20,15,16,14,13,12,7,7,6,5,9,3,3,9,6,2,8,4,4,2,4,1,1,2,3,1,2
仁善里,男,21,29,20,31,33,34,25,32,32,38,38,32,32,22,28,35,42,37,32,40,41,37,37,56,40,43,43,47,57,45,46,40,44,44,46,41,38,40,49,50,51,72,62,54,41,62,67,51,33,44,41,42,52,38,54,40,37,41,37,36,41,33,32,23,34,29,23,28,29,23,13,21,28,10,10,14,9,7,2,8,8,4,4,5,3,8,0,3,2,2,2,2,3,1,1,1,0,0,0,1,0
仁善里,女,16,27,28,33,35,18,29,38,23,28,43,31,25,34,30,37,24,23,28,29,37,38,43,44,39,37,42,36,44,45,34,48,33,32,50,56,35,44,48,49,54,61,72,63,63,45,61,47,54,47,43,52,33,57,47,37,33,42,33,37,37,32,47,32,31,25,35,23,27,29,27,19,10,21,13,12,10,9,10,9,6,7,7,3,5,9,3,3,4,4,2,1,1,0,1,0,2,1,0,0,0
仁愛里,男,31,23,26,33,22,22,33,37,41,28,46,38,45,45,44,47,38,31,38,48,34,49,47,52,43,55,64,53,64,53,47,48,43,47,46,45,52,46,63,50,69,57,48,59,47,57,49,50,44,50,41,39,70,52,49,38,48,46,49,42,42,40,36,40,33,39,29,31,34,25,22,24,24,16,17,22,8,6,6,11,9,9,3,3,3,2,7,2,7,2,1,1,1,1,0,0,0,0,0,0,0
仁愛里,女,27,31,28,21,20,31,34,28,42,31,41,39,35,33,31,26,28,22,38,35,46,33,35,43,51,53,41,44,59,39,55,50,61,45,38,57,45,34,45,41,58,44,69,62,67,57,51,56,43,47,52,46,59,40,40,42,52,33,43,43,45,56,38,42,35,34,39,40,37,35,32,24,30,17,19,15,16,10,11,14,6,1,7,8,11,8,4,4,8,1,3,1,4,2,0,0,1,0,1,0,0
仁武里,男,13,22,25,25,24,24,16,31,17,13,20,24,21,21,25,18,25,19,27,26,18,22,24,26,29,29,29,23,26,42,25,29,23,28,30,27,18,23,37,48,22,40,29,38,28,42,29,32,28,27,31,35,32,35,26,25,24,24,25,25,24,11,31,26,23,25,26,26,25,8,25,17,23,11,6,9,13,3,4,10,8,3,3,0,0,4,2,2,2,3,3,2,1,0,0,0,0,1,0,0,0
仁武里,女,16,20,10,25,14,20,29,25,19,13,23,28,15,17,18,19,15,24,25,19,22,21,23,31,20,27,18,25,32,20,31,25,33,26,36,32,31,32,28,37,36,34,34,36,43,41,37,28,29,27,33,26,24,29,27,27,23,27,26,29,30,29,22,31,26,28,21,27,26,25,14,29,25,19,16,13,13,9,6,5,8,6,4,10,3,3,3,2,5,3,4,3,0,2,0,1,1,0,0,0,1
員林里,男,7,11,7,6,11,9,8,10,11,7,10,12,14,10,11,7,9,16,9,10,12,15,14,15,14,18,16,15,12,18,21,23,11,14,19,12,7,20,8,19,22,17,17,14,14,22,18,14,16,8,13,13,18,13,15,16,16,18,19,14,13,8,19,14,13,15,12,14,9,10,14,9,7,3,8,6,4,1,2,2,4,3,2,1,0,0,0,2,2,1,1,0,1,0,0,0,1,0,0,0,0
員林里,女,11,5,8,10,6,14,8,15,10,8,12,14,9,9,4,8,8,8,8,10,7,16,16,22,6,15,12,20,15,11,15,9,18,18,20,21,10,13,17,19,19,22,19,15,25,13,13,14,12,17,14,9,15,18,16,14,14,8,21,11,16,12,14,12,12,12,15,5,14,11,12,8,6,10,10,7,6,1,2,3,4,8,2,4,4,1,3,2,6,2,1,0,1,1,0,1,0,0,1,1,0
南興里,男,23,18,26,19,24,29,21,25,26,24,28,29,27,21,28,27,29,44,30,34,34,37,49,44,37,40,46,48,51,48,56,57,50,64,43,39,41,43,44,64,77,70,54,48,55,62,48,43,51,44,48,49,54,54,42,40,49,44,49,47,48,43,52,50,47,49,33,30,46,29,24,33,18,23,28,19,12,10,16,17,17,13,11,9,5,4,7,3,6,4,4,3,4,2,1,0,1,0,0,0,0
南興里,女,21,20,17,26,12,17,18,17,27,22,24,28,25,26,12,21,22,28,17,38,36,36,39,29,37,36,57,54,37,38,44,49,29,43,37,39,39,31,52,42,53,54,45,54,48,48,48,37,33,39,41,37,43,42,35,32,39,44,53,53,32,44,41,46,50,37,43,40,34,35,26,33,32,27,22,13,10,13,15,12,10,9,11,8,9,8,11,5,14,9,11,5,3,3,3,0,1,1,1,0,1
瑞源里,男,16,21,14,25,25,14,20,23,24,19,21,13,17,24,28,13,11,14,17,20,25,21,18,25,24,41,31,36,35,35,37,47,50,49,31,41,29,23,38,23,35,30,39,24,33,26,36,26,29,28,24,30,30,31,31,41,37,30,42,43,36,45,29,26,46,47,28,25,32,22,19,14,17,21,21,9,8,5,12,7,14,5,5,11,7,2,7,4,3,4,3,3,3,4,2,1,1,0,1,0,0
瑞源里,女,12,8,12,10,23,19,23,24,14,13,17,23,20,12,16,9,16,12,19,21,21,25,34,26,24,43,35,32,33,34,30,46,35,44,33,19,25,34,22,36,35,32,28,40,17,16,31,35,38,24,22,28,35,32,34,30,33,27,32,44,43,31,34,33,36,26,23,23,35,25,11,20,14,14,11,8,7,18,10,12,10,9,5,9,8,5,3,4,5,4,5,9,6,0,0,3,4,1,1,0,0
光明里,男,6,9,10,11,11,12,11,4,7,6,11,11,8,13,13,16,14,15,15,14,19,13,15,16,20,27,23,27,34,30,21,27,28,18,17,12,11,13,28,21,21,24,33,28,18,21,28,19,17,16,15,22,20,21,20,24,21,21,20,25,18,27,18,17,25,20,12,14,16,13,20,15,21,8,8,12,6,5,3,3,3,2,2,1,4,2,2,3,1,2,2,3,3,1,4,1,1,1,1,0,0
光明里,女,12,10,6,16,13,9,17,9,11,12,10,9,11,6,14,13,11,10,7,16,16,21,17,16,20,16,17,12,21,21,21,19,17,12,23,19,22,19,19,31,19,29,21,23,15,13,25,28,17,21,28,19,26,24,25,23,21,25,25,19,25,27,22,22,20,23,23,35,19,18,18,32,28,17,13,13,11,7,11,9,7,6,6,2,5,5,1,4,2,0,1,3,0,1,2,0,0,1,0,0,0
三元里,男,4,15,12,19,16,17,19,21,14,10,22,21,11,15,14,11,19,15,23,15,14,25,22,23,15,16,24,20,22,26,35,22,23,26,39,26,18,25,44,30,31,41,31,26,20,26,22,19,31,25,30,25,22,17,33,29,21,25,16,18,15,11,14,27,21,19,27,18,18,17,18,17,17,11,10,7,7,3,1,2,6,5,4,2,3,2,6,3,5,1,6,9,7,4,2,4,4,2,0,0,0
三元里,女,8,11,11,16,14,15,21,16,28,22,12,19,3,10,17,19,11,12,23,12,12,18,21,23,27,23,27,25,21,22,25,25,28,19,26,32,21,29,24,35,39,23,29,25,25,23,28,24,27,21,26,26,32,22,33,28,34,25,18,21,28,21,20,23,32,18,32,26,28,30,26,24,30,24,18,13,16,9,7,9,11,8,2,2,11,8,3,3,3,3,2,1,3,3,0,1,0,1,0,0,0
田心里,男,13,31,27,17,23,25,31,22,26,27,22,26,20,22,24,17,18,29,24,26,33,34,34,30,48,43,53,43,41,36,39,37,39,53,42,37,44,44,40,39,45,45,35,42,36,35,34,39,33,36,27,28,38,33,37,33,33,39,42,34,42,48,40,25,43,36,30,32,28,33,33,27,26,18,21,10,8,3,9,8,4,12,9,6,5,7,5,7,6,1,4,3,1,3,1,0,0,1,1,0,0
田心里,女,18,23,18,21,25,18,22,13,17,20,21,18,17,19,20,25,11,22,31,17,33,30,35,36,27,43,43,53,44,33,35,37,44,48,32,32,42,41,31,39,36,36,35,38,32,36,37,48,32,33,29,35,36,42,44,34,37,45,51,45,57,55,39,43,33,27,43,36,39,25,20,24,25,18,24,13,11,6,11,12,6,12,13,12,7,14,9,5,7,2,3,2,3,5,3,3,1,0,1,0,3
仁文里,男,22,13,18,18,19,25,26,30,24,27,26,20,23,17,18,27,27,19,30,31,28,24,34,27,30,34,27,44,32,29,28,40,27,35,41,36,40,36,37,46,40,49,44,43,44,34,33,46,37,28,33,31,37,24,26,41,34,21,35,22,28,24,35,31,28,29,33,16,35,27,18,22,35,14,13,11,11,5,4,7,8,5,11,3,4,9,0,1,1,3,0,2,4,4,0,1,0,2,0,0,0
仁文里,女,24,17,17,17,21,29,18,20,25,15,17,22,18,16,20,30,12,22,17,15,29,23,32,36,31,28,30,36,25,20,26,40,27,34,26,33,35,36,52,26,34,37,41,45,36,39,34,48,34,46,38,33,32,33,32,28,38,37,46,32,34,22,33,38,43,35,36,38,36,34,30,30,22,25,18,19,13,10,15,8,8,10,7,2,5,4,4,6,7,2,6,2,5,2,1,0,2,0,0,0,0
仁和里,男,29,34,25,37,34,38,47,52,39,44,52,43,39,49,47,42,51,40,41,33,42,46,51,45,27,49,52,39,45,52,42,54,60,36,44,41,37,46,48,52,62,58,54,64,53,58,53,50,46,47,53,42,29,43,42,30,44,40,41,34,42,32,20,37,33,37,34,28,29,22,34,30,23,29,14,15,14,11,13,8,4,6,5,3,4,3,5,3,5,4,5,4,0,0,4,0,0,0,0,0,0
仁和里,女,20,26,29,25,35,43,61,64,57,46,37,38,48,33,36,27,36,37,39,32,22,35,49,36,42,49,45,40,42,49,45,40,58,50,50,44,34,45,70,57,55,54,67,76,50,46,38,49,51,48,50,46,36,40,45,48,53,41,47,25,37,44,38,35,39,40,38,48,31,32,25,27,33,16,20,15,14,6,11,11,12,4,9,3,5,6,3,4,5,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,15,14,21,16,22,17,26,19,19,13,21,25,19,23,17,26,25,19,22,14,23,25,31,36,24,33,35,27,39,39,26,34,25,27,42,32,24,29,36,39,37,40,37,37,33,38,46,34,40,23,31,26,37,20,25,33,25,19,18,25,31,24,18,20,31,27,24,25,24,18,20,21,16,9,12,13,8,2,7,3,6,5,6,2,3,3,3,1,0,1,0,0,0,2,1,0,0,0,0,0,0
仁美里,女,15,9,20,18,16,13,22,20,21,22,21,21,23,16,19,14,23,20,19,22,30,19,21,20,18,30,23,30,21,28,34,30,26,29,31,25,18,37,27,29,28,28,33,29,39,36,50,32,27,33,28,37,17,25,23,32,36,24,34,33,32,32,35,24,25,30,33,32,31,21,22,18,14,21,13,14,18,6,9,9,7,9,8,3,5,3,1,2,4,4,0,2,3,1,2,0,2,0,0,0,0
