﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,81365,6,172,57,0,15,19,15,53,6,0,0,120,4,0,16,119,20,0,9,6,8,40,0,0,0,109,0,1,186,186,0,0,57,55,1,1,0,1,2,0,1,0,2,0,25,1,0,0,1,0,13,,
八德區,48,48,1318,1313,73229,男,101857,10,104,27,0,10,4,9,50,8,0,0,216,1,0,13,44,14,0,14,3,6,41,7,0,0,188,0,0,240,240,0,0,99,96,1,2,0,3,7,1,1,0,4,0,59,1,0,1,2,1,23,122,44
八德區,,,,,,女,102286,13,132,32,0,8,6,13,51,5,0,0,247,7,0,9,52,16,0,16,6,8,64,3,0,0,207,0,0,247,247,0,0,89,89,0,0,0,1,5,0,1,0,4,0,39,0,0,2,4,0,24,,
龍潭區,31,31,897,897,42828,男,61720,9,24,16,0,9,5,6,35,4,0,0,71,2,0,3,14,11,0,6,5,4,22,4,0,0,57,0,1,147,147,6,6,46,44,0,2,0,1,1,2,0,0,0,0,41,1,0,0,1,2,14,49,15
龍潭區,,,,,,女,61846,12,39,18,0,3,1,9,36,4,0,0,73,10,1,5,18,15,0,9,2,5,29,1,0,0,91,0,0,183,183,3,3,52,52,0,0,0,2,1,0,1,0,2,0,26,0,0,0,2,1,13,,
平鎮區,46,46,1509,1498,79060,男,112932,11,44,18,0,9,3,13,48,5,0,0,184,6,0,8,32,15,0,11,8,7,49,5,0,0,194,0,0,247,247,0,0,94,91,1,2,0,2,2,0,2,0,5,0,52,1,0,0,3,0,40,132,53
平鎮區,,,,,,女,114669,11,42,25,0,6,3,10,60,3,0,0,233,13,0,12,31,15,0,8,7,12,40,2,0,0,275,0,0,250,250,0,0,86,85,0,1,0,1,3,2,1,0,1,0,32,1,1,0,0,0,37,,
新屋區,23,23,270,270,16728,男,26190,2,11,3,0,0,1,1,17,1,0,0,38,1,0,0,2,4,0,4,1,1,7,0,0,0,39,0,0,38,38,0,0,19,18,1,0,0,0,1,0,1,0,0,0,22,1,0,0,0,1,4,20,9
新屋區,,,,,,女,23006,1,7,3,0,1,0,1,16,2,0,0,47,2,0,1,4,3,0,4,1,1,6,0,0,0,60,0,0,53,53,0,0,8,7,0,1,0,1,1,0,1,0,0,0,18,0,0,0,1,1,6,,
觀音區,24,24,402,402,23599,男,34998,3,14,8,0,4,1,1,20,0,0,0,57,1,0,2,10,1,0,3,1,3,10,0,0,0,42,0,0,55,55,0,0,24,23,0,1,0,0,0,0,1,0,1,0,20,0,0,0,1,0,4,32,10
觀音區,,,,,,女,32595,3,8,3,0,0,3,1,16,2,0,0,64,3,0,1,11,3,0,7,0,3,6,0,0,0,44,0,0,53,53,0,0,31,29,1,1,0,0,2,0,1,0,1,0,16,2,0,0,0,0,7,,
復興區,10,10,125,125,3848,男,6549,0,1,0,0,0,0,0,3,0,0,0,22,1,0,0,1,1,0,1,0,0,3,0,0,0,9,0,0,4,4,0,0,5,3,0,2,0,0,0,0,0,0,0,0,5,0,0,0,2,0,4,8,2
復興區,,,,,,女,5570,0,1,0,0,0,0,0,4,0,0,0,22,0,0,0,0,1,0,0,0,0,2,0,0,0,24,0,0,3,3,0,0,5,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,3,,
