里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大同里,2,4,8,7,7,1,5,8,9,6,5,10,9,9,6,4,5,18,6,5,12,13,8,7,11,10,12,8,17,19,12,9,13,16,9,7,13,3,10,15,8,10,14,19,17,10,13,16,17,16,11,27,8,11,14,10,12,20,15,17,14,14,12,5,11,11,13,10,14,17,17,16,18,8,11,5,5,14,1,8,11,9,4,2,5,8,2,6,2,1,1,2,3,0,1,0,0,0,1,1,0,0
大成里,1,8,15,7,18,10,12,15,17,20,21,8,34,19,24,16,13,13,18,12,20,30,31,20,31,27,28,26,27,27,29,20,28,20,25,16,25,17,15,25,20,33,30,40,36,46,31,27,31,30,27,34,35,38,36,35,33,19,28,19,17,35,21,30,27,27,19,15,29,20,18,19,14,20,17,18,18,21,10,10,8,9,12,4,1,10,5,5,2,2,1,3,1,3,1,3,3,0,1,0,0,0
大成里,2,5,11,11,9,11,17,16,21,18,15,28,19,20,19,21,15,16,19,14,19,22,26,15,28,24,15,20,25,26,17,18,18,22,28,24,19,20,21,19,29,27,31,31,32,22,40,34,30,26,28,25,35,29,26,19,23,19,24,24,21,25,26,28,20,18,24,21,22,27,30,23,40,33,25,21,34,23,18,18,20,20,18,12,11,5,10,7,5,3,3,0,1,1,0,0,0,1,2,0,0,2
大義里,1,10,10,12,16,23,22,19,20,27,27,16,29,26,10,22,22,16,30,20,27,23,40,28,33,31,27,34,46,26,35,25,21,32,26,25,30,23,22,26,33,26,30,38,38,23,39,30,44,38,39,40,45,47,44,31,41,36,35,29,23,20,30,29,16,25,27,26,22,21,18,23,28,13,9,14,9,8,6,9,7,4,8,4,5,2,5,1,3,1,1,2,6,4,2,3,2,1,1,3,0,0
大義里,2,9,9,11,21,13,18,26,18,20,21,20,23,24,24,20,12,24,26,26,22,28,28,30,30,34,33,27,26,40,29,32,23,25,28,36,26,24,18,31,33,32,41,38,58,27,45,29,39,36,34,44,49,46,22,39,48,35,52,23,33,39,33,24,28,33,23,21,27,32,17,36,24,33,24,28,16,12,11,12,15,14,12,11,5,4,8,5,5,5,1,2,2,3,0,0,1,1,1,0,0,0
大忠里,1,8,3,19,14,17,13,13,21,20,21,18,13,20,11,12,16,15,9,14,15,17,13,10,12,14,9,8,14,13,12,10,6,17,16,12,16,21,12,12,17,26,17,22,24,20,18,19,22,18,12,18,20,12,12,11,17,17,11,16,12,17,12,7,13,14,6,12,7,9,9,11,7,8,10,12,5,13,3,6,2,2,3,3,0,1,1,2,1,0,0,1,0,2,0,1,1,1,0,0,0,0
大忠里,2,9,5,9,9,15,20,22,22,12,21,21,16,17,11,17,15,13,11,13,8,10,18,14,9,11,9,15,12,17,8,9,13,13,18,16,15,16,19,21,18,26,26,22,29,32,23,10,21,13,18,15,16,10,14,6,15,14,15,16,9,7,17,9,15,14,20,14,14,22,15,10,17,10,4,15,9,16,5,7,10,6,5,3,3,5,0,3,4,1,2,1,1,1,0,0,1,0,0,0,0,0
大福里,1,28,22,25,20,29,27,28,34,35,41,29,49,64,36,43,31,31,39,34,24,48,37,35,46,52,44,45,46,33,45,42,55,40,41,30,48,48,35,48,45,62,75,74,44,56,74,56,60,51,42,52,47,36,48,35,48,31,37,38,39,38,37,29,51,36,21,30,26,32,31,29,28,25,25,18,23,17,8,11,9,11,10,6,5,3,5,3,2,5,1,1,3,2,0,3,1,0,2,0,0,0
大福里,2,15,20,18,24,19,13,28,20,28,37,36,42,42,41,40,32,34,29,32,31,22,39,36,39,24,33,30,39,35,42,32,44,30,56,49,42,52,37,53,50,62,58,66,76,87,68,71,54,49,38,47,50,50,46,51,41,39,54,43,47,53,31,37,45,41,44,50,48,42,42,48,33,45,29,28,24,21,10,17,15,10,10,13,16,3,5,7,3,2,2,1,1,4,2,0,1,0,1,0,0,0
大勇里,1,11,21,28,19,30,24,37,38,38,31,35,39,26,19,34,27,31,34,37,22,27,30,25,33,24,28,35,29,39,31,33,35,35,34,32,44,37,32,48,40,52,52,46,46,48,41,45,43,37,38,39,37,43,42,31,44,23,28,32,25,30,23,31,34,32,24,32,25,24,32,28,24,23,18,14,7,9,7,4,8,8,2,2,3,6,3,3,0,2,1,1,0,2,1,0,0,0,0,0,0,0
大勇里,2,21,14,11,25,31,29,28,32,30,36,28,26,23,26,29,22,23,20,23,28,16,22,26,39,31,25,34,34,42,33,54,41,30,32,35,42,38,26,52,39,52,62,66,39,57,49,42,54,40,28,32,45,38,28,44,42,38,41,38,36,48,33,41,45,31,44,30,33,38,32,30,19,24,30,20,14,12,16,5,6,6,5,4,2,6,4,3,3,3,3,2,0,3,0,0,0,2,2,0,1,0
大信里,1,10,17,21,13,20,22,14,11,20,12,16,15,17,20,11,14,9,23,14,15,23,26,15,25,27,23,31,20,24,23,30,33,20,32,27,30,25,26,36,41,45,37,28,47,54,44,21,35,33,24,30,24,21,25,18,21,19,24,19,24,27,23,23,23,22,28,32,40,33,28,37,44,36,24,25,18,16,14,10,14,15,11,5,18,3,6,7,8,4,6,17,18,20,23,24,21,14,8,8,5,20
大信里,2,8,13,14,15,14,14,16,15,15,15,12,14,14,9,15,10,19,22,15,15,8,23,26,15,26,20,28,21,21,24,24,19,27,23,23,21,28,20,27,34,28,35,33,36,38,30,26,30,28,22,19,20,21,17,24,15,19,24,20,21,34,36,35,27,30,40,33,45,30,29,28,21,21,15,11,13,14,9,9,8,6,10,5,5,4,5,6,5,1,2,0,1,2,1,1,0,1,0,0,0,0
大華里,1,12,12,15,10,18,16,14,13,11,20,22,18,20,19,12,8,14,16,10,21,15,9,11,23,18,19,20,24,28,22,29,21,28,24,22,31,21,25,35,24,18,28,30,33,24,29,26,20,13,24,17,21,20,24,27,24,15,20,23,22,21,17,22,20,20,21,23,19,21,22,22,14,19,7,7,5,7,5,1,6,5,2,0,7,3,1,1,0,1,0,2,1,5,1,0,1,1,0,0,0,1
大華里,2,6,9,12,15,22,17,25,17,13,15,7,16,19,15,16,12,11,12,13,6,13,13,10,24,16,13,15,22,15,22,16,15,22,22,28,17,26,13,22,29,24,32,34,24,30,20,31,27,18,16,17,15,17,13,17,17,20,29,23,25,21,22,22,18,28,18,27,21,25,24,18,18,17,15,17,13,10,8,6,7,4,5,6,4,5,0,4,4,1,0,1,1,0,0,0,2,2,0,0,0,0
大仁里,1,9,19,21,26,19,23,35,28,33,23,22,21,24,18,27,30,26,11,24,21,18,33,23,40,23,25,29,27,37,30,41,33,35,41,32,45,31,36,38,28,44,59,56,48,66,46,47,43,37,39,31,28,22,25,24,28,28,33,36,31,27,31,26,34,35,33,30,34,29,25,30,26,28,28,13,14,14,13,6,15,7,4,5,3,1,3,4,5,4,2,0,1,1,0,1,0,0,0,0,1,1
大仁里,2,17,14,14,17,25,18,26,20,23,25,23,29,27,16,18,27,24,21,27,19,22,23,21,33,28,19,32,27,31,32,32,32,35,33,42,43,39,38,33,52,40,47,41,59,38,45,48,40,32,31,32,30,30,30,31,28,36,25,40,27,51,37,34,34,38,52,47,40,39,33,35,34,30,27,25,21,15,8,6,8,6,10,4,9,4,7,3,7,3,2,2,3,0,2,1,1,0,0,1,0,1
大智里,1,23,24,25,25,20,24,22,27,23,35,29,31,23,20,27,25,24,29,27,31,26,30,30,38,25,38,29,32,37,31,46,36,42,29,30,45,44,32,38,35,41,51,54,40,65,44,45,49,39,37,46,43,49,33,52,39,27,41,34,28,40,28,30,24,27,32,19,20,24,22,21,25,29,16,16,16,14,9,12,4,6,7,7,7,3,1,3,1,2,3,1,3,1,2,2,3,3,0,0,0,0
大智里,2,16,16,17,24,17,19,17,25,34,30,17,27,33,17,26,27,22,13,25,20,22,19,29,31,28,32,41,25,30,25,40,29,36,41,36,52,28,41,38,39,47,54,49,63,49,54,49,61,42,47,43,49,39,55,43,41,37,50,43,34,45,36,28,35,36,35,36,34,35,31,19,34,27,28,26,21,17,16,14,16,8,9,8,5,13,2,6,4,3,4,1,1,1,1,1,0,0,0,1,0,1
瑞泰里,1,23,18,26,24,36,20,24,30,25,25,15,29,16,17,16,21,21,15,28,31,34,25,23,34,35,22,30,36,43,30,34,47,38,38,35,55,49,37,47,54,45,55,50,55,40,54,35,41,29,24,28,25,20,30,18,32,28,25,34,24,40,32,32,33,35,40,30,35,39,44,33,16,27,18,15,9,19,8,4,4,5,10,5,4,3,4,4,2,0,2,1,2,0,0,1,2,1,1,0,0,0
瑞泰里,2,12,22,20,22,29,20,28,29,24,20,19,14,17,15,16,16,17,12,22,20,17,27,29,27,25,20,32,28,42,36,35,30,34,31,39,52,43,37,30,34,46,39,48,67,44,48,36,30,29,31,27,17,29,32,36,33,30,38,34,39,54,36,51,39,45,61,49,46,41,26,27,28,24,20,14,20,11,9,5,7,3,8,6,5,9,5,2,3,3,2,1,1,1,1,0,1,0,1,0,0,0
大昌里,1,9,8,9,5,11,13,19,8,18,21,14,25,13,14,18,18,15,13,14,10,18,17,19,24,23,22,27,26,26,29,19,23,23,23,21,17,28,18,29,26,35,23,34,34,43,30,22,25,28,20,22,25,23,32,25,26,20,24,23,20,22,20,20,21,16,14,26,24,24,14,12,21,19,13,13,6,11,10,2,3,4,5,7,5,4,1,3,4,1,0,1,3,2,2,1,0,0,0,0,0,0
大昌里,2,8,11,13,7,15,15,9,14,23,16,15,22,19,11,12,18,16,13,21,12,14,16,16,7,14,21,29,22,22,20,14,26,26,25,20,16,28,24,36,26,27,30,32,33,23,28,30,35,30,20,19,20,21,24,25,19,31,30,22,22,17,16,22,37,23,23,24,35,20,17,26,17,31,24,19,14,15,11,8,6,5,10,6,7,4,2,4,2,5,1,0,2,1,1,0,1,0,1,0,0,0
大正里,1,24,32,33,32,30,23,34,45,30,44,39,52,47,29,28,39,24,25,28,15,27,24,29,26,23,29,41,37,30,37,50,44,41,42,53,56,45,53,48,44,56,57,55,72,65,52,59,50,39,44,43,27,34,30,36,31,30,23,28,19,32,16,27,31,31,28,27,16,23,22,31,18,25,15,19,7,15,9,10,8,6,6,3,1,2,5,1,3,3,1,0,4,4,0,0,1,0,0,0,0,0
大正里,2,23,29,24,25,38,41,23,20,42,33,44,41,48,30,37,32,27,23,25,29,21,23,16,27,28,28,36,30,34,34,45,44,56,52,61,48,41,47,53,54,62,60,62,69,67,65,64,75,41,43,36,34,31,33,39,40,27,32,40,41,27,44,37,34,39,31,27,34,21,31,32,22,31,15,13,20,23,8,11,7,8,12,9,7,6,5,8,1,3,2,0,1,0,1,1,0,0,0,0,0,1
大強里,1,9,10,9,19,13,19,19,19,22,25,16,18,17,8,17,22,20,18,19,16,18,14,32,23,22,22,25,29,24,25,20,15,30,32,27,27,35,25,42,37,47,27,47,42,45,42,19,35,26,25,32,27,31,23,22,16,14,20,22,19,20,21,19,33,21,28,20,24,31,33,22,23,26,26,15,7,7,3,4,4,6,5,6,5,5,4,2,2,2,4,1,0,0,1,0,0,0,1,0,0,0
大強里,2,12,9,16,12,9,14,12,21,10,14,21,15,17,12,10,15,18,20,19,23,19,29,22,26,23,15,19,16,22,25,26,25,28,27,26,23,29,21,33,31,28,47,32,34,33,25,31,40,29,24,24,30,18,17,14,25,28,22,24,20,22,26,39,32,24,39,27,49,29,36,31,27,32,18,9,10,8,5,10,8,10,8,4,4,2,2,2,5,2,2,1,1,2,3,1,0,0,0,0,0,0
