year,c_type,sex,count
92,學生,男,577
92,學生,女,148
92,無職業,全性別,"5,136"
92,無職業,男,"4,208"
92,無職業,女,928
92,不祥,全性別,71
92,不祥,男,59
92,不祥,女,12
93,全職業,全性別,"10,957"
93,全職業,男,"9,267"
93,全職業,女,"1,690"
93,民意代表及主管職,全性別,257
93,民意代表及主管職,男,221
93,民意代表及主管職,女,36
93,專業人員,全性別,51
93,專業人員,男,40
93,專業人員,女,11
93,技術員及助理,全性別,217
93,技術員及助理,男,175
93,技術員及助理,女,42
93,事務員及佐理員,全性別,53
93,事務員及佐理員,男,36
93,事務員及佐理員,女,17
93,服務員,全性別,521
93,服務員,男,368
93,服務員,女,153
93,售貨員,全性別,248
93,售貨員,男,188
93,售貨員,女,60
93,農林漁牧,全性別,79
93,農林漁牧,男,77
93,農林漁牧,女,2
93,保安,全性別,102
93,保安,男,101
93,保安,女,1
93,技術工及營建工,全性別,"1,498"
93,技術工及營建工,男,"1,419"
93,技術工及營建工,女,79
93,運輸,全性別,210
93,運輸,男,209
93,運輸,女,1
93,操作員及組裝工,全性別,444
93,操作員及組裝工,男,414
93,操作員及組裝工,女,30
93,體力工,全性別,930
93,體力工,男,867
93,體力工,女,63
93,學生,全性別,498
93,學生,男,403
93,學生,女,95
93,無職業,全性別,"5,677"
93,無職業,男,"4,607"
93,無職業,女,"1,070"
93,不祥,全性別,172
93,不祥,男,142
93,不祥,女,30
94,全職業,全性別,"14,780"
94,全職業,男,"12,458"
94,全職業,女,"2,322"
94,民意代表及主管職,全性別,376
94,民意代表及主管職,男,324
94,民意代表及主管職,女,52
94,專業人員,全性別,55
94,專業人員,男,41
94,專業人員,女,14
94,技術員及助理,全性別,244
94,技術員及助理,男,210
94,技術員及助理,女,34
94,事務員及佐理員,全性別,88
94,事務員及佐理員,男,55
94,事務員及佐理員,女,33
94,服務員,全性別,"1,434"
94,服務員,男,"1,021"
94,服務員,女,413
94,售貨員,全性別,422
94,售貨員,男,315
94,售貨員,女,107
94,農林漁牧,全性別,163
94,農林漁牧,男,158
94,農林漁牧,女,5
94,保安,全性別,122
94,保安,男,121
94,保安,女,1
94,技術工及營建工,全性別,"2,226"
94,技術工及營建工,男,"2,124"
94,技術工及營建工,女,102
94,運輸,全性別,302
94,運輸,男,300
94,運輸,女,2
94,操作員及組裝工,全性別,603
94,操作員及組裝工,男,560
94,操作員及組裝工,女,43
94,體力工,全性別,"1,207"
94,體力工,男,"1,143"
94,體力工,女,64
94,學生,全性別,600
94,學生,男,472
94,學生,女,128
94,無職業,全性別,"6,526"
94,無職業,男,"5,282"
94,無職業,女,"1,244"
94,不祥,全性別,412
94,不祥,男,332
94,不祥,女,80
95,全職業,全性別,"16,539"
95,全職業,男,"13,888"
95,全職業,女,"2,651"
95,民意代表及主管職,全性別,329
95,民意代表及主管職,男,293
95,民意代表及主管職,女,36
95,專業人員,全性別,56
95,專業人員,男,41
95,專業人員,女,15
95,技術員及助理,全性別,240
95,技術員及助理,男,205
95,技術員及助理,女,35
95,事務員及佐理員,全性別,67
95,事務員及佐理員,男,46
95,事務員及佐理員,女,21
95,服務員,全性別,"2,116"
95,服務員,男,"1,561"
95,服務員,女,555
95,售貨員,全性別,475
95,售貨員,男,331
95,售貨員,女,144
95,農林漁牧,全性別,122
95,農林漁牧,男,121
95,農林漁牧,女,1
95,保安,全性別,189
95,保安,男,186
95,保安,女,3
95,技術工及營建工,全性別,"2,499"
95,技術工及營建工,男,"2,338"
95,技術工及營建工,女,161
95,運輸,全性別,342
95,運輸,男,339
95,運輸,女,3
95,操作員及組裝工,全性別,627
95,操作員及組裝工,男,575
95,操作員及組裝工,女,52
95,體力工,全性別,"2,074"
95,體力工,男,"1,931"
95,體力工,女,143
95,學生,全性別,646
95,學生,男,532
95,學生,女,114
95,無職業,全性別,"6,310"
95,無職業,男,"5,027"
95,無職業,女,"1,283"
95,不祥,全性別,447
95,不祥,男,362
95,不祥,女,85
96,全職業,全性別,"21,053"
96,全職業,男,"17,789"
96,全職業,女,"3,264"
96,民意代表及主管職,全性別,335
96,民意代表及主管職,男,296
96,民意代表及主管職,女,39
96,專業人員,全性別,111
96,專業人員,男,83
96,專業人員,女,28
96,技術員及助理,全性別,371
96,技術員及助理,男,314
96,技術員及助理,女,57
96,事務員及佐理員,全性別,179
96,事務員及佐理員,男,134
96,事務員及佐理員,女,45
96,服務員,全性別,"2,294"
96,服務員,男,"1,665"
96,服務員,女,629
96,售貨員,全性別,747
96,售貨員,男,543
96,售貨員,女,204
96,農林漁牧,全性別,206
96,農林漁牧,男,199
96,農林漁牧,女,7
96,保安,全性別,214
96,保安,男,213
96,保安,女,1
96,技術工及營建工,全性別,"3,476"
96,技術工及營建工,男,"3,297"
96,技術工及營建工,女,179
96,運輸,全性別,533
96,運輸,男,527
96,運輸,女,6
96,操作員及組裝工,全性別,"1,337"
96,操作員及組裝工,男,"1,243"
96,操作員及組裝工,女,94
96,體力工,全性別,"2,492"
96,體力工,男,"2,374"
96,體力工,女,118
96,學生,全性別,662
96,學生,男,535
96,學生,女,127
96,無職業,全性別,"7,258"
96,無職業,男,"5,652"
96,無職業,女,"1,606"
96,不祥,全性別,838
96,不祥,男,714
96,不祥,女,124
97,全職業,全性別,"21,543"
97,全職業,男,"18,457"
97,全職業,女,"3,086"
97,民意代表及主管職,全性別,346
97,民意代表及主管職,男,304
97,民意代表及主管職,女,42
97,專業人員,全性別,93
97,專業人員,男,61
97,專業人員,女,32
97,技術員及助理,全性別,332
97,技術員及助理,男,288
97,技術員及助理,女,44
97,事務員及佐理員,全性別,82
97,事務員及佐理員,男,56
97,事務員及佐理員,女,26
97,服務員,全性別,"2,066"
97,服務員,男,"1,511"
97,服務員,女,555
97,售貨員,全性別,532
97,售貨員,男,364
97,售貨員,女,168
97,農林漁牧,全性別,195
97,農林漁牧,男,188
97,農林漁牧,女,7
97,保安,全性別,203
97,保安,男,203
97,保安,女, - 
97,技術工及營建工,全性別,"4,174"
97,技術工及營建工,男,"3,913"
97,技術工及營建工,女,261
97,運輸,全性別,480
97,運輸,男,474
97,運輸,女,6
97,操作員及組裝工,全性別,"1,616"
97,操作員及組裝工,男,"1,491"
97,操作員及組裝工,女,125
97,體力工,全性別,"2,646"
97,體力工,男,"2,535"
97,體力工,女,111
97,學生,全性別,593
97,學生,男,502
97,學生,女,91
97,無職業,全性別,"7,185"
97,無職業,男,"5,703"
97,無職業,女,"1,482"
97,不祥,全性別,"1,000"
97,不祥,男,864
97,不祥,女,136
98,全職業,全性別,"20,774"
98,全職業,男,"17,524"
98,全職業,女,"3,250"
98,民意代表及主管職,全性別,309
98,民意代表及主管職,男,264
98,民意代表及主管職,女,45
98,專業人員,全性別,86
98,專業人員,男,55
98,專業人員,女,31
98,技術員及助理,全性別,243
98,技術員及助理,男,196
98,技術員及助理,女,47
98,事務員及佐理員,全性別,79
98,事務員及佐理員,男,49
98,事務員及佐理員,女,30
98,服務員,全性別,"2,121"
98,服務員,男,"1,393"
98,服務員,女,728
98,售貨員,全性別,402
98,售貨員,男,300
98,售貨員,女,102
98,農林漁牧,全性別,180
98,農林漁牧,男,177
98,農林漁牧,女,3
98,保安,全性別,162
98,保安,男,161
98,保安,女,1
98,技術工及營建工,全性別,"3,854"
98,技術工及營建工,男,"3,543"
98,技術工及營建工,女,311
98,運輸,全性別,400
98,運輸,男,394
98,運輸,女,6
98,操作員及組裝工,全性別,625
98,操作員及組裝工,男,587
98,操作員及組裝工,女,38
98,體力工,全性別,"2,908"
98,體力工,男,"2,785"
98,體力工,女,123
98,學生,全性別,738
98,學生,男,603
98,學生,女,135
98,無職業,全性別,"7,280"
98,無職業,男,"5,829"
98,無職業,女,"1,451"
98,不祥,全性別,"1,387"
98,不祥,男,"1,188"
98,不祥,女,199
99,全職業,全性別,"19,075"
99,全職業,男,"16,066"
99,全職業,女,"3,009"
99,民意代表及主管職,全性別,334
99,民意代表及主管職,男,279
99,民意代表及主管職,女,55
99,專業人員,全性別,62
99,專業人員,男,49
99,專業人員,女,13
99,技術員及助理,全性別,167
99,技術員及助理,男,141
99,技術員及助理,女,26
99,事務員及佐理員,全性別,44
99,事務員及佐理員,男,28
99,事務員及佐理員,女,16
99,服務員,全性別,"1,794"
99,服務員,男,"1,244"
99,服務員,女,550
99,售貨員,全性別,303
99,售貨員,男,191
99,售貨員,女,112
99,農林漁牧,全性別,132
99,農林漁牧,男,125
99,農林漁牧,女,7
99,保安,全性別,104
99,保安,男,102
99,保安,女,2
99,技術工及營建工,全性別,"3,644"
99,技術工及營建工,男,"3,362"
99,技術工及營建工,女,282
99,運輸,全性別,344
99,運輸,男,336
99,運輸,女,8
99,操作員及組裝工,全性別,"1,020"
99,操作員及組裝工,男,917
99,操作員及組裝工,女,103
99,體力工,全性別,"2,053"
99,體力工,男,"1,977"
99,體力工,女,76
99,學生,全性別,680
99,學生,男,557
99,學生,女,123
99,無職業,全性別,"7,564"
99,無職業,男,"6,063"
99,無職業,女,"1,501"
99,不祥,全性別,830
99,不祥,男,695
99,不祥,女,135
100,全職業,全性別,"17,216"
100,全職業,男,"14,402"
100,全職業,女,"2,814"
100,民意代表及主管職,全性別,394
100,民意代表及主管職,男,321
100,民意代表及主管職,女,73
100,專業人員,全性別,56
100,專業人員,男,36
100,專業人員,女,20
100,技術員及助理,全性別,148
100,技術員及助理,男,115
100,技術員及助理,女,33
100,事務員及佐理員,全性別,44
100,事務員及佐理員,男,28
100,事務員及佐理員,女,16
100,服務員,全性別,"2,636"
100,服務員,男,"1,979"
100,服務員,女,657
100,售貨員,全性別,229
100,售貨員,男,144
100,售貨員,女,85
100,農林漁牧,全性別,117
100,農林漁牧,男,114
100,農林漁牧,女,3
100,保安,全性別,102
100,保安,男,101
100,保安,女,1
100,技術工及營建工,全性別,"3,494"
100,技術工及營建工,男,"3,195"
100,技術工及營建工,女,299
100,運輸,全性別,366
100,運輸,男,355
100,運輸,女,11
100,操作員及組裝工,全性別,446
100,操作員及組裝工,男,414
100,操作員及組裝工,女,32
100,體力工,全性別,"1,667"
100,體力工,男,"1,594"
100,體力工,女,73
100,學生,全性別,680
100,學生,男,541
100,學生,女,139
100,無職業,全性別,"6,395"
100,無職業,男,"5,105"
100,無職業,女,"1,290"
100,不祥,全性別,442
100,不祥,男,360
100,不祥,女,82
101,全職業,全性別,"15,339"
101,全職業,男,"12,864"
101,全職業,女,"2,475"
101,民意代表及主管職,全性別,403
101,民意代表及主管職,男,329
101,民意代表及主管職,女,74
101,專業人員,全性別,62
101,專業人員,男,44
101,專業人員,女,18
101,技術員及助理,全性別,136
101,技術員及助理,男,122
101,技術員及助理,女,14
101,事務員及佐理員,全性別,26
101,事務員及佐理員,男,21
101,事務員及佐理員,女,5
101,服務員,全性別,"1,625"
101,服務員,男,"1,135"
101,服務員,女,490
101,售貨員,全性別,217
101,售貨員,男,140
101,售貨員,女,77
101,農林漁牧,全性別,120
101,農林漁牧,男,115
101,農林漁牧,女,5
101,保安,全性別,123
101,保安,男,122
101,保安,女,1
101,技術工及營建工,全性別,"3,228"
101,技術工及營建工,男,"3,004"
101,技術工及營建工,女,224
101,運輸,全性別,336
101,運輸,男,334
101,運輸,女,2
101,操作員及組裝工,全性別,740
101,操作員及組裝工,男,675
101,操作員及組裝工,女,65
101,體力工,全性別,"1,787"
101,體力工,男,"1,681"
101,體力工,女,106
101,學生,全性別,927
101,學生,男,769
101,學生,女,158
101,無職業,全性別,"5,318"
101,無職業,男,"4,138"
101,無職業,女,"1,180"
101,不祥,全性別,291
101,不祥,男,235
101,不祥,女,56
102,全職業,全性別,"15,627"
102,全職業,男,"13,168"
102,全職業,女,"2,459"
102,民意代表及主管職,全性別,371
102,民意代表及主管職,男,298
102,民意代表及主管職,女,73
102,專業人員,全性別,146
102,專業人員,男,104
102,專業人員,女,42
102,技術員及助理,全性別,83
102,技術員及助理,男,69
102,技術員及助理,女,14
102,事務員及佐理員,全性別,25
102,事務員及佐理員,男,18
102,事務員及佐理員,女,7
102,服務員,全性別,"1,768"
102,服務員,男,"1,204"
102,服務員,女,564
102,售貨員,全性別,171
102,售貨員,男,117
102,售貨員,女,54
102,農林漁牧,全性別,95
102,農林漁牧,男,88
102,農林漁牧,女,7
102,保安,全性別,169
102,保安,男,168
102,保安,女,1
102,技術工及營建工,全性別,"3,274"
102,技術工及營建工,男,"3,047"
102,技術工及營建工,女,227
102,運輸,全性別,371
102,運輸,男,370
102,運輸,女,1
102,操作員及組裝工,全性別,902
102,操作員及組裝工,男,849
102,操作員及組裝工,女,53
102,體力工,全性別,"2,687"
102,體力工,男,"2,505"
102,體力工,女,182
102,學生,全性別,931
102,學生,男,769
102,學生,女,162
102,無職業,全性別,"4,531"
102,無職業,男,"3,480"
102,無職業,女,"1,051"
102,不祥,全性別,103
102,不祥,男,82
102,不祥,女,21
103,全職業,全性別,"15,563"
103,全職業,男,"13,308"
103,全職業,女,"2,255"
103,民意代表及主管職,全性別,403
103,民意代表及主管職,男,308
103,民意代表及主管職,女,95
103,專業人員,全性別,68
103,專業人員,男,49
103,專業人員,女,19
103,技術員及助理,全性別,48
103,技術員及助理,男,41
103,技術員及助理,女,7
103,事務員及佐理員,全性別,19
103,事務員及佐理員,男,15
103,事務員及佐理員,女,4
103,服務員,全性別,"1,840"
103,服務員,男,"1,314"
103,服務員,女,526
103,售貨員,全性別,99
103,售貨員,男,71
103,售貨員,女,28
103,農林漁牧,全性別,114
103,農林漁牧,男,112
103,農林漁牧,女,2
103,保安,全性別,173
103,保安,男,171
103,保安,女,2
103,技術工及營建工,全性別,"2,841"
103,技術工及營建工,男,"2,664"
103,技術工及營建工,女,177
103,運輸,全性別,395
103,運輸,男,391
103,運輸,女,4
103,操作員及組裝工,全性別,"1,108"
103,操作員及組裝工,男,"1,047"
103,操作員及組裝工,女,61
103,體力工,全性別,"3,265"
103,體力工,男,"3,059"
103,體力工,女,206
103,學生,全性別,741
103,學生,男,635
103,學生,女,106
103,無職業,全性別,"4,367"
103,無職業,男,"3,355"
103,無職業,女,"1,012"
103,不祥,全性別,82
103,不祥,男,76
103,不祥,女,6
