里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,19,25,20,22,16,24,25,21,14,17,15,12,4,19,16,14,23,20,25,29,27,30,28,32,31,22,43,29,23,28,31,30,34,26,24,31,26,36,31,42,46,33,38,42,37,32,27,27,16,33,34,32,28,29,30,26,30,40,35,35,27,38,28,24,20,28,27,26,18,32,18,22,17,24,13,13,8,8,7,8,8,3,12,4,2,5,7,3,4,2,1,3,2,2,0,0,1,0,0,0,0
南崁里,女,16,12,17,29,21,28,14,12,22,17,14,24,18,11,15,19,21,15,18,20,21,18,22,18,23,24,30,27,34,34,34,24,25,37,32,31,24,29,43,37,42,36,43,37,27,53,29,34,31,33,35,33,38,35,43,23,32,30,27,28,33,35,39,31,24,24,29,28,31,32,35,25,21,17,12,10,10,11,10,12,9,15,9,6,8,7,5,5,6,2,4,2,0,1,0,1,0,0,1,1,0
錦興里,男,18,16,31,23,22,28,33,32,29,34,30,19,27,27,20,27,32,18,40,24,24,35,46,41,41,41,34,50,46,40,42,39,40,31,32,33,28,36,30,37,40,43,44,36,27,24,35,34,30,27,22,38,28,29,26,30,31,32,46,39,39,27,20,38,32,25,28,26,19,18,12,14,17,13,7,9,4,9,8,5,3,6,2,2,2,5,1,0,1,2,2,0,1,3,0,2,0,0,1,0,0
錦興里,女,22,19,16,20,29,31,32,30,35,26,22,19,24,28,22,21,18,18,26,17,31,40,39,36,46,27,37,45,48,39,47,49,40,30,35,26,32,48,38,43,34,44,39,58,41,38,34,39,36,33,31,48,41,38,38,43,44,50,52,46,35,32,29,19,33,26,27,24,24,19,31,16,15,16,6,13,8,6,2,4,5,5,5,5,3,2,2,3,1,2,3,1,1,2,0,1,1,1,0,0,0
五福里,男,7,7,13,18,20,8,12,15,20,22,19,16,14,20,27,22,14,23,25,24,19,32,15,19,20,20,23,23,30,21,26,12,20,20,27,20,14,23,12,20,37,17,22,35,31,24,27,15,22,23,19,22,18,13,22,24,25,33,23,19,19,25,10,19,14,14,12,13,14,11,6,12,14,7,4,7,1,2,3,1,6,4,5,3,0,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
五福里,女,7,8,20,10,12,14,12,20,14,21,17,12,19,18,21,14,18,18,14,17,11,23,18,16,16,30,30,31,22,19,13,23,18,17,12,18,15,17,23,22,23,27,27,26,23,33,31,30,23,27,23,29,33,20,35,21,33,24,23,21,22,21,19,19,17,17,19,11,16,12,17,10,3,8,5,2,6,5,5,5,4,6,3,2,3,0,2,1,1,1,2,1,1,0,2,0,0,0,0,0,0
內厝里,男,11,8,12,11,7,13,13,6,9,12,14,15,9,11,11,20,15,12,17,19,16,24,17,17,22,26,17,22,21,20,15,25,23,16,23,23,25,30,19,21,34,21,31,31,24,37,28,18,29,15,31,30,30,26,32,33,41,23,20,38,28,29,25,34,27,25,21,16,25,21,25,20,12,14,9,9,7,7,8,4,10,13,6,3,4,6,2,2,4,0,1,0,1,2,0,0,2,0,0,0,1
內厝里,女,12,17,6,9,13,5,6,8,6,10,11,9,10,11,13,13,13,13,15,7,21,15,21,5,12,19,15,24,14,13,17,10,28,16,21,16,19,23,26,21,24,21,21,28,20,29,20,18,16,18,28,9,13,17,17,25,15,22,20,26,23,20,19,21,16,18,19,20,17,20,15,12,9,9,6,11,4,8,7,12,9,4,1,7,5,2,8,2,4,4,2,1,4,1,2,1,1,3,0,1,1
山鼻里,男,8,12,11,6,12,5,4,3,7,4,7,4,3,5,12,8,7,9,14,9,11,18,14,16,14,11,22,12,17,14,21,19,20,11,17,20,12,14,18,16,11,19,18,17,26,10,11,18,13,18,15,17,18,14,18,24,18,14,20,20,21,11,16,16,10,13,9,13,9,13,12,10,4,11,9,6,6,6,2,3,5,1,5,0,4,2,1,2,2,3,3,0,1,0,0,0,0,0,0,0,0
山鼻里,女,6,12,8,11,8,6,3,4,10,5,13,5,3,2,9,4,6,5,13,7,11,20,16,12,17,20,15,13,15,19,12,15,19,14,12,12,11,13,17,11,14,19,24,14,14,19,15,14,14,8,15,18,10,17,19,21,13,14,18,23,10,11,17,15,10,11,9,12,11,19,14,12,7,14,6,4,5,5,0,5,4,2,8,3,7,3,4,10,0,3,2,2,0,0,1,0,0,0,0,0,0
山腳里,男,15,17,10,12,26,19,22,20,16,12,21,24,16,20,19,19,17,28,25,29,25,33,36,23,35,30,43,41,34,38,32,32,29,32,23,29,31,29,32,29,41,34,35,40,32,50,32,25,23,34,23,39,33,34,31,28,23,26,36,37,27,17,26,32,30,39,22,29,22,18,25,19,22,18,9,9,14,9,10,12,12,8,12,10,7,4,6,0,8,4,1,1,1,1,0,0,0,1,1,0,0
山腳里,女,24,12,15,16,19,18,20,20,13,22,28,12,9,17,9,16,12,24,20,22,34,29,19,35,32,23,29,36,31,27,34,31,31,26,23,33,18,29,24,32,31,42,29,34,26,27,22,25,21,33,30,32,21,33,36,27,22,25,27,35,34,28,29,35,38,22,23,28,30,24,33,22,17,18,11,12,12,12,14,13,10,11,6,8,6,7,6,3,8,5,2,1,0,2,5,0,2,0,1,0,0
外社里,男,6,8,8,9,11,10,6,6,5,5,11,6,7,8,6,11,8,7,10,12,11,10,10,15,14,14,14,15,16,18,17,16,14,11,10,10,9,12,14,11,19,14,14,13,16,11,14,6,9,13,16,14,12,25,15,20,19,15,14,25,13,10,20,13,10,16,13,16,6,10,12,6,8,6,4,3,4,5,7,8,4,6,2,6,8,3,2,1,4,1,2,1,1,0,0,0,1,0,0,0,1
外社里,女,3,10,6,8,10,5,8,6,2,8,4,5,6,4,7,3,4,7,6,6,12,11,16,8,9,5,13,20,14,10,17,8,11,14,9,22,7,10,11,19,19,13,13,10,7,10,16,9,11,12,8,10,14,9,10,9,9,13,14,7,22,7,5,12,9,7,10,11,7,6,7,5,11,9,8,5,2,4,6,6,4,7,7,4,6,5,3,6,2,3,1,2,1,3,1,0,0,0,0,0,0
坑子里,男,7,7,8,6,5,7,9,5,5,3,4,6,2,11,5,8,11,10,8,8,12,19,12,16,15,11,16,23,16,14,16,20,19,15,15,11,9,16,16,8,13,13,21,16,15,18,9,17,12,14,19,12,20,18,31,13,14,18,11,12,16,17,14,19,11,17,13,13,16,11,14,10,9,6,11,9,4,5,4,3,11,3,4,4,6,7,5,5,3,2,0,0,2,1,0,1,1,0,1,0,1
坑子里,女,5,5,7,7,1,4,4,7,4,5,4,5,3,0,8,2,7,9,10,15,20,10,15,9,21,13,5,13,17,15,10,14,12,5,9,10,11,12,6,12,17,11,15,15,4,12,17,8,10,12,10,15,12,15,7,12,11,13,8,15,14,14,12,11,12,11,18,5,12,4,11,7,5,7,5,9,6,5,5,9,4,5,5,7,7,8,5,5,2,5,2,6,1,0,3,3,1,0,0,0,0
坑口里,男,15,13,15,14,15,12,13,13,14,16,9,3,8,12,10,10,17,12,12,10,21,22,22,14,29,26,16,26,17,20,27,21,20,15,27,15,23,19,17,20,19,15,23,27,17,14,19,17,17,27,20,17,16,25,24,18,21,22,19,30,26,18,20,20,24,15,15,20,12,24,12,13,12,12,5,11,7,4,4,4,13,6,7,2,5,5,3,1,0,3,3,1,2,3,2,0,0,0,0,0,0
坑口里,女,11,3,14,15,10,10,9,11,12,8,10,6,7,10,11,14,13,19,13,15,17,20,16,19,23,18,23,16,17,17,27,20,26,27,21,12,18,18,21,25,24,20,22,16,22,20,12,14,14,10,15,17,23,24,20,14,12,15,20,21,16,15,21,14,18,12,23,19,14,24,9,8,8,12,8,14,3,11,6,4,12,5,3,2,7,3,5,6,5,1,1,2,3,0,2,1,0,0,1,1,0
海湖里,男,17,17,22,24,19,18,19,15,17,11,25,11,11,12,11,17,21,31,25,17,38,28,28,27,29,34,27,32,39,26,32,30,31,27,21,22,22,26,26,28,27,24,32,29,31,30,27,16,34,24,30,26,27,26,28,24,27,33,31,33,25,27,17,20,24,19,18,22,19,23,13,13,12,7,4,6,2,7,8,3,3,4,0,2,2,2,7,2,2,3,1,2,1,1,2,0,0,1,0,0,1
海湖里,女,11,26,17,22,15,20,15,20,10,21,12,5,12,13,17,20,15,18,12,27,24,34,32,25,36,30,34,28,31,33,43,30,32,32,21,20,29,20,21,19,41,38,28,26,26,39,35,25,38,28,18,33,30,34,34,18,23,24,30,30,26,19,27,18,18,21,15,23,23,16,17,8,7,10,8,6,3,9,6,8,1,4,4,3,6,3,3,2,2,3,0,0,2,1,0,1,0,0,0,0,0
南榮里,男,24,26,29,21,28,22,29,27,27,29,32,21,25,24,24,28,27,22,21,24,23,24,26,24,30,26,23,28,23,31,30,33,27,39,26,27,31,40,32,29,44,31,48,29,45,36,36,31,29,21,28,32,28,21,33,23,28,27,29,29,23,29,22,31,25,23,32,18,24,19,21,17,18,18,13,5,8,6,9,5,6,8,4,1,1,1,3,3,3,0,2,2,1,1,1,1,0,0,0,0,0
南榮里,女,24,17,30,17,27,19,30,16,21,20,27,17,19,15,26,24,24,13,16,20,23,24,21,23,22,33,32,39,42,40,38,43,30,39,28,37,36,40,46,48,47,50,50,43,34,47,46,34,23,28,36,35,32,37,35,29,35,30,37,34,28,25,28,28,32,30,24,22,29,30,29,26,18,22,17,8,3,11,6,2,9,3,7,6,5,2,1,1,6,2,1,1,2,0,1,1,1,0,0,0,0
南興里,男,31,37,30,31,32,50,47,44,47,46,42,35,53,54,51,50,53,43,43,43,33,47,57,46,42,43,53,38,37,41,28,44,31,29,35,32,48,37,36,46,46,56,49,72,70,60,87,62,46,61,61,59,62,59,43,59,39,41,41,33,34,30,31,25,20,24,20,21,19,24,21,15,23,18,12,12,7,4,8,3,10,7,6,2,3,1,2,2,0,1,2,2,2,1,0,3,0,0,1,0,0
南興里,女,33,31,30,28,25,30,45,42,41,41,48,43,38,44,44,29,48,38,35,41,27,51,54,31,32,35,32,34,39,35,33,43,50,59,46,37,33,40,64,57,66,65,77,67,66,85,81,65,99,79,71,75,60,58,54,43,45,43,38,45,39,29,23,27,33,31,40,22,34,37,42,23,18,23,12,18,11,10,10,12,12,6,11,6,5,5,10,2,3,1,1,2,2,1,0,0,2,0,0,0,0
長興里,男,14,11,18,12,21,7,18,11,19,11,13,12,15,18,14,16,14,14,22,26,17,22,22,20,24,32,30,19,23,21,24,17,21,28,25,25,16,22,24,26,29,33,35,23,24,26,23,22,20,14,17,25,22,32,22,22,23,19,32,25,21,17,25,19,24,21,13,18,21,18,14,11,8,6,3,7,2,9,6,9,4,3,3,3,1,2,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0
長興里,女,12,15,13,22,16,9,12,10,7,18,12,8,10,14,21,17,12,20,10,20,20,26,23,19,13,26,19,23,20,21,22,24,24,27,15,23,21,18,29,26,38,25,21,24,28,15,21,25,32,17,22,31,30,26,27,29,21,26,23,28,28,18,32,22,16,21,22,16,10,14,16,15,10,11,3,6,5,4,5,4,6,8,1,6,5,3,2,1,4,1,2,0,1,3,1,0,0,0,0,0,0
錦中里,男,11,22,20,13,21,25,30,22,26,28,24,19,21,13,17,22,16,24,14,18,14,18,16,19,20,30,25,26,24,20,26,25,35,28,34,30,35,29,33,30,26,32,19,39,29,32,27,31,22,19,21,26,26,33,27,32,25,21,16,26,22,28,35,41,17,24,22,35,23,18,20,19,10,15,6,11,4,2,8,4,8,12,8,6,3,2,4,2,3,2,0,3,3,0,1,2,2,0,0,0,0
錦中里,女,14,22,13,22,16,24,24,20,19,35,19,8,26,11,21,15,19,16,24,19,22,27,15,23,25,22,28,27,21,25,25,23,21,32,26,22,29,42,31,30,29,40,38,24,30,30,24,42,43,25,25,38,30,31,30,27,28,33,24,24,36,38,27,28,36,25,25,20,26,21,22,16,14,15,16,4,2,10,9,9,12,5,9,9,2,8,7,3,4,4,4,4,0,3,2,2,1,1,1,0,1
富竹里,男,4,1,7,3,9,5,4,9,6,6,4,5,5,9,7,8,11,10,14,17,14,12,10,6,11,12,14,14,11,18,12,9,8,11,13,14,13,17,11,10,10,4,10,9,9,18,21,14,14,16,15,14,9,21,8,12,10,16,12,14,17,7,12,20,10,13,13,6,5,14,11,6,5,7,4,7,3,4,6,5,4,2,2,2,3,2,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,5,6,7,3,9,8,9,5,8,6,10,2,4,5,5,10,9,11,9,9,6,16,8,13,17,14,10,8,12,12,7,7,12,13,10,7,14,16,9,13,11,10,14,20,8,7,12,14,15,13,12,10,12,8,12,11,7,14,14,9,9,13,15,5,4,6,12,7,9,5,8,6,4,2,6,3,3,1,6,6,3,1,3,3,2,3,3,1,2,5,0,2,1,1,2,1,0,0,1,0,0
上竹里,男,23,25,20,27,17,34,19,29,27,29,25,14,36,18,23,29,22,21,24,30,22,37,29,23,29,37,30,45,38,42,42,31,35,32,39,38,29,44,40,48,34,32,32,33,35,24,24,34,24,26,22,34,31,38,31,26,26,42,25,23,23,21,32,37,23,19,26,27,22,17,13,19,13,11,7,11,2,3,5,4,1,3,2,4,2,1,1,4,1,2,1,0,2,3,0,0,0,1,0,0,0
上竹里,女,25,24,18,25,33,33,23,25,23,13,24,18,17,23,17,17,20,23,24,21,25,27,35,32,33,37,38,32,36,27,34,28,45,33,32,23,43,35,40,35,44,51,39,37,22,39,36,29,33,32,30,28,36,32,28,28,31,26,31,36,29,29,30,35,29,32,32,26,19,19,20,12,15,8,9,7,7,11,8,3,7,11,3,7,2,5,0,5,3,2,1,0,0,1,1,3,1,2,0,0,0
宏竹里,男,15,8,11,9,20,13,19,13,19,18,17,16,11,20,14,23,18,36,21,26,25,20,35,20,26,32,29,39,25,41,27,34,24,25,24,31,23,25,21,17,23,33,35,29,35,30,23,35,37,39,25,30,29,38,32,28,30,30,39,34,33,24,22,32,17,17,25,22,15,20,11,10,16,11,13,8,7,8,6,5,8,9,7,2,4,8,2,5,3,2,2,3,0,2,1,0,0,0,1,0,0
宏竹里,女,9,22,17,13,8,20,13,15,11,15,14,12,2,13,12,17,16,17,10,22,25,35,26,28,27,36,20,19,32,24,26,27,19,23,10,10,22,20,27,34,22,32,26,32,23,33,26,25,22,24,30,27,37,30,27,23,27,21,18,32,27,29,20,22,5,19,17,26,20,22,18,12,7,7,5,8,5,10,4,16,8,7,8,7,9,7,11,4,5,8,6,1,0,1,2,0,0,1,0,0,0
瓦窯里,男,21,8,21,14,16,18,19,20,20,26,27,21,19,21,29,18,38,32,26,29,37,33,22,23,39,29,35,31,19,25,24,35,30,22,21,20,32,17,26,23,29,32,30,29,26,42,34,39,29,40,38,36,41,33,32,36,30,42,30,34,23,21,28,23,27,14,22,19,14,15,13,15,9,11,7,6,11,6,8,4,1,3,2,1,1,2,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,11,10,16,9,15,16,14,18,20,23,14,22,20,14,26,23,39,27,17,18,27,32,29,25,26,21,21,27,24,30,30,18,26,26,22,16,41,31,28,44,43,49,42,45,38,43,43,51,38,37,50,30,43,42,42,24,35,42,28,32,31,30,28,28,23,33,18,18,15,20,19,9,14,17,11,10,8,5,4,7,5,5,6,3,9,3,5,0,1,2,1,1,1,1,0,0,2,0,0,0,0
營盤里,男,26,29,30,38,40,42,29,27,34,41,37,39,25,49,37,34,42,35,34,38,38,61,44,52,43,45,45,48,40,47,52,56,45,36,38,39,55,42,48,53,59,47,59,50,56,70,35,53,42,47,33,54,45,56,50,49,55,54,44,50,36,37,38,15,26,22,18,19,14,15,14,8,18,12,8,8,8,11,1,2,7,3,3,3,5,2,4,3,0,2,2,2,1,1,0,0,0,0,1,0,0
營盤里,女,21,22,25,23,40,36,26,35,35,43,39,31,31,43,36,36,42,38,40,32,36,45,43,32,48,49,48,43,43,42,34,37,42,51,44,47,38,48,48,57,68,65,58,80,63,59,56,49,55,47,68,54,53,53,52,68,45,54,43,36,43,34,36,44,24,28,24,24,21,22,22,12,14,15,15,10,5,7,11,9,5,5,6,9,3,0,4,3,3,1,1,2,1,2,0,1,0,0,0,0,0
羊稠里,男,20,27,27,34,35,51,48,54,45,49,53,37,37,42,55,41,28,56,42,30,38,40,39,41,30,29,22,20,30,33,35,32,27,32,27,26,44,29,51,47,58,54,66,48,60,70,51,42,48,49,39,51,52,45,36,30,29,39,38,25,30,22,28,30,29,24,24,14,26,9,24,12,19,19,15,12,4,12,4,6,4,12,2,5,2,3,3,5,3,2,1,1,3,3,2,0,0,0,0,1,0
羊稠里,女,16,24,18,43,36,46,41,50,50,50,44,38,41,46,42,49,45,37,28,28,33,43,33,50,43,38,34,25,30,36,30,43,31,38,37,27,36,43,51,53,53,77,72,71,59,70,66,56,61,59,56,54,49,53,43,38,44,38,34,31,24,29,24,29,33,27,19,18,38,26,18,18,19,13,10,10,7,5,9,7,10,9,6,3,4,6,4,2,3,5,5,1,0,2,1,2,2,0,0,0,1
順興里,男,31,28,33,28,34,36,47,44,35,49,29,29,26,34,38,27,27,37,28,25,29,36,39,34,30,38,28,24,26,22,22,34,38,46,41,25,50,51,45,52,63,50,65,67,59,54,45,40,47,42,43,36,26,40,41,30,29,38,28,24,28,18,18,20,20,9,12,16,9,13,15,10,5,11,10,8,1,7,3,1,1,4,1,0,0,1,3,1,0,1,0,2,3,2,0,0,0,0,0,0,0
順興里,女,26,19,28,33,34,44,43,39,27,45,24,29,30,30,33,24,33,24,28,25,31,44,16,23,36,28,33,26,33,32,31,47,38,53,43,40,41,56,51,62,76,65,72,66,72,60,58,63,49,54,63,41,50,30,32,37,29,24,31,35,18,22,10,24,19,19,14,17,24,17,19,10,13,10,7,6,5,5,6,7,6,2,1,4,5,2,0,1,3,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,21,22,25,26,27,42,54,36,39,59,49,45,41,46,47,45,46,43,37,52,44,52,47,38,51,39,54,36,41,41,28,35,29,34,27,43,32,38,41,31,46,51,56,67,62,70,57,61,60,65,56,59,60,63,54,59,42,45,37,32,42,36,27,19,18,24,18,23,12,10,20,12,16,15,5,6,7,6,5,9,6,3,6,2,2,1,3,1,0,5,1,1,0,3,1,1,0,0,0,0,0
福昌里,女,22,15,25,29,37,28,36,49,43,34,35,34,34,41,54,33,37,42,33,37,52,38,51,30,52,50,32,41,48,45,37,36,48,38,39,33,42,43,42,68,61,72,71,74,83,64,60,100,69,89,91,66,74,55,71,49,51,46,52,29,39,21,22,24,21,20,27,27,21,21,32,28,21,17,21,16,9,10,18,8,10,6,7,7,2,1,3,1,2,1,3,0,1,1,2,0,0,0,0,0,0
福興里,男,11,25,35,28,30,29,29,36,38,40,36,32,35,33,34,33,35,38,28,24,15,34,25,24,28,15,27,18,23,22,22,19,18,19,29,24,24,35,29,44,57,50,48,57,77,61,61,56,49,39,25,31,31,39,26,18,27,24,20,16,14,14,14,11,15,8,13,11,10,10,11,10,10,9,13,9,2,7,7,6,4,2,1,3,3,2,2,3,1,1,1,1,0,0,0,1,1,0,0,0,0
福興里,女,18,27,23,19,13,40,35,41,32,39,34,28,29,38,39,26,30,30,28,28,38,27,20,21,19,24,21,20,23,20,21,16,23,28,25,41,26,44,59,55,58,64,66,79,57,77,63,40,47,41,56,33,44,35,37,29,22,24,20,14,17,12,17,21,14,13,27,15,21,19,17,21,14,14,12,7,7,11,6,8,5,6,3,6,3,6,0,2,0,0,1,2,1,0,0,1,0,0,0,0,0
蘆興里,男,7,17,8,9,10,14,10,8,9,11,14,6,8,5,16,14,10,21,14,20,19,14,19,24,14,11,16,21,12,19,9,12,7,12,21,14,10,10,8,13,15,16,24,23,17,17,15,16,18,12,12,20,13,14,13,18,14,20,15,12,14,11,15,16,15,6,9,13,10,8,12,8,10,8,6,4,2,2,1,5,5,4,1,5,4,2,1,3,1,2,0,1,1,0,1,0,0,0,0,0,0
蘆興里,女,8,2,5,9,7,11,4,3,7,11,14,10,17,10,10,10,9,20,11,10,15,18,15,10,13,13,13,11,12,14,10,13,13,15,10,15,10,15,14,19,6,15,17,11,19,21,21,23,18,13,14,16,17,10,15,15,14,16,8,16,12,14,14,7,7,10,8,12,8,9,13,12,3,5,2,2,2,5,7,4,3,5,1,4,9,2,4,3,1,2,1,0,2,0,0,1,0,0,0,0,1
長壽里,男,21,25,27,32,42,41,40,46,37,51,43,40,38,53,69,55,55,66,47,56,57,65,58,53,55,48,42,40,40,46,39,28,32,36,32,27,27,37,44,54,37,49,61,53,75,71,69,72,60,51,47,85,69,76,48,58,54,53,42,47,36,33,30,36,24,20,30,26,27,22,17,14,13,10,11,6,9,11,11,5,5,3,6,5,6,4,3,2,1,2,0,4,2,0,2,0,2,0,0,0,0
長壽里,女,15,30,28,29,34,39,34,36,36,48,39,35,17,44,45,53,58,55,59,48,53,59,66,42,57,45,45,55,44,45,41,42,37,40,31,41,31,55,48,64,64,64,84,73,75,84,73,73,86,75,81,62,77,74,68,60,61,39,57,47,39,43,35,38,30,31,31,16,20,25,25,27,23,8,22,13,10,16,13,9,10,11,5,6,4,8,4,2,2,4,1,2,1,1,1,0,0,0,1,0,0
吉祥里,男,14,12,15,18,24,28,21,43,29,50,28,28,21,38,45,33,34,22,44,31,27,46,32,30,31,34,25,35,22,26,16,22,17,19,19,10,13,22,19,28,30,17,28,30,33,39,37,52,45,28,42,41,43,47,39,37,35,40,36,34,31,23,30,26,25,18,19,24,23,24,11,19,16,9,8,13,2,2,12,4,9,10,3,4,6,3,0,4,4,0,0,0,1,0,1,0,0,0,1,0,1
吉祥里,女,13,11,13,18,16,21,26,36,16,35,33,28,27,38,38,26,34,34,35,31,35,48,38,50,31,30,20,27,19,21,23,25,26,16,21,25,20,29,28,32,36,45,43,45,42,58,52,58,53,45,38,48,67,58,38,32,38,31,43,46,32,11,28,25,25,22,20,26,18,19,20,25,14,24,8,9,5,11,14,10,9,4,3,3,7,7,1,6,2,4,3,0,1,1,0,1,0,1,0,0,0
