里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中興里,2,13,14,17,16,21,6,12,18,18,15,22,48,37,27,25,26,26,26,29,23,25,25,35,35,23,31,29,25,31,40,32,36,27,37,38,33,31,38,32,49,39,72,54,62,48,49,62,37,34,38,35,31,38,33,42,41,29,41,42,46,39,51,47,32,46,44,41,43,47,49,51,47,56,32,29,23,20,18,9,8,15,9,10,10,18,6,11,6,4,5,6,3,2,4,1,0,0,0,1,0,0
山德里,1,21,14,20,20,15,19,15,17,19,23,14,9,20,12,13,25,21,29,31,26,28,25,28,30,22,28,38,35,39,47,34,38,35,36,37,32,42,39,50,45,36,44,61,51,54,58,53,50,43,38,50,37,27,38,27,32,33,29,36,22,30,27,41,38,34,35,32,41,49,33,36,45,47,34,30,31,25,23,12,17,11,13,6,9,5,5,5,5,4,0,4,3,0,2,0,1,3,4,1,0,0
山德里,2,20,20,23,22,15,16,13,18,13,21,13,15,10,12,11,15,13,17,24,24,29,12,28,30,27,31,29,36,29,27,32,38,22,46,33,35,30,27,42,46,37,42,58,53,50,38,44,47,29,31,41,32,30,36,33,32,33,33,45,35,52,28,51,38,55,42,53,55,50,63,52,45,39,43,36,29,30,17,10,22,17,12,9,10,13,7,9,3,8,6,2,6,4,2,1,2,3,0,0,1,1
新路里,1,13,23,15,23,26,30,24,33,29,24,27,18,10,12,19,22,23,33,30,33,21,29,37,38,39,32,46,37,47,35,38,41,42,38,43,52,46,43,39,53,46,46,45,49,41,52,45,50,46,32,38,40,43,48,34,53,35,32,57,47,32,50,43,57,46,48,36,52,51,41,21,33,24,29,21,19,15,17,12,9,18,13,14,15,7,9,5,5,10,2,8,4,1,6,4,6,0,0,1,0,0
新路里,2,16,16,21,24,20,31,24,43,23,18,32,14,18,18,11,30,24,26,28,25,26,24,27,34,24,32,34,31,43,33,41,44,35,43,36,54,50,37,41,41,39,50,48,54,47,47,46,38,40,31,45,34,68,41,43,44,39,38,53,50,47,48,51,55,50,53,35,50,46,37,39,42,33,39,39,22,22,21,22,19,15,19,18,16,16,10,13,11,12,6,5,4,2,6,6,2,1,1,1,0,2
嶺頂里,1,17,15,13,22,12,14,21,21,16,20,13,14,18,21,8,20,21,20,20,25,25,36,29,41,34,29,36,36,37,45,42,38,35,37,27,36,40,39,34,44,50,47,34,41,37,38,36,35,35,35,30,31,25,31,33,35,26,39,41,41,38,40,37,43,33,42,33,37,31,30,19,34,25,9,15,20,14,7,8,7,10,7,4,5,4,4,3,4,0,1,2,1,3,4,0,0,1,0,0,0,0
嶺頂里,2,10,15,16,12,20,11,14,14,17,18,17,13,9,13,12,16,16,16,15,18,30,26,25,27,27,19,38,30,29,42,40,32,39,41,28,23,38,25,34,32,29,35,37,41,37,33,35,20,27,32,41,32,24,32,40,33,37,43,33,36,40,30,38,30,38,52,26,36,32,28,27,21,20,14,16,17,12,16,12,11,10,11,8,6,12,7,11,6,1,8,2,2,5,1,2,0,1,0,0,1,0
龍壽里,1,8,10,11,9,5,6,4,7,4,6,4,3,5,6,5,10,5,5,6,9,12,8,13,11,12,11,23,9,10,22,13,14,23,24,19,17,14,10,13,17,15,18,15,12,18,16,12,16,12,19,13,12,15,9,20,17,17,16,14,17,18,24,15,15,14,20,15,17,23,10,13,10,15,9,11,8,5,3,2,4,4,6,3,1,3,3,1,1,2,2,0,1,0,0,0,0,0,0,1,0,2
龍壽里,2,5,6,4,6,9,8,8,5,7,5,2,5,4,2,4,4,5,5,6,4,10,15,10,13,15,14,17,15,18,14,18,21,16,14,18,15,10,15,13,14,19,9,15,16,10,17,16,13,8,19,5,8,10,15,15,14,11,19,13,23,17,14,15,12,27,17,10,15,12,12,15,6,13,12,12,7,6,2,1,5,0,4,7,4,4,2,6,3,0,2,1,0,1,0,1,0,1,1,1,0,1
舊路里,1,12,7,6,7,9,4,6,9,11,13,12,13,6,7,9,12,8,12,10,9,19,13,9,14,21,10,23,21,20,24,13,27,21,17,16,23,7,12,14,19,18,20,29,28,21,20,22,15,23,26,18,15,17,17,19,21,25,16,16,19,25,12,20,18,25,23,22,24,30,20,19,29,29,20,16,18,14,12,9,18,8,24,15,11,6,18,11,9,5,6,5,11,4,3,6,4,5,1,0,0,2
舊路里,2,9,4,8,9,2,6,8,9,6,7,7,9,10,10,5,8,7,11,18,8,10,7,17,16,19,8,18,17,17,21,18,20,24,12,16,18,11,11,12,14,20,18,19,21,16,19,23,20,13,16,10,18,17,7,19,12,16,8,20,18,10,22,17,27,27,16,20,32,20,26,34,44,38,28,29,25,26,21,21,26,30,25,19,18,23,10,15,16,16,11,6,6,6,3,8,6,2,2,1,4,1
大崗里,1,26,24,32,23,20,20,14,27,26,20,15,24,13,13,14,24,20,34,27,26,22,30,33,34,34,35,53,38,48,54,47,54,48,49,51,45,44,32,46,45,43,43,44,50,42,45,52,54,38,51,35,38,47,36,30,27,32,32,37,31,33,41,40,46,31,43,27,29,29,26,25,30,22,18,17,8,7,10,6,7,7,6,7,6,2,4,5,4,1,4,2,2,1,2,0,2,0,4,1,1,0
大崗里,2,23,27,28,16,21,23,13,18,12,19,21,19,15,23,19,18,24,26,19,24,32,26,30,39,36,33,34,35,43,32,42,45,42,44,45,34,40,31,32,50,47,49,42,40,45,47,43,46,34,33,31,29,27,36,27,36,34,35,37,40,33,33,45,27,31,35,24,40,19,25,30,16,23,16,19,16,15,20,11,8,11,11,8,12,8,5,6,6,9,2,3,4,3,0,1,1,0,0,0,0,0
文化里,1,46,51,54,51,50,55,56,51,49,54,24,39,36,35,38,40,56,44,46,43,53,62,65,75,61,63,65,65,84,94,89,71,61,73,65,80,73,59,67,81,81,93,70,70,77,88,78,89,83,64,59,68,84,75,67,71,58,77,63,66,67,52,51,36,46,48,38,45,46,31,49,40,27,23,22,16,11,13,10,15,6,10,9,2,8,4,7,0,3,2,0,4,1,0,0,2,1,0,1,0,0
文化里,2,39,33,42,45,52,45,49,47,49,41,44,30,35,30,30,27,35,41,31,53,42,54,45,78,80,59,81,73,69,59,82,95,77,95,73,91,76,70,90,84,94,99,94,93,83,103,79,96,95,93,96,98,95,82,95,79,85,72,73,67,76,74,52,65,53,65,56,61,51,47,42,40,30,41,32,18,15,12,5,14,12,10,11,8,11,10,9,4,5,5,7,3,2,1,0,0,0,0,1,0,0
南美里,1,8,7,12,17,10,28,17,16,17,22,13,29,19,18,13,11,17,19,23,14,19,20,14,21,20,14,15,18,19,24,18,20,20,23,23,28,14,23,29,24,13,34,28,29,18,31,12,24,28,24,24,25,23,23,17,19,19,21,19,13,24,16,20,13,24,22,12,19,17,15,13,17,9,7,6,6,8,1,2,3,6,4,4,1,2,0,1,1,2,0,2,1,2,0,0,0,0,0,0,0,0
南美里,2,2,10,8,7,14,13,31,13,14,31,9,17,17,14,22,14,27,16,11,22,13,16,22,19,12,14,16,15,22,21,16,19,20,23,15,24,12,24,34,28,34,26,28,40,33,31,29,24,24,24,25,18,24,20,18,25,17,13,18,14,27,25,18,22,19,22,24,19,23,12,12,17,12,1,6,7,3,4,5,4,2,2,3,4,3,3,2,1,3,3,1,1,2,1,0,0,0,0,1,0,0
幸福里,1,22,35,22,27,23,30,31,24,32,25,26,32,16,27,23,26,29,24,40,39,39,58,32,44,28,46,41,54,37,46,62,47,59,48,54,65,52,52,48,50,66,58,70,77,65,40,57,42,47,44,27,17,28,31,51,41,32,28,35,42,43,38,54,38,49,57,46,40,30,40,29,40,45,14,24,14,12,9,7,10,4,7,8,8,4,5,2,0,1,2,2,0,1,1,1,1,2,0,0,0,0
幸福里,2,29,22,18,32,30,22,32,15,25,20,30,30,31,23,22,21,22,27,23,27,28,37,39,50,32,33,46,44,51,49,53,36,43,45,43,65,46,48,46,56,58,50,49,63,41,59,39,51,38,37,49,34,36,46,27,34,57,50,42,41,64,63,63,58,54,39,51,49,39,39,37,40,37,25,23,15,9,10,5,6,5,2,7,3,4,3,3,0,2,4,2,2,1,1,0,1,0,0,0,0,0
福源里,1,14,6,11,6,7,13,7,7,9,12,16,10,8,4,11,9,7,9,13,11,10,14,15,13,15,11,17,10,15,14,24,12,18,21,16,18,14,25,19,14,24,24,27,22,29,27,16,20,16,16,11,17,14,15,12,21,13,15,24,16,18,17,19,17,14,18,10,17,24,13,20,22,15,10,12,10,3,7,5,4,1,3,4,1,4,0,0,1,0,2,1,0,0,2,1,0,0,0,1,0,0
福源里,2,8,6,9,8,7,5,7,8,5,12,8,15,11,10,7,8,7,9,13,10,6,7,11,11,12,11,17,20,21,16,12,12,16,13,17,14,25,10,18,20,12,13,19,18,22,18,16,21,15,13,17,17,13,14,9,14,18,12,14,18,21,11,14,16,18,25,20,13,26,20,11,16,13,9,12,12,6,8,6,3,3,6,1,3,3,3,2,0,3,1,0,1,0,0,0,0,1,0,0,0,1
龍華里,1,13,8,13,4,7,17,10,9,7,5,9,10,6,7,19,15,18,16,15,15,24,23,23,28,32,28,25,31,28,36,30,29,31,32,39,37,36,29,32,24,30,33,35,43,27,36,27,32,32,38,30,33,23,29,30,38,25,26,25,35,40,29,29,24,29,21,28,20,28,19,21,26,22,20,12,20,15,8,3,12,7,6,3,4,5,5,2,0,1,0,1,1,0,0,0,2,0,0,0,0,0
龍華里,2,13,7,13,12,14,8,12,7,7,9,14,12,10,13,4,5,11,16,11,16,15,13,15,21,18,20,28,45,32,35,34,28,27,30,27,31,32,19,32,32,22,36,32,29,34,33,34,32,39,32,26,31,29,31,32,30,28,42,38,42,48,34,33,33,29,37,32,32,22,36,28,30,26,26,11,11,10,6,9,8,6,7,2,6,4,2,5,0,4,3,3,1,0,2,0,1,0,0,1,0,0
迴龍里,1,29,17,32,19,30,24,23,18,24,18,16,29,21,12,24,24,26,35,34,31,31,43,48,51,49,50,45,41,55,61,43,64,55,67,64,71,57,50,66,57,63,76,60,59,58,54,65,63,61,50,45,61,52,51,41,46,45,45,55,57,50,49,41,53,58,51,52,41,35,43,46,34,33,23,24,19,17,13,9,9,10,8,9,9,0,8,2,3,1,1,3,0,2,0,1,2,1,0,0,0,1
迴龍里,2,22,31,22,25,22,23,15,11,17,10,12,7,26,10,21,23,27,33,31,39,31,38,37,48,38,33,47,60,44,62,49,67,48,70,59,47,60,49,52,50,64,65,57,62,58,57,58,52,54,56,49,58,55,44,50,68,59,46,64,59,66,65,64,62,60,66,59,49,71,51,53,37,41,37,33,26,30,14,7,6,15,12,9,6,9,5,1,3,5,5,2,2,3,3,1,1,0,0,0,1,0
新嶺里,1,20,18,17,12,23,22,14,15,16,15,15,14,15,18,11,15,22,19,19,18,18,19,32,40,39,24,45,33,29,31,41,35,42,41,38,44,29,30,40,40,43,45,41,51,38,41,36,46,34,24,29,24,33,23,34,32,30,38,31,29,35,36,33,27,37,33,28,19,31,40,32,23,31,19,21,10,11,5,8,11,7,6,5,2,8,3,2,1,3,2,0,1,1,0,3,0,1,0,1,0,0
新嶺里,2,9,16,8,9,12,21,13,15,17,14,11,16,13,9,11,20,14,17,16,24,20,23,25,29,22,31,35,34,28,34,30,41,32,33,22,36,23,29,37,55,31,40,40,39,32,31,32,24,31,33,32,33,17,31,37,37,34,38,38,41,39,39,30,44,46,37,38,32,42,32,25,19,31,21,18,18,9,5,4,8,3,3,9,4,5,5,2,6,0,3,3,2,2,0,1,0,0,0,1,0,0
大湖里,1,22,27,29,27,30,36,39,23,33,23,21,20,32,22,20,32,30,30,37,45,30,35,49,52,45,44,59,49,51,40,49,49,56,54,38,54,48,40,56,56,51,58,55,70,54,61,53,78,61,61,51,52,61,60,58,61,66,53,54,40,42,51,38,35,42,31,39,32,32,25,30,23,24,16,17,15,16,8,6,7,9,6,5,3,4,5,2,3,3,3,0,2,2,0,0,0,0,0,0,0,0
大湖里,2,23,26,19,34,20,25,25,27,28,22,18,32,26,19,32,34,18,28,31,36,46,41,43,45,52,41,44,52,62,46,58,44,50,46,50,55,56,53,48,63,55,54,60,80,56,75,70,91,77,72,68,87,80,64,77,63,56,73,56,57,49,55,44,46,44,43,40,43,35,40,38,30,36,21,21,21,18,19,8,13,10,11,6,5,10,4,2,2,2,3,2,0,4,3,3,1,0,0,0,0,0
大華里,1,42,49,59,50,65,73,70,99,99,65,63,57,58,47,70,69,61,83,77,67,69,83,62,83,52,65,88,68,76,89,76,91,63,81,84,101,73,62,71,106,83,101,100,96,108,86,108,98,98,80,93,97,90,79,72,95,70,100,75,91,78,63,56,59,67,43,42,48,35,43,46,28,33,29,28,15,15,13,16,15,20,13,4,5,5,3,4,1,2,3,0,1,2,0,1,0,1,2,0,0,0
大華里,2,39,38,61,58,61,64,80,72,59,67,38,72,59,42,38,52,48,62,56,61,62,56,70,63,75,66,94,74,82,81,77,85,81,79,79,94,87,75,89,96,113,105,104,109,105,116,112,113,104,113,104,100,101,96,90,88,93,83,81,105,104,66,72,67,63,60,57,61,58,65,39,34,42,36,25,24,16,20,10,18,12,17,11,10,11,9,12,7,6,2,5,4,0,2,1,0,0,2,0,0,0
長庚里,1,52,51,55,64,60,66,49,65,50,38,29,29,18,25,28,23,32,37,35,35,28,25,35,28,40,33,28,37,47,53,65,45,65,68,77,71,74,51,74,61,82,84,70,62,54,65,51,63,50,51,44,44,39,36,36,32,31,20,32,24,11,17,18,19,20,13,9,23,11,10,14,7,7,6,6,3,8,7,2,3,5,4,2,2,3,1,1,0,1,0,0,0,0,3,0,0,0,0,0,0,0
長庚里,2,45,51,47,53,48,74,66,54,32,35,23,19,23,23,27,26,42,25,31,26,38,33,26,29,31,33,52,43,51,52,62,68,72,87,86,76,94,87,97,111,93,101,95,117,90,92,99,88,89,78,67,55,60,57,43,52,56,40,35,31,24,24,29,25,22,16,16,17,15,15,19,27,19,10,12,6,7,5,3,4,2,0,2,4,2,1,1,3,3,0,1,0,0,0,1,0,0,0,0,0,0
新興里,1,12,8,14,16,6,13,10,17,12,16,15,9,6,4,13,12,18,16,20,6,20,20,18,29,21,22,28,29,33,27,29,24,28,27,22,26,25,22,21,32,26,41,38,41,49,37,42,41,23,39,38,35,52,28,46,54,49,42,54,39,36,40,38,34,31,42,25,26,21,27,24,24,21,21,22,10,13,8,8,4,5,7,2,3,6,3,5,3,3,5,2,8,7,6,4,4,0,4,1,1,3
新興里,2,7,13,9,14,9,11,10,14,16,10,7,11,11,9,11,10,19,12,10,13,12,17,19,21,29,16,19,16,14,29,18,23,25,27,16,20,28,15,22,34,27,36,26,32,28,31,29,22,24,30,31,26,27,27,38,20,24,25,25,24,25,16,23,22,33,29,22,19,25,25,32,23,21,15,23,9,18,8,9,10,12,13,12,7,6,8,6,1,3,1,2,2,2,2,0,1,1,0,0,0,2
文青里,1,54,59,68,58,67,67,57,57,66,51,56,48,48,39,34,37,42,33,40,41,46,40,50,53,56,48,54,80,58,72,91,75,78,95,93,118,92,85,108,143,111,135,151,143,139,133,106,147,100,94,81,95,83,85,85,71,64,48,43,55,49,48,51,56,43,52,48,41,38,41,39,37,41,23,36,24,21,19,11,12,6,5,11,10,3,3,2,0,0,1,2,1,0,0,1,1,0,0,0,0,0
文青里,2,43,53,57,57,54,61,63,43,53,62,44,42,41,29,23,32,32,35,41,28,42,52,41,65,59,49,66,66,71,91,74,76,95,108,90,103,100,107,109,126,119,132,137,143,118,117,115,133,116,104,109,122,141,102,101,113,84,91,87,84,84,88,74,64,70,80,79,66,73,78,75,64,54,30,35,39,32,28,14,16,20,14,8,8,2,4,7,7,4,3,3,4,3,2,0,1,2,1,0,0,0
