里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
長美里,女,0,5,3,4,1,7,11,3,9,7,3,7,5,6,4,4,2,4,5,1,6,4,8,4,6,4,7,2,9,8,7,7,8,8,10,4,4,7,5,5,9,13,6,7,8,5,11,3,5,12,10,7,6,6,5,6,8,7,8,7,7,11,7,12,10,8,14,17,11,7,11,7,10,11,10,4,5,2,4,1,9,6,6,3,4,4,3,2,0,2,2,1,1,2,0,1,0,0,0,2,0
民生里,男,5,11,7,4,9,7,7,7,6,6,7,9,5,5,6,7,2,8,8,9,11,5,10,9,9,7,11,13,21,19,10,12,19,14,15,15,8,17,19,19,19,16,14,22,13,15,12,16,9,16,9,13,4,17,10,8,13,11,5,7,13,13,10,15,17,10,10,19,17,14,10,9,17,7,10,5,10,7,5,8,4,4,4,6,3,2,3,0,1,4,3,2,2,0,0,0,1,1,0,0,0
民生里,女,8,12,3,5,7,9,10,12,6,7,3,9,9,4,4,5,3,8,5,5,8,7,8,9,13,17,12,9,11,18,15,18,12,14,12,15,19,21,20,13,14,22,16,19,17,16,19,20,12,10,20,19,16,13,22,11,16,14,20,15,19,21,15,10,12,13,18,17,20,14,17,13,13,8,15,12,7,4,2,4,3,6,7,5,4,4,2,3,1,0,2,2,1,0,1,0,0,1,0,0,1
永興里,男,5,5,14,7,8,8,9,7,4,5,7,12,7,12,4,6,9,10,11,13,11,12,11,10,13,17,18,14,9,17,12,12,13,12,19,16,21,14,15,22,25,10,13,11,20,9,10,17,20,13,11,14,19,12,19,17,19,24,10,14,14,12,27,16,9,15,8,14,10,16,14,11,10,13,7,8,7,7,8,15,11,7,6,9,2,5,3,2,1,4,1,2,0,0,1,0,0,0,0,0,0
永興里,女,4,4,14,7,10,8,7,7,6,4,7,5,5,6,5,8,8,9,6,4,8,6,9,14,9,16,13,13,14,14,20,10,14,16,15,13,8,13,13,17,13,21,16,15,16,16,20,16,6,14,11,15,13,20,17,12,13,20,18,17,21,7,8,11,28,10,16,16,17,13,11,14,12,16,8,6,14,6,8,13,2,9,10,9,11,8,4,2,4,4,2,3,1,2,1,3,0,1,0,1,0
汴洲里,男,66,68,50,52,44,38,42,45,41,31,40,32,21,34,26,42,35,41,37,39,48,41,62,63,45,59,51,54,50,73,83,83,84,106,104,78,78,77,86,81,105,76,82,100,86,79,88,60,68,57,49,52,45,40,50,55,45,43,42,39,46,50,35,48,40,40,46,35,33,35,32,38,24,26,30,16,20,17,16,19,6,10,5,10,8,3,7,1,9,1,3,1,2,3,1,2,1,0,1,0,1
汴洲里,女,48,45,51,57,48,39,32,46,37,37,34,36,19,31,29,32,34,41,45,26,42,45,63,34,41,50,64,68,68,90,94,97,102,98,94,81,95,82,82,85,85,80,101,90,85,87,84,80,65,67,74,52,52,62,45,47,51,52,45,51,72,50,47,46,47,37,44,45,42,49,41,40,32,34,27,23,18,14,13,16,12,13,14,14,13,8,6,9,6,7,3,2,4,0,3,1,1,0,1,0,1
永安里,男,10,18,20,20,33,17,24,23,41,29,38,38,32,29,28,25,22,24,30,18,38,37,31,36,32,32,42,32,39,26,40,34,34,33,41,48,27,42,46,39,46,43,47,54,45,50,50,55,45,36,50,35,40,38,32,48,33,35,33,33,50,37,37,41,27,23,32,31,27,34,27,19,18,19,22,20,17,9,9,13,17,15,11,9,8,9,10,6,5,5,2,0,2,3,2,0,1,0,0,0,0
永安里,女,15,19,14,27,28,24,19,26,22,27,20,30,23,22,25,22,23,20,29,35,37,31,29,21,33,33,24,24,29,42,29,29,21,30,37,37,41,53,39,58,52,48,43,43,48,42,48,43,46,38,46,30,45,31,45,34,36,42,43,35,51,44,26,37,33,34,31,31,40,44,34,40,22,28,25,25,16,18,12,21,22,13,15,15,10,6,10,6,8,6,6,3,2,7,2,2,1,1,1,0,0
東埔里,男,23,17,17,25,16,23,17,19,23,16,27,20,29,15,23,18,24,13,32,27,40,32,42,36,34,34,38,29,36,44,43,39,34,39,31,34,31,46,45,35,53,52,49,51,37,41,43,36,36,30,32,38,32,53,33,37,49,45,43,39,22,37,29,48,35,38,41,35,30,31,30,31,22,19,21,10,15,12,11,14,11,9,9,6,7,7,5,2,2,4,0,2,1,0,1,0,0,0,1,0,0
東埔里,女,27,16,14,10,24,20,20,20,17,22,18,34,28,22,22,25,25,24,32,21,34,33,44,35,35,41,49,32,34,36,37,38,49,29,42,34,38,34,42,38,44,36,41,53,55,52,52,48,45,44,40,35,43,36,40,34,43,41,45,31,42,48,39,39,35,38,40,37,45,36,30,44,31,32,30,25,26,18,17,18,25,13,13,14,12,7,5,14,6,4,4,2,3,2,1,3,1,0,0,0,0
東門里,男,10,7,13,6,17,13,10,14,13,20,20,19,11,12,14,20,15,20,20,13,17,16,14,18,23,23,26,25,27,21,26,35,21,24,27,20,19,22,20,28,29,20,28,30,30,23,24,26,20,16,17,24,32,19,22,24,18,32,36,24,28,32,23,23,12,18,26,25,30,16,21,14,18,13,18,21,14,7,14,8,10,4,7,2,3,5,2,5,6,5,1,2,4,0,0,0,0,0,2,0,1
東門里,女,9,18,12,13,11,16,11,16,10,14,11,17,13,12,14,10,8,14,9,11,16,17,10,11,15,16,23,29,31,22,22,21,17,24,37,22,30,27,22,25,30,26,30,26,37,33,30,14,23,21,24,27,23,28,29,37,27,26,31,34,31,29,32,23,30,33,33,22,35,33,31,19,28,27,19,16,13,9,6,9,15,10,17,15,10,12,8,1,2,4,2,1,2,1,1,0,0,0,1,2,1
東山里,男,7,10,8,15,6,6,11,7,9,11,8,11,6,3,6,11,8,10,12,9,11,11,11,9,8,12,15,12,17,16,15,15,14,12,15,22,17,20,12,14,11,22,20,15,26,16,11,16,11,8,16,16,22,16,10,8,16,26,17,22,16,12,15,24,14,12,21,19,16,22,14,17,11,13,10,9,6,4,4,8,8,1,5,7,1,6,4,2,2,2,3,3,2,2,0,0,0,1,0,0,1
東山里,女,7,10,5,7,12,6,6,4,9,5,5,4,8,7,7,10,8,9,7,7,11,11,14,9,5,11,13,9,14,16,14,15,9,15,19,16,13,11,20,15,22,22,14,19,23,24,14,15,19,14,14,21,27,13,22,15,17,17,11,11,15,28,12,17,18,20,21,26,22,10,17,12,15,11,12,10,7,5,9,9,4,5,8,7,5,4,5,5,2,1,4,3,2,1,1,0,1,1,0,0,0
萬壽里,男,1,1,3,2,1,2,2,3,5,1,6,0,4,4,2,7,5,5,2,5,6,5,7,6,8,6,7,8,7,13,9,8,8,5,10,3,11,7,9,8,6,6,5,7,10,7,8,6,5,8,8,8,10,7,10,11,9,6,7,5,7,4,9,9,9,5,8,10,8,9,6,12,10,7,4,3,5,4,1,3,5,2,2,1,1,2,1,5,0,0,2,1,1,0,2,0,0,0,0,0,0
萬壽里,女,6,4,4,2,5,4,2,4,4,2,5,5,4,6,4,4,4,3,2,1,3,4,9,7,6,3,7,7,5,3,7,8,7,8,10,6,5,7,4,9,6,9,8,11,12,4,8,8,6,4,7,11,6,9,5,7,8,5,12,10,7,8,9,10,10,9,4,9,12,10,7,5,4,5,7,5,5,1,6,6,3,5,5,4,1,6,4,1,0,0,0,1,2,1,0,0,1,0,1,0,1
長安里,男,16,14,15,17,17,18,24,16,27,20,37,45,29,21,19,26,28,20,21,21,23,22,30,21,15,30,27,25,32,28,30,30,33,28,29,33,31,28,29,32,50,33,43,30,45,30,39,30,36,38,31,28,29,27,27,19,23,34,17,30,25,19,28,28,35,20,30,25,28,25,19,31,19,19,19,20,7,9,8,9,5,6,5,4,3,5,4,1,2,1,0,1,2,0,1,1,0,0,0,0,0
長安里,女,9,16,5,21,15,17,19,20,18,30,27,44,38,25,15,21,19,22,22,11,20,24,35,24,21,19,22,24,31,27,24,30,30,37,30,32,24,36,41,21,42,39,43,32,42,39,31,27,29,19,28,25,32,33,41,21,30,35,34,30,29,36,34,38,25,29,30,33,33,37,25,27,23,14,20,14,14,15,15,12,8,10,10,6,8,3,3,3,1,3,4,0,0,2,0,0,0,0,0,0,1
中埔里,男,20,14,23,17,10,23,11,6,15,22,14,20,20,28,15,18,19,21,22,15,20,22,33,21,18,27,23,31,25,43,34,32,42,29,39,29,40,37,34,37,24,37,40,36,28,30,28,29,23,37,24,24,19,27,24,25,24,25,33,32,21,19,15,23,16,24,32,18,17,16,25,17,19,15,10,12,13,6,10,6,10,4,8,2,5,6,2,3,3,0,0,1,3,2,0,0,0,1,1,0,0
中埔里,女,17,19,28,21,20,19,17,20,15,20,23,20,18,19,14,11,13,15,13,15,23,17,29,18,14,27,24,34,30,38,30,46,47,33,27,31,32,43,31,39,37,39,31,41,33,28,36,31,28,28,27,27,19,17,26,24,17,29,30,24,25,29,28,21,31,17,15,23,20,25,20,22,17,23,13,9,11,10,14,6,5,6,5,4,9,6,6,5,3,3,4,2,2,0,3,1,3,0,0,0,1
西埔里,男,13,11,11,11,8,10,9,10,16,13,12,11,13,14,20,19,19,18,18,18,28,24,25,29,24,29,31,26,28,26,26,19,33,26,25,20,21,23,24,25,32,31,31,36,25,29,34,31,25,31,25,32,20,29,31,25,34,36,24,25,27,28,22,28,23,12,24,24,16,24,18,21,19,24,14,14,10,11,9,7,8,9,3,3,6,7,2,2,0,2,1,1,1,2,0,1,1,2,0,0,0
西埔里,女,9,14,13,13,14,7,12,15,10,18,15,16,14,21,17,20,20,14,14,13,26,19,35,28,24,30,21,19,18,29,25,18,29,20,23,20,15,16,31,27,23,32,27,34,27,32,28,35,26,34,25,21,29,22,25,16,28,27,29,30,33,27,31,24,25,15,20,30,15,19,19,21,18,12,17,14,10,9,10,15,12,6,12,7,6,4,3,10,9,4,6,3,2,2,1,0,0,2,0,2,0
西門里,男,6,9,8,4,7,11,7,12,14,8,8,7,11,6,5,10,8,11,10,11,14,10,16,13,15,12,15,6,11,9,11,12,11,13,13,12,15,12,4,22,13,18,18,15,15,20,21,22,15,18,10,15,11,13,14,15,11,5,9,20,17,15,9,15,14,14,18,14,17,14,9,11,8,16,13,5,9,9,9,2,8,2,5,4,5,0,4,3,0,0,0,0,0,2,0,0,0,0,0,1,0
西門里,女,7,3,5,7,5,5,9,10,11,6,8,10,10,15,11,3,6,5,6,10,14,10,6,10,9,10,6,15,13,16,17,17,17,23,13,7,12,13,11,23,13,20,23,14,17,23,33,16,13,23,21,18,8,11,9,12,17,10,16,14,20,19,6,11,13,17,14,19,18,13,13,17,8,17,12,14,15,6,7,5,4,3,7,1,7,2,3,2,1,0,2,2,2,1,0,1,0,1,0,0,0
中和里,男,2,3,7,4,2,4,2,2,2,1,3,4,1,5,7,7,9,4,5,11,7,9,8,8,4,12,9,6,11,10,13,10,10,9,9,10,10,14,12,6,11,7,11,5,9,6,8,9,9,11,12,9,9,11,12,11,12,15,15,16,16,13,16,12,18,13,9,11,12,13,11,7,10,11,11,8,6,1,3,1,7,2,2,4,5,4,0,5,1,1,2,1,0,0,0,1,0,0,0,0,1
中和里,女,5,5,5,7,5,7,2,6,4,1,5,1,2,6,3,6,6,1,6,7,5,7,11,7,8,10,9,12,6,5,8,7,15,8,11,9,7,11,9,6,13,6,11,10,18,8,12,6,9,8,11,9,13,11,13,7,9,11,12,16,13,12,7,9,17,12,8,16,12,15,12,3,11,8,15,8,5,2,3,3,5,7,16,6,7,5,5,4,3,5,4,4,1,1,0,1,0,1,0,0,0
文昌里,男,5,2,5,3,7,12,7,5,6,5,6,1,1,5,5,4,1,4,1,4,5,2,3,6,6,3,4,4,8,3,2,3,4,6,4,8,7,5,6,5,7,8,7,7,4,6,10,5,4,6,2,7,1,6,4,3,1,9,8,5,5,7,8,8,8,5,9,10,6,5,13,9,9,8,5,1,4,1,3,7,1,1,7,3,2,2,3,2,1,1,0,0,1,1,3,0,0,1,0,0,0
文昌里,女,1,1,6,3,7,3,3,5,7,5,3,2,1,5,3,1,2,4,2,4,4,4,4,3,4,6,5,3,6,5,3,5,5,8,6,5,5,3,8,8,6,3,10,5,6,1,7,4,4,7,4,4,3,3,4,5,2,7,3,7,9,7,8,7,5,10,10,9,9,8,8,11,6,5,4,3,2,2,4,2,4,1,7,4,2,2,2,4,0,3,2,4,1,1,0,0,0,0,0,0,0
新埔里,男,23,27,30,29,29,36,34,31,31,31,28,16,25,18,27,29,25,26,25,36,27,32,37,38,36,43,39,49,49,46,39,39,46,41,41,38,43,28,53,36,47,36,49,37,28,39,46,36,41,41,41,46,51,59,49,60,32,49,39,44,39,43,38,33,40,29,26,34,17,18,19,18,16,16,15,9,6,14,11,11,10,6,7,9,5,3,4,8,2,5,7,8,1,2,2,2,2,0,1,1,0
新埔里,女,26,19,25,16,27,35,36,23,32,22,21,14,24,15,19,27,22,18,31,27,55,43,33,35,44,39,39,47,46,45,42,45,50,41,28,33,34,46,44,52,66,48,50,39,47,33,40,38,47,50,65,62,61,48,46,51,38,52,59,41,48,40,35,35,36,36,37,25,37,31,25,38,33,30,32,21,21,15,19,15,12,11,24,15,11,8,7,10,4,4,2,1,5,2,2,3,0,2,0,0,0
中山里,男,35,28,32,40,45,50,66,53,49,46,46,51,29,24,37,45,44,50,41,41,36,52,61,69,60,65,71,53,67,65,73,71,69,55,54,45,42,55,69,68,68,66,60,49,47,62,69,54,58,39,61,63,66,65,59,59,65,53,58,54,51,51,55,48,42,61,32,49,38,33,35,29,26,23,20,17,14,8,9,11,4,11,7,2,7,6,4,2,2,1,3,3,2,3,1,0,0,1,0,1,0
中山里,女,33,35,44,34,36,51,63,56,66,48,48,53,26,29,40,33,38,32,43,45,58,58,56,50,44,62,68,69,61,50,63,60,66,62,57,51,57,60,67,69,65,81,73,79,79,90,74,73,54,67,76,71,80,73,62,75,62,68,80,75,76,43,57,58,59,63,48,46,53,39,39,43,32,28,26,19,23,12,17,14,17,14,14,10,8,7,9,7,3,6,1,0,2,2,1,1,1,0,0,0,0
慈文里,男,19,20,35,34,38,32,43,46,57,56,72,88,65,53,57,60,46,42,59,37,47,36,60,59,40,54,58,60,44,55,59,51,53,40,53,63,52,61,64,66,71,71,81,64,77,59,85,65,64,67,67,79,56,41,49,43,56,58,45,48,41,49,45,36,39,35,36,25,29,27,28,22,19,26,22,15,9,15,9,13,8,11,12,6,5,3,7,3,1,5,3,6,4,3,3,1,0,0,0,0,0
慈文里,女,20,31,26,46,30,41,42,44,50,62,88,93,63,53,60,48,45,38,38,60,52,32,40,41,38,29,42,39,55,48,63,39,43,55,49,61,60,72,78,72,72,102,104,103,103,95,85,76,70,65,59,62,60,72,48,48,57,64,56,61,57,48,53,42,46,48,51,53,41,50,41,38,23,43,25,26,14,12,19,21,21,12,9,10,16,10,10,8,5,4,6,1,4,5,1,0,1,1,0,0,0
西湖里,男,2,4,7,7,9,8,9,6,8,6,8,8,4,6,6,11,8,7,6,10,10,4,15,11,11,15,8,9,13,10,15,9,9,13,12,2,5,4,11,12,6,10,13,15,9,11,15,10,10,11,6,8,14,14,16,15,9,16,17,15,9,13,9,12,12,11,8,11,7,12,11,7,14,7,7,4,6,4,4,6,4,3,6,6,2,4,2,1,0,3,0,2,0,0,0,0,0,0,0,0,0
西湖里,女,8,4,7,6,2,8,13,6,9,3,8,7,5,10,4,3,4,9,8,3,3,5,9,14,8,6,12,15,10,8,6,11,11,10,9,14,9,13,11,10,16,9,14,11,15,13,12,7,8,15,15,15,10,14,16,13,15,14,12,9,16,13,20,12,11,17,11,17,13,15,12,10,9,10,12,7,9,6,7,5,9,10,3,6,2,6,3,0,1,3,0,2,1,2,0,0,0,1,0,0,0
南門里,男,15,17,20,22,19,24,15,26,26,19,41,37,40,25,34,38,40,32,42,27,32,30,49,54,57,58,60,52,45,68,66,45,47,53,52,48,48,47,50,58,47,52,54,41,48,51,53,57,49,40,38,46,52,59,52,48,51,57,43,41,45,35,54,50,47,35,26,46,40,31,33,33,28,20,23,25,21,15,8,13,14,7,9,8,12,2,3,6,5,5,6,3,2,6,1,1,3,0,0,0,1
南門里,女,22,25,17,13,17,25,13,18,28,23,36,33,45,30,31,32,21,47,30,32,38,28,42,51,41,51,55,45,47,49,51,39,51,51,47,34,37,53,40,41,54,57,71,63,40,65,61,48,50,50,51,44,65,64,62,48,64,63,70,58,60,58,51,58,62,41,44,50,56,42,37,40,43,31,29,22,23,17,24,31,28,17,17,15,16,12,8,12,8,10,11,3,4,5,1,0,2,0,0,0,0
南華里,男,2,4,8,6,5,7,11,14,14,4,16,5,4,5,5,6,7,5,4,10,5,9,10,7,11,12,6,14,8,9,11,9,12,7,9,7,10,5,16,5,6,12,11,10,12,18,14,11,5,7,14,6,10,12,11,10,13,9,13,12,15,11,13,5,8,12,17,16,12,11,9,10,8,7,7,9,9,1,2,5,6,7,1,8,3,5,3,2,2,2,0,2,0,0,2,2,1,0,0,0,0
南華里,女,2,6,3,5,7,7,15,10,4,4,8,7,5,7,8,8,10,5,10,12,10,8,10,8,8,5,12,9,10,12,10,7,15,7,12,5,8,11,12,14,8,17,8,13,14,12,6,11,13,11,9,10,11,15,16,7,13,11,17,17,9,13,12,15,10,18,8,16,10,14,9,13,6,6,7,3,8,7,4,3,9,6,6,9,8,3,8,5,7,1,0,0,1,2,0,0,1,0,0,0,0
玉山里,男,19,22,18,25,12,19,14,22,23,20,32,40,28,30,22,27,26,37,25,28,32,30,46,32,22,30,37,32,37,46,40,51,38,45,31,43,37,52,49,40,48,43,53,51,43,36,41,37,46,38,38,36,44,25,32,53,42,33,47,30,34,35,30,34,36,48,37,37,35,28,27,34,20,30,30,28,22,8,16,16,17,11,15,9,14,4,4,3,0,4,2,5,3,2,2,1,0,1,1,2,0
玉山里,女,17,15,23,13,13,8,23,25,22,15,25,16,20,25,27,28,24,28,23,24,22,29,34,33,32,36,42,35,31,41,34,26,39,27,45,43,37,44,39,63,51,44,49,44,43,41,40,28,40,25,40,37,50,41,41,36,40,40,50,37,59,58,45,51,51,45,45,45,39,42,36,51,37,35,25,32,22,17,10,18,27,9,18,12,9,12,8,9,11,4,2,3,3,5,2,1,0,1,1,1,1
中成里,男,55,44,67,35,35,39,23,43,36,27,30,29,19,25,33,39,39,31,33,43,39,41,41,41,36,48,48,53,63,64,58,68,67,92,75,84,61,78,76,82,75,88,81,69,67,65,64,60,54,58,55,47,51,48,47,46,50,40,43,40,41,35,32,46,38,39,44,39,45,48,40,40,33,20,28,16,12,11,10,12,8,3,7,4,2,3,1,1,4,3,3,3,7,4,3,0,2,1,1,1,0
中成里,女,49,46,37,39,35,26,26,25,37,19,28,23,23,23,31,21,23,28,31,26,42,38,46,42,37,61,45,56,42,50,67,79,71,68,88,61,58,65,64,87,70,84,80,77,68,74,87,71,67,57,55,62,68,50,54,54,49,49,51,44,44,43,47,68,42,52,57,53,40,54,46,48,39,38,24,19,19,11,17,7,17,9,9,6,10,7,3,7,7,6,4,7,1,4,3,1,1,0,1,1,3
中正里,男,52,48,54,46,59,49,49,45,50,32,44,45,31,28,30,46,39,48,32,35,43,37,51,42,48,57,66,76,63,59,68,68,91,76,77,71,78,84,94,90,85,86,95,82,91,74,77,80,76,49,58,47,65,66,56,49,39,51,49,44,46,49,37,38,45,30,34,44,39,32,26,41,33,32,30,22,19,9,17,14,20,19,9,8,8,9,1,2,3,6,4,2,3,2,1,0,0,1,0,0,0
中正里,女,50,46,48,50,47,42,65,50,60,37,48,43,25,34,40,32,36,33,36,34,35,42,40,53,51,36,48,54,63,76,77,77,80,94,103,68,83,84,81,106,112,109,102,110,82,83,80,73,89,78,60,58,55,75,72,54,48,50,71,53,49,46,50,52,60,62,47,56,42,59,49,48,47,45,36,30,30,21,17,20,23,17,15,14,6,7,10,8,9,3,5,1,3,4,1,0,1,1,2,1,0
北門里,男,4,7,4,5,6,5,13,9,3,3,7,6,7,5,9,5,6,9,6,5,5,6,12,15,10,13,10,13,10,7,12,10,11,15,20,11,7,13,17,18,13,9,24,14,22,23,22,15,13,14,7,14,9,15,12,10,9,22,15,14,19,16,15,18,10,14,14,17,12,6,15,14,13,12,10,10,4,8,3,6,5,5,2,4,2,2,3,1,3,6,0,0,0,0,0,0,0,0,0,0,0
北門里,女,4,7,7,7,4,4,4,7,11,6,7,6,9,6,6,9,5,5,5,7,8,16,9,9,13,10,7,12,4,11,10,10,11,10,12,13,15,14,18,19,19,30,16,14,28,8,15,16,16,19,13,6,11,13,16,18,15,16,20,15,22,12,15,15,16,20,14,19,18,14,19,15,9,7,10,10,8,4,4,7,4,12,8,5,8,11,8,4,3,4,3,0,2,0,0,2,0,0,0,1,2
