里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
烏樹林里,男,13,13,22,11,11,17,20,5,16,20,11,15,10,15,14,16,7,20,14,18,19,19,26,26,24,17,23,23,32,28,33,20,31,22,28,33,15,23,26,25,32,25,28,21,29,30,27,31,25,15,25,14,26,20,25,20,25,20,20,16,37,20,19,30,17,17,21,15,23,11,20,16,14,11,11,7,7,10,6,9,4,4,7,2,1,8,3,3,4,1,1,1,1,1,0,2,0,0,0,0,0
烏樹林里,女,9,10,19,11,11,20,14,10,12,15,15,15,15,16,16,8,13,15,21,18,16,19,22,14,15,17,21,25,21,23,34,27,23,24,23,24,23,28,27,31,24,30,30,21,19,33,18,35,21,16,19,13,27,18,20,15,25,26,21,24,22,25,29,16,19,20,23,19,17,15,19,17,11,14,11,9,4,4,5,5,9,6,5,7,4,4,4,6,6,2,3,0,0,1,1,1,1,0,0,0,1
百年里,男,17,13,16,14,15,16,24,21,23,25,30,25,25,33,17,23,26,29,26,44,33,43,44,51,35,34,40,34,36,42,41,38,27,30,37,25,27,24,31,25,33,24,28,32,23,25,28,39,39,36,36,36,46,52,58,43,48,39,47,42,40,32,32,27,20,36,31,20,23,26,17,21,29,20,16,13,14,16,14,5,7,6,4,7,4,5,5,3,2,2,3,3,4,2,2,0,0,0,0,1,0
百年里,女,14,12,16,17,18,26,20,20,23,18,26,33,20,32,24,29,20,29,34,26,21,32,48,32,40,33,44,47,52,39,39,30,31,34,29,32,17,29,24,32,41,37,34,38,38,50,46,51,32,44,48,59,59,49,62,70,42,57,48,53,48,36,31,38,36,36,28,37,44,28,30,21,34,26,27,30,20,14,12,15,6,8,10,10,5,5,1,5,4,3,3,3,2,3,2,2,0,0,1,0,0
龍祥里,男,15,13,21,15,19,30,18,23,15,21,20,15,14,18,19,20,16,21,21,26,21,27,28,28,28,30,33,26,36,35,31,35,23,23,33,28,31,40,33,42,44,41,50,33,42,39,32,43,27,28,42,32,24,23,41,29,30,24,35,26,27,30,23,23,24,29,19,18,28,31,19,19,19,14,9,12,3,5,5,6,6,2,5,2,3,1,2,4,1,1,3,6,4,1,3,1,0,0,0,0,0
龍祥里,女,10,14,21,19,25,23,16,18,23,16,16,9,13,12,19,14,21,15,20,21,24,17,26,24,27,26,24,26,32,31,27,35,28,29,29,29,34,33,39,39,33,46,42,50,37,35,39,23,19,22,35,28,30,29,27,32,33,28,28,33,23,34,33,24,27,36,36,34,26,33,37,28,21,15,16,18,10,10,5,10,7,6,12,5,5,5,6,8,3,2,1,1,3,1,3,0,2,0,1,0,0
聖德里,男,14,15,13,19,18,11,16,14,15,13,8,11,12,15,20,12,14,14,21,17,13,23,19,31,29,20,26,27,30,21,41,22,43,31,31,39,29,34,36,25,47,36,31,32,34,26,33,28,17,18,12,22,16,29,21,15,23,24,25,29,32,17,29,35,38,23,23,26,31,17,15,21,14,11,13,11,8,2,4,4,3,3,4,2,3,2,5,2,1,1,0,0,2,0,1,0,0,0,0,0,0
聖德里,女,14,12,10,14,13,10,17,12,22,7,19,18,11,7,6,15,18,7,11,17,13,15,17,21,20,23,28,24,25,29,26,30,26,33,32,16,27,32,32,31,29,26,25,29,28,28,24,25,17,21,24,16,21,19,26,27,30,39,29,38,29,32,37,24,26,21,34,32,26,23,27,10,14,11,13,8,6,8,2,2,7,7,4,5,3,6,4,3,2,1,1,2,0,2,0,0,1,0,0,0,1
龍星里,男,14,17,26,20,28,26,29,40,45,35,50,49,44,33,38,35,38,26,26,34,28,31,35,33,31,26,40,29,29,47,28,40,35,35,34,31,42,26,35,40,42,38,62,41,38,39,34,37,31,36,42,23,27,31,35,43,34,30,21,30,37,36,26,26,41,37,23,30,34,31,23,22,22,16,17,15,12,14,11,10,10,6,8,8,6,6,6,2,5,1,4,1,3,1,3,1,0,0,0,0,0
龍星里,女,13,14,13,25,22,18,40,39,35,39,41,54,44,35,26,26,22,27,22,25,25,22,24,32,31,29,32,37,26,37,30,28,40,32,21,36,29,36,45,46,53,55,51,52,54,54,55,41,36,42,39,37,32,47,37,38,36,31,36,32,34,38,43,40,30,37,40,37,37,28,37,29,27,22,27,13,13,9,12,6,10,11,10,11,5,7,6,3,5,6,0,2,3,3,1,1,1,0,0,0,0
上華里,男,9,9,16,15,21,16,22,24,25,21,26,27,26,27,15,16,17,14,19,18,29,25,22,28,28,25,29,31,31,31,21,23,27,26,27,27,22,26,30,34,30,28,35,23,29,27,23,28,30,24,22,21,28,39,31,28,30,33,29,34,23,21,17,30,23,28,15,20,26,22,10,16,10,11,13,12,2,7,4,7,6,10,6,2,2,2,2,0,2,0,1,3,5,0,1,1,0,1,0,0,0
上華里,女,8,13,19,14,23,21,17,11,24,25,35,35,18,14,14,12,24,21,23,21,25,28,28,36,28,29,44,16,27,21,29,24,15,22,30,24,29,25,31,35,29,23,44,33,40,33,36,35,27,34,27,34,42,32,43,30,30,33,29,34,37,30,31,29,33,24,24,18,30,28,21,17,24,15,13,17,10,7,8,6,8,6,5,8,4,1,3,3,5,3,3,2,1,1,0,0,0,0,0,0,0
武漢里,男,5,4,4,2,5,4,8,11,9,9,8,8,11,7,8,13,15,8,10,9,7,14,15,17,14,12,6,22,17,13,5,12,14,8,15,8,11,13,13,12,12,16,16,13,14,11,23,17,20,15,12,15,11,15,16,10,7,13,6,12,13,12,9,8,10,10,8,10,8,9,8,10,11,8,7,5,8,4,1,3,2,2,2,0,2,1,2,3,1,0,2,1,1,2,1,1,0,0,0,0,0
武漢里,女,6,4,4,7,3,3,9,7,7,5,3,6,4,8,8,11,7,5,15,8,18,6,13,13,8,3,15,19,15,11,15,10,13,12,11,8,11,9,13,17,10,13,25,19,10,19,18,13,17,8,12,15,7,13,11,13,10,18,12,14,10,16,13,9,14,14,18,23,9,5,19,17,12,7,14,9,9,5,2,5,3,4,1,3,5,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,20,20,27,29,25,22,17,24,29,20,22,14,14,16,20,20,41,38,30,27,21,27,19,39,23,23,33,30,21,37,35,39,37,53,31,51,45,28,35,44,52,45,51,48,53,40,47,36,37,43,37,29,27,28,30,38,37,27,32,27,25,44,38,27,25,25,26,28,20,22,18,16,21,15,11,8,8,5,7,3,6,8,5,2,2,2,2,3,1,0,7,5,4,4,3,3,2,1,0,1,0
東興里,女,20,23,20,24,22,20,17,28,26,27,14,18,10,12,23,23,27,15,15,20,22,27,22,23,31,30,30,25,31,43,28,40,43,46,34,32,29,30,40,46,34,49,41,32,37,41,33,30,40,26,28,39,33,36,29,41,29,29,34,33,42,43,35,39,31,50,40,31,34,42,27,25,30,33,25,24,17,12,8,12,18,10,9,9,4,10,3,6,1,3,1,0,2,0,0,2,1,0,1,0,0
北興里,男,14,15,12,7,10,10,15,12,15,7,10,15,8,6,12,12,9,17,17,8,14,18,21,28,18,13,22,22,19,18,22,20,23,12,17,23,18,26,27,24,24,32,31,26,23,22,20,19,16,10,11,16,16,22,23,22,24,21,20,15,21,18,21,19,18,16,21,21,16,19,9,10,15,7,3,5,8,7,4,3,2,4,1,1,1,1,0,0,2,1,3,1,3,0,1,0,0,1,1,0,1
北興里,女,13,10,13,13,10,8,16,19,12,12,11,12,12,10,12,5,7,11,10,6,14,10,9,24,23,17,22,18,21,17,22,18,23,25,15,17,20,17,22,26,27,14,28,29,15,18,18,28,20,14,19,12,21,22,22,24,18,29,32,29,18,21,18,26,21,13,16,27,22,25,21,12,22,16,13,12,7,7,3,11,5,2,7,3,5,1,1,1,2,1,0,0,0,2,0,0,0,0,0,0,0
建林里,男,15,8,25,10,9,13,12,14,21,17,23,32,21,30,23,23,18,30,14,20,18,17,27,21,24,31,42,33,48,40,33,32,33,30,34,28,29,23,25,36,17,33,32,26,35,29,24,21,23,23,18,23,23,22,31,24,24,31,27,26,31,35,33,38,35,32,28,34,37,38,31,50,29,34,24,18,11,20,12,8,7,5,6,3,0,2,5,1,2,0,2,2,0,2,1,0,1,2,2,0,1
建林里,女,8,5,9,8,26,14,13,13,15,20,22,29,26,13,20,19,23,16,20,17,12,27,19,23,29,24,27,24,33,29,26,33,18,52,22,28,24,23,35,31,29,34,39,23,32,39,27,32,25,23,26,27,30,34,36,27,30,37,28,37,44,35,48,45,36,51,35,42,43,38,32,41,39,28,16,24,11,10,11,10,5,4,8,7,8,5,5,2,2,2,3,0,0,2,1,1,0,1,0,1,0
富林里,男,16,15,12,18,17,16,21,16,17,23,23,15,15,14,11,14,15,17,13,18,16,19,16,18,20,27,27,24,27,29,36,31,20,33,32,44,32,33,28,26,38,41,31,28,41,30,47,24,20,15,14,23,25,21,27,17,25,19,20,23,34,29,25,26,33,37,22,22,28,27,22,37,32,23,16,14,14,10,4,9,8,4,3,6,0,5,1,1,2,4,1,0,2,2,2,0,2,1,0,0,0
富林里,女,17,14,14,13,17,11,18,14,19,11,12,8,14,12,19,18,11,17,9,15,16,22,22,26,22,19,23,27,20,20,23,28,31,32,33,33,38,32,29,30,26,36,26,44,48,43,28,28,26,32,29,19,24,27,23,21,21,29,31,30,38,41,25,38,39,50,40,36,36,37,36,29,31,19,24,12,13,15,5,9,5,10,5,5,2,7,3,3,0,0,2,3,1,3,2,0,0,1,0,0,1
祥和里,男,12,9,11,16,15,16,11,18,9,10,8,11,13,5,8,9,9,4,8,5,10,7,12,12,12,17,21,19,15,21,19,23,18,23,21,31,14,21,15,18,24,15,17,12,24,21,17,13,10,14,8,11,15,18,13,18,9,13,13,10,12,12,12,11,8,10,11,5,8,6,7,10,4,9,6,1,4,2,5,2,4,1,4,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,11,12,24,7,12,12,15,12,7,11,7,8,6,7,17,8,11,12,7,6,5,16,6,18,10,8,21,19,27,28,23,23,19,19,12,25,20,25,24,17,14,17,18,27,20,21,16,16,15,16,20,10,15,17,8,13,14,12,12,11,14,10,13,11,14,12,9,12,13,7,5,7,4,6,8,3,3,1,3,2,2,1,2,2,0,0,3,2,1,1,0,1,1,1,0,0,0,0,0,0,1
