里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,16,24,23,21,14,26,26,25,24,13,19,11,6,14,22,13,14,23,23,26,27,35,24,32,32,32,29,38,30,20,30,33,29,30,22,36,20,31,38,33,44,38,32,53,40,28,33,31,20,28,34,32,25,32,31,27,24,39,38,34,30,31,35,27,20,18,28,28,22,31,21,21,17,27,10,17,11,7,5,8,8,8,6,9,3,2,9,2,3,3,1,2,2,2,0,0,1,0,0,0,0
南崁里,女,18,15,17,24,23,30,17,15,19,15,20,21,16,19,12,19,26,11,22,21,17,24,20,18,24,19,39,28,28,37,34,23,29,26,41,31,27,28,30,39,37,42,42,39,38,36,44,33,34,26,34,48,26,41,42,26,29,29,29,26,33,31,39,34,29,22,18,35,30,35,31,28,27,18,15,10,10,8,15,12,5,17,9,5,8,8,4,5,8,2,3,2,1,1,0,0,1,0,1,1,0
錦興里,男,14,16,22,30,19,24,33,25,30,26,34,24,18,32,25,23,24,27,24,39,24,29,34,52,34,40,40,44,50,42,35,43,40,29,40,36,29,33,29,36,40,39,41,45,32,21,28,40,27,24,26,33,28,34,22,33,37,27,39,41,47,23,25,33,33,27,25,26,21,16,20,14,13,16,7,9,5,4,11,6,5,5,3,3,2,3,3,0,0,0,3,1,1,2,0,2,0,0,0,1,0
錦興里,女,7,23,19,19,31,29,30,26,36,23,26,20,20,26,27,25,16,15,27,23,24,26,47,33,42,41,28,42,44,48,52,36,49,34,35,26,31,31,48,39,45,39,35,49,49,47,30,41,32,41,29,40,43,37,38,40,45,48,53,41,37,39,28,24,28,21,26,28,24,26,20,21,18,12,14,8,7,8,6,3,4,6,5,4,4,0,3,5,0,1,5,1,0,2,0,0,1,1,0,0,0
五福里,男,9,9,5,18,18,17,9,13,15,24,20,19,16,20,17,26,18,20,24,21,21,25,29,14,23,17,24,22,28,25,24,18,19,22,26,17,16,18,18,19,30,20,18,32,31,29,27,22,17,29,17,24,16,21,18,17,27,32,26,24,16,29,12,17,14,16,13,10,16,12,8,8,12,13,4,5,2,1,4,2,5,5,4,2,2,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
五福里,女,11,8,12,18,8,15,13,19,15,19,15,20,14,19,20,18,20,16,11,14,17,19,18,17,17,17,33,32,26,20,12,23,15,18,13,14,16,16,24,22,22,22,34,33,18,30,33,23,29,23,29,25,30,30,24,31,23,34,22,22,21,22,18,22,15,21,15,13,17,15,12,12,8,4,5,6,2,4,6,5,4,6,4,4,1,1,1,2,1,1,1,1,2,0,1,1,0,0,0,0,0
內厝里,男,12,8,11,7,9,17,12,4,9,12,15,12,14,8,12,20,13,16,15,19,13,21,24,12,19,27,15,24,16,22,16,21,24,23,14,24,24,34,17,23,27,25,23,29,33,24,41,18,24,25,25,33,25,28,32,26,44,28,19,34,33,19,36,27,33,18,25,19,18,27,28,21,14,17,9,7,9,7,5,7,10,8,7,6,4,3,5,1,3,2,1,0,0,3,0,0,2,0,0,0,0
內厝里,女,11,16,8,7,9,12,4,7,9,7,6,14,10,13,10,11,13,13,12,13,17,16,17,11,12,14,15,16,20,15,16,10,20,26,17,16,19,19,21,21,24,25,20,25,20,35,19,26,13,17,21,18,12,14,16,21,16,23,19,25,25,22,21,17,24,15,15,24,17,19,15,15,9,10,10,10,6,4,8,11,7,7,3,4,7,3,6,3,3,4,3,1,3,2,2,1,1,2,0,1,1
山鼻里,男,10,13,12,5,9,7,5,6,4,6,7,5,2,6,6,12,12,9,10,11,14,15,16,16,12,19,16,17,17,18,24,21,16,21,15,22,17,15,16,19,14,22,15,20,21,19,12,17,14,15,18,19,16,15,18,24,20,12,17,18,19,20,13,20,10,13,12,12,13,5,13,10,7,6,12,8,5,6,3,3,4,2,2,3,3,3,0,2,1,3,2,2,1,0,0,0,0,0,0,0,0
山鼻里,女,6,13,9,12,6,7,8,5,7,6,11,6,3,4,5,5,7,7,11,9,7,15,17,18,15,23,15,14,16,15,19,13,16,22,16,11,17,15,8,19,14,19,24,24,11,14,19,14,16,8,14,17,14,15,17,20,15,18,14,24,14,11,12,20,11,14,4,13,9,14,17,15,8,11,10,1,8,2,3,4,3,3,5,5,8,3,3,7,4,3,2,1,1,0,1,0,0,0,0,0,0
山腳里,男,12,18,10,13,21,15,21,21,16,10,20,23,19,21,14,23,11,29,22,34,27,26,36,27,24,39,34,41,39,35,36,29,27,31,32,23,29,32,25,39,28,45,32,38,40,36,39,32,25,26,27,28,40,35,36,30,28,22,36,38,26,18,24,29,33,32,29,28,22,22,18,21,25,17,12,6,15,10,8,15,7,11,8,12,8,3,6,3,8,1,4,1,1,0,1,0,0,0,0,1,0
山腳里,女,18,13,15,16,20,13,16,24,15,19,23,15,12,16,13,16,10,24,16,22,36,20,27,29,30,29,27,35,38,25,33,29,28,26,29,29,25,23,24,30,29,30,45,33,27,30,17,28,27,22,39,26,30,24,37,30,23,26,28,32,34,26,31,30,36,28,27,24,28,28,24,29,22,18,10,14,11,7,17,12,12,15,4,7,9,3,6,6,6,5,3,2,0,1,4,2,2,0,1,0,0
外社里,男,4,6,11,10,4,11,7,5,5,4,11,7,8,4,9,7,12,7,9,13,10,10,11,12,15,15,15,15,12,19,14,18,14,16,6,9,12,9,16,9,15,19,16,8,13,16,14,9,8,12,10,18,13,21,17,13,25,16,12,23,19,12,13,18,9,15,14,12,10,8,12,13,8,3,6,5,3,4,5,11,4,3,5,5,8,5,2,1,3,2,0,2,0,1,0,0,1,0,0,0,0
外社里,女,3,9,7,7,9,6,8,7,3,6,3,5,7,6,7,5,4,10,5,4,13,9,20,10,8,6,6,19,14,9,16,11,11,11,13,20,15,5,11,14,19,15,11,13,7,11,12,10,13,16,7,11,10,9,12,6,11,14,13,8,13,16,7,10,11,8,10,9,8,7,7,8,8,10,8,5,4,3,4,8,4,4,7,5,5,4,3,4,5,3,1,2,1,3,0,1,0,0,0,0,0
坑子里,男,7,7,5,6,4,7,5,6,6,5,0,6,5,7,6,7,11,12,5,6,10,21,13,13,13,15,13,20,18,11,18,22,16,12,19,16,8,11,18,6,18,10,18,17,14,16,11,14,12,17,13,16,18,16,27,22,14,18,14,10,20,10,19,19,6,13,22,13,12,16,16,8,13,4,7,9,7,7,2,4,8,6,3,5,3,9,3,4,5,2,2,0,2,1,0,1,0,1,0,1,1
坑子里,女,8,3,7,5,4,5,4,4,6,6,5,1,4,4,2,7,5,10,5,13,21,12,14,11,9,22,8,8,15,18,13,10,14,6,10,7,11,9,10,8,16,11,17,16,7,8,16,7,14,12,10,12,13,11,11,11,12,13,9,15,16,12,13,10,10,10,18,10,12,6,4,11,7,6,4,9,7,2,5,9,6,4,6,4,7,9,8,3,3,5,3,4,3,0,3,2,2,0,0,0,0
坑口里,男,11,14,13,12,16,11,14,11,14,14,11,5,7,10,8,14,11,18,10,10,21,13,26,16,25,24,24,18,19,22,23,23,17,18,21,20,23,15,19,17,21,14,23,21,24,15,18,17,18,28,16,22,17,19,29,18,17,25,16,28,26,21,15,23,25,19,12,20,11,21,17,10,13,12,7,8,9,3,6,1,11,10,6,3,6,4,5,0,0,1,3,1,2,3,2,1,0,0,0,0,0
坑口里,女,12,5,7,14,11,9,10,12,11,7,13,5,8,10,15,12,10,15,16,12,19,19,18,19,18,18,21,17,17,15,17,28,20,27,23,15,10,16,24,22,27,18,25,11,21,21,18,13,11,9,18,17,19,19,24,12,20,10,21,21,16,17,17,16,13,16,15,27,15,18,16,10,7,12,6,12,6,8,9,3,7,9,4,3,3,5,2,8,5,2,0,2,2,2,1,1,1,0,1,0,1
海湖里,男,17,14,23,24,22,18,18,12,18,17,17,19,8,15,11,18,20,21,27,26,31,30,32,21,24,32,38,21,36,43,19,34,27,29,29,18,25,24,23,30,20,32,30,32,31,27,28,22,25,28,28,31,29,26,26,27,17,37,26,42,25,28,22,19,20,18,28,12,20,18,17,14,15,9,3,8,2,5,9,4,3,4,1,2,2,0,8,2,1,2,2,2,1,0,1,1,0,0,0,0,1
海湖里,女,14,21,17,19,13,18,14,24,15,9,16,10,7,16,17,15,19,18,14,24,18,26,38,35,23,27,38,35,27,37,29,39,30,35,28,19,21,25,20,17,24,42,34,31,20,37,37,29,31,30,20,31,29,35,29,29,20,22,27,33,27,16,29,21,21,16,16,19,22,19,18,11,7,13,6,7,4,6,8,10,2,1,5,3,5,6,2,3,0,3,1,0,1,2,0,1,0,0,0,0,0
南榮里,男,21,27,26,26,30,25,27,32,27,24,33,30,17,29,17,26,31,27,16,24,19,25,29,26,23,30,26,22,26,30,38,29,27,31,32,26,35,33,32,27,36,40,42,30,43,40,37,29,32,25,27,32,28,27,23,25,24,27,28,31,23,25,29,25,26,29,23,30,14,24,23,16,16,22,15,9,4,9,7,6,8,5,6,3,1,3,2,2,5,0,1,2,1,1,1,2,0,0,0,0,0
南榮里,女,26,16,29,18,28,15,25,26,13,23,22,20,20,21,19,30,25,15,18,12,26,21,23,22,18,27,36,35,38,44,38,48,31,33,32,40,39,37,44,39,42,44,60,48,33,48,47,26,35,16,39,34,30,41,39,28,30,34,38,33,28,32,24,27,31,28,28,24,25,24,41,20,25,22,17,13,2,11,5,2,7,6,6,5,7,4,0,2,3,4,0,2,0,2,0,1,0,1,0,0,0
南興里,男,29,31,35,29,33,42,50,48,42,48,51,40,49,56,52,44,54,45,52,33,40,40,52,48,43,45,41,50,30,39,34,38,45,21,41,25,46,35,40,50,46,60,53,63,65,61,89,57,58,58,66,52,71,54,46,62,44,44,39,36,36,29,35,27,17,26,20,26,14,26,24,15,20,23,13,10,12,5,7,4,11,5,7,4,2,2,1,4,0,1,1,2,5,1,0,2,1,0,0,1,0
南興里,女,25,35,23,36,23,28,44,38,44,34,46,46,42,34,50,34,40,43,30,42,23,44,51,40,30,29,42,32,33,43,31,36,59,48,50,42,33,39,51,66,57,79,70,71,69,72,90,68,83,78,86,61,68,63,54,48,36,46,42,46,37,37,30,21,31,30,33,36,27,37,41,29,25,14,23,14,15,14,6,15,12,7,10,9,8,3,9,6,1,3,0,2,2,0,1,0,2,0,0,0,0
長興里,男,10,13,10,17,19,6,14,13,15,13,15,15,14,17,10,19,15,20,14,21,28,19,25,21,18,28,30,26,27,17,25,13,22,21,29,26,19,25,17,22,34,30,40,25,28,24,25,20,27,12,16,30,16,33,25,26,17,24,23,32,21,20,27,15,22,25,12,19,20,16,17,13,11,7,3,3,4,5,11,7,6,3,1,6,0,3,1,2,1,1,0,0,1,0,0,1,1,0,0,0,0
長興里,女,12,13,16,15,13,15,9,11,9,10,14,8,14,12,17,17,13,20,17,9,26,19,26,21,10,23,26,18,24,21,20,29,18,22,27,20,20,17,24,28,40,31,25,25,27,22,15,24,27,25,27,21,33,31,23,29,30,15,27,25,34,25,27,22,20,13,26,18,11,14,18,13,13,9,8,7,2,5,6,4,5,7,3,4,4,5,3,1,4,1,3,0,1,1,1,0,0,0,0,0,0
錦中里,男,10,20,21,17,14,25,27,26,28,27,19,23,29,16,11,24,14,23,20,17,18,13,18,22,17,29,21,33,18,26,16,33,27,32,33,34,30,29,35,28,34,24,26,41,23,33,30,32,22,21,22,18,30,34,24,27,30,25,14,24,24,27,30,36,30,20,21,32,29,19,21,19,12,14,8,11,6,2,7,6,5,11,11,5,3,1,5,1,2,2,1,2,4,0,1,2,2,0,0,0,0
錦中里,女,16,18,17,20,19,22,21,25,19,25,32,9,22,16,16,16,19,12,25,16,25,24,21,21,21,20,28,31,23,20,23,23,24,26,28,30,26,40,33,30,37,33,41,31,27,29,30,34,36,37,29,30,37,26,32,27,26,37,19,30,38,30,34,32,33,29,24,23,25,22,23,22,10,19,17,4,2,6,7,10,12,4,8,11,4,7,6,6,3,4,4,4,1,2,2,1,2,0,0,0,1
富竹里,男,5,3,3,4,3,11,4,8,6,5,4,7,6,2,12,7,11,10,12,18,15,16,8,11,7,13,13,14,11,16,16,5,11,9,12,15,10,15,16,10,11,6,5,14,8,16,18,19,13,14,14,17,11,17,12,14,11,11,16,13,12,14,7,19,13,13,14,5,9,9,14,8,6,6,5,7,2,4,7,3,6,3,2,1,3,2,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,7,5,5,4,8,6,11,6,7,7,8,6,4,4,4,9,7,13,10,10,8,12,9,11,14,17,12,8,8,11,10,11,10,8,14,8,11,15,13,10,10,10,15,16,16,4,9,17,16,9,14,13,10,8,11,14,8,9,17,7,12,10,14,8,4,6,13,8,8,6,7,7,4,5,6,2,4,0,2,6,6,2,2,3,3,2,3,2,2,1,4,0,2,2,1,2,0,0,1,0,0
上竹里,男,22,28,17,28,25,31,20,22,27,29,27,14,36,24,16,26,27,20,24,26,22,31,38,22,19,44,32,39,40,41,48,30,38,30,37,36,35,37,43,44,36,34,25,35,39,25,29,29,30,23,29,24,36,38,26,35,20,39,27,25,25,15,34,36,27,18,23,25,25,23,15,17,11,15,7,11,6,3,3,3,3,2,4,3,2,0,2,3,1,2,1,0,1,2,2,0,0,1,0,0,0
上竹里,女,16,25,23,19,33,27,31,18,26,21,18,15,20,16,23,12,24,26,21,18,28,19,37,31,28,39,40,31,37,28,28,32,39,30,31,31,31,45,37,38,43,43,51,33,26,24,44,31,33,26,31,33,30,37,22,34,28,30,31,30,33,25,37,31,30,29,35,29,22,22,18,14,11,15,8,7,7,9,10,3,6,12,3,5,6,4,1,3,4,2,1,0,0,1,0,3,2,1,1,0,0
宏竹里,男,16,9,11,9,15,21,16,13,17,18,17,20,13,12,21,19,13,32,26,24,29,18,32,19,23,35,29,35,27,29,34,37,26,19,30,25,30,20,21,22,16,37,29,35,35,28,28,31,36,32,34,30,24,42,25,30,31,33,37,34,29,34,17,29,25,16,19,26,19,23,11,9,14,12,13,9,8,4,9,5,7,8,8,4,2,6,3,5,3,2,0,3,0,1,1,1,0,0,1,0,0
宏竹里,女,7,17,21,13,8,17,15,14,14,16,20,10,6,8,10,15,21,16,16,17,20,32,35,26,28,31,24,19,25,24,30,27,21,18,18,10,16,21,23,31,29,27,34,25,30,29,28,27,21,21,36,24,33,37,28,23,25,24,21,24,28,28,26,13,17,9,21,23,23,19,24,13,10,7,5,4,9,7,4,17,9,5,9,7,6,10,8,7,2,9,7,2,0,1,1,1,0,0,1,0,0
瓦窯里,男,18,18,13,18,16,18,25,12,22,22,24,25,16,22,31,23,28,35,27,32,29,33,28,24,27,36,30,39,20,21,31,31,35,24,24,24,29,22,24,18,32,30,32,29,27,33,42,36,30,39,31,38,40,41,34,31,36,40,35,27,28,25,27,22,27,22,20,22,14,13,16,14,11,8,10,5,9,4,11,3,2,3,2,2,1,1,0,2,2,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,9,14,10,14,14,16,11,22,18,25,10,18,21,22,24,27,32,33,17,13,27,33,25,25,27,24,23,25,23,31,27,24,27,22,24,19,28,38,30,37,40,51,39,52,37,39,48,47,47,39,40,47,31,49,42,28,31,40,31,29,39,26,25,31,26,24,24,16,18,18,19,13,13,18,10,12,7,6,4,6,7,7,6,2,6,3,6,1,0,2,1,2,1,1,0,0,1,1,0,0,0
營盤里,男,34,24,27,41,34,34,38,30,31,43,32,42,33,37,43,35,43,34,33,37,37,54,49,43,50,45,40,50,36,40,56,58,53,36,37,38,38,52,39,51,65,49,45,60,61,54,52,47,38,55,29,49,49,48,65,41,56,50,45,50,44,27,41,23,26,25,19,20,15,16,16,6,14,15,11,8,10,8,4,2,2,5,4,4,2,4,3,3,0,1,2,2,2,0,1,0,0,0,1,0,0
營盤里,女,29,20,22,22,29,39,27,36,32,40,46,31,25,45,36,30,41,39,36,39,38,37,39,33,43,45,45,49,45,43,35,37,44,45,44,48,43,37,56,54,63,65,61,65,76,55,60,61,48,53,58,57,51,50,55,62,54,49,44,42,48,32,34,49,26,32,19,26,23,20,25,15,14,14,16,12,6,6,12,8,8,2,8,6,8,0,2,3,4,2,1,2,0,2,1,1,0,0,0,0,0
羊稠里,男,22,27,27,34,33,40,52,49,54,47,50,41,36,44,56,46,33,38,55,30,37,28,51,36,28,34,21,22,20,31,30,34,34,33,24,23,42,38,39,49,54,58,54,59,60,57,62,52,39,51,40,55,50,47,35,36,28,36,35,28,28,31,21,33,29,26,24,22,18,17,21,13,20,16,14,17,8,9,10,3,5,12,1,3,3,2,2,6,1,4,1,2,1,2,1,1,0,0,0,1,1
羊稠里,女,17,18,25,31,43,36,46,47,48,49,55,36,41,49,38,54,36,48,23,31,26,36,40,43,47,43,37,33,21,37,30,34,45,29,45,23,36,42,45,56,52,71,78,70,62,63,68,60,64,63,57,42,53,58,51,35,48,39,36,30,25,26,30,33,31,22,27,21,28,32,19,21,21,17,10,10,10,4,8,7,9,8,7,4,3,6,4,3,2,2,6,2,0,0,2,1,3,0,0,0,1
順興里,男,23,29,33,38,33,30,36,52,43,45,35,29,26,27,39,33,29,29,35,27,27,32,45,35,31,35,31,24,25,28,16,29,38,39,47,25,42,47,46,59,53,58,59,55,73,54,46,48,42,45,42,35,34,35,42,34,31,34,29,29,25,20,20,20,22,11,13,15,9,13,17,12,4,10,9,10,4,6,2,3,2,4,1,0,0,1,2,0,0,1,0,2,1,3,1,0,0,0,0,0,0
順興里,女,21,19,25,33,30,36,47,44,31,31,41,35,22,33,35,23,34,25,23,31,28,44,28,20,23,31,36,30,32,32,35,38,44,36,56,41,40,46,53,65,66,75,66,64,68,78,49,62,58,48,62,57,43,35,35,33,30,28,31,31,31,15,19,18,28,16,18,16,21,20,16,13,10,14,8,6,4,8,6,7,7,2,2,3,4,3,1,1,4,0,3,0,0,0,1,0,0,0,0,0,0
福昌里,男,26,19,27,25,22,38,55,36,34,51,61,46,42,45,45,47,48,51,33,38,52,49,38,53,40,46,45,47,40,38,32,34,34,29,29,39,31,35,33,50,34,50,47,62,67,74,62,51,62,62,61,58,66,58,56,61,41,45,40,31,37,42,28,26,20,19,21,18,18,7,22,13,12,12,7,5,5,9,6,4,8,6,4,3,3,1,2,1,1,3,2,0,1,2,2,1,0,0,0,0,0
福昌里,女,22,17,19,29,30,32,36,45,48,35,34,38,31,39,48,37,36,44,36,33,48,43,51,34,45,55,35,41,42,47,35,38,41,48,38,36,44,41,33,63,65,71,65,77,81,67,68,70,88,75,105,69,75,59,62,61,56,41,61,30,34,27,21,25,22,16,26,30,20,24,31,30,23,20,19,15,12,9,13,14,10,5,7,8,4,0,4,1,1,1,3,1,0,2,1,1,0,1,0,0,0
福興里,男,20,22,31,32,27,26,30,32,40,36,36,37,29,35,33,38,34,31,37,23,23,23,35,22,20,26,19,28,20,20,29,17,20,21,22,30,22,33,32,28,52,61,43,59,72,63,66,60,52,47,27,34,31,35,28,28,22,28,19,20,15,13,12,18,12,12,13,13,10,12,10,10,12,12,11,11,6,6,3,8,8,0,3,2,3,1,3,2,2,1,0,1,0,0,0,0,2,0,0,0,0
福興里,女,17,22,20,24,19,29,34,45,35,30,42,27,30,37,34,35,26,38,23,28,32,38,23,20,22,19,25,19,23,23,17,20,19,29,25,33,33,36,49,61,47,70,60,70,77,65,71,56,45,39,45,43,45,42,35,32,28,18,21,18,14,15,14,19,13,19,26,16,27,11,22,21,12,13,19,9,6,8,8,10,4,4,5,6,2,5,1,2,0,0,1,1,2,0,0,1,0,0,0,0,0
蘆興里,男,7,11,9,13,8,12,7,11,9,11,17,4,8,9,9,14,14,20,12,19,14,18,16,25,15,14,15,18,16,13,16,10,12,7,23,12,13,12,8,9,9,22,20,23,19,12,17,16,19,12,12,21,11,16,13,16,13,18,21,8,14,13,11,18,18,9,6,10,16,5,12,7,9,10,9,1,3,5,1,2,4,6,2,5,4,3,1,3,1,1,1,1,0,2,0,1,0,0,0,0,0
蘆興里,女,4,7,3,6,7,10,4,6,7,10,12,12,15,12,14,7,10,14,14,11,16,16,16,13,12,15,11,8,17,14,7,12,14,17,13,12,12,10,19,14,12,10,16,12,15,19,16,26,21,13,17,11,18,16,8,18,11,21,11,11,12,16,16,10,3,10,14,11,8,8,13,8,7,7,2,2,2,3,8,4,3,2,4,2,9,5,1,3,4,1,1,1,0,2,0,0,0,0,0,0,1
長壽里,男,23,24,25,32,34,48,37,43,38,44,50,38,42,50,52,62,61,56,49,51,60,63,64,50,53,50,40,48,42,44,39,30,29,40,37,30,19,38,36,58,34,50,49,60,59,80,70,63,68,56,46,70,87,65,50,66,51,56,48,42,37,31,33,32,29,20,28,27,30,18,20,19,16,9,13,8,6,11,8,8,4,7,5,5,5,6,1,2,2,2,1,1,3,1,1,1,1,0,0,0,0
長壽里,女,12,21,29,25,37,30,35,37,40,44,43,39,25,29,46,50,57,57,61,44,43,58,67,55,52,45,44,49,43,45,52,40,43,38,32,39,32,49,43,65,71,65,70,69,80,77,86,58,95,75,70,80,75,70,65,58,59,53,50,55,43,40,31,42,30,36,29,21,23,20,31,22,24,15,14,18,14,12,16,9,7,14,7,4,6,5,8,3,2,2,3,1,2,1,1,0,0,0,0,1,0
吉祥里,男,11,13,10,15,23,28,19,35,32,44,35,28,21,34,44,31,40,26,33,32,31,30,47,21,38,31,29,33,23,29,18,21,18,20,17,16,15,10,22,23,31,21,21,30,30,34,38,38,50,42,42,35,44,48,42,36,37,42,33,28,35,27,27,29,31,15,20,20,31,17,16,18,17,7,9,10,7,3,9,5,9,6,7,4,7,2,1,1,6,1,0,0,0,1,1,0,1,0,0,1,0
吉祥里,女,12,12,14,21,13,15,28,26,30,24,32,33,20,41,30,30,36,32,33,31,36,42,46,44,34,33,28,23,19,22,20,22,28,19,15,30,19,29,29,25,37,46,41,38,45,54,61,55,50,55,37,45,57,61,45,38,34,40,40,39,35,20,23,27,20,24,26,20,20,17,21,24,21,19,16,7,9,7,13,10,10,5,6,4,4,6,3,5,2,4,2,1,0,2,1,1,0,0,1,0,0
