﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0053大園段,00170073,116,41900,,H桃園市,06大園區
0053大園段,00170074,98,84811,,H桃園市,06大園區
0053大園段,00170075,98,84811,,H桃園市,06大園區
0053大園段,00170082,130,82612,,H桃園市,06大園區
0053大園段,00170083,119,83592,,H桃園市,06大園區
0053大園段,00170084,107,84748,,H桃園市,06大園區
0053大園段,00170085,96,86208,,H桃園市,06大園區
0053大園段,00170086,84,87465,,H桃園市,06大園區
0053大園段,00170087,72,87500,,H桃園市,06大園區
0053大園段,00170088,51,87500,,H桃園市,06大園區
0053大園段,00170089,53,87500,,H桃園市,06大園區
0053大園段,00170090,47,87500,,H桃園市,06大園區
0053大園段,00170091,16,87500,,H桃園市,06大園區
0053大園段,00170095,83,68700,,H桃園市,06大園區
0053大園段,00170124,50,72000,,H桃園市,06大園區
0053大園段,00170125,29,72000,,H桃園市,06大園區
0053大園段,00170126,125,82292,,H桃園市,06大園區
0053大園段,00170127,125,82168,,H桃園市,06大園區
0053大園段,00170128,125,82044,,H桃園市,06大園區
0053大園段,00170129,126,81841,,H桃園市,06大園區
0053大園段,00170130,90,80611,,H桃園市,06大園區
0053大園段,00170131,76,77303,,H桃園市,06大園區
0053大園段,00170132,190,62144,,H桃園市,06大園區
0053大園段,00170133,133,62429,,H桃園市,06大園區
0053大園段,00170134,133,62429,,H桃園市,06大園區
0053大園段,00170135,133,62429,,H桃園市,06大園區
0053大園段,00170136,133,62429,,H桃園市,06大園區
0053大園段,00170137,133,62311,,H桃園市,06大園區
0053大園段,00170138,133,62429,,H桃園市,06大園區
0053大園段,00170139,133,62311,,H桃園市,06大園區
0053大園段,00170140,133,62548,,H桃園市,06大園區
0053大園段,00170141,133,62429,,H桃園市,06大園區
0053大園段,00170156,8,72000,,H桃園市,06大園區
0053大園段,00170157,393,49875,,H桃園市,06大園區
0053大園段,00170162,128,41900,,H桃園市,06大園區
0053大園段,00170163,128,41900,,H桃園市,06大園區
0053大園段,00170166,111,41900,,H桃園市,06大園區
0053大園段,00170167,23,41900,,H桃園市,06大園區
0053大園段,00170168,24,41900,,H桃園市,06大園區
0053大園段,00170169,24,41900,,H桃園市,06大園區
0053大園段,00170170,24,41900,,H桃園市,06大園區
0053大園段,00170182,63,67300,,H桃園市,06大園區
0053大園段,00170190,117,41900,,H桃園市,06大園區
0053大園段,00170197,20,67300,,H桃園市,06大園區
0053大園段,00170198,17,67300,,H桃園市,06大園區
0053大園段,00170229,12,87500,,H桃園市,06大園區
0053大園段,00170230,12,87500,,H桃園市,06大園區
0053大園段,00170231,11,87500,,H桃園市,06大園區
0053大園段,00170232,11,87500,,H桃園市,06大園區
0053大園段,00170233,11,87500,,H桃園市,06大園區
0053大園段,00170234,11,87500,,H桃園市,06大園區
0053大園段,00170235,10,87500,,H桃園市,06大園區
0053大園段,00170236,10,87500,,H桃園市,06大園區
0053大園段,00170237,10,87500,,H桃園市,06大園區
0053大園段,00170238,9,87500,,H桃園市,06大園區
0053大園段,00170239,9,87500,,H桃園市,06大園區
0053大園段,00170240,9,87500,,H桃園市,06大園區
0053大園段,00170241,9,87500,,H桃園市,06大園區
0053大園段,00170242,9,87500,,H桃園市,06大園區
0053大園段,00170243,9,87500,,H桃園市,06大園區
0053大園段,00170244,9,87500,,H桃園市,06大園區
0053大園段,00170245,9,87500,,H桃園市,06大園區
0053大園段,00170246,9,87500,,H桃園市,06大園區
0053大園段,00170247,9,87500,,H桃園市,06大園區
0053大園段,00170248,9,87500,,H桃園市,06大園區
0053大園段,00170249,7,87500,,H桃園市,06大園區
0053大園段,00170250,7,87500,,H桃園市,06大園區
0053大園段,00170251,6,87500,,H桃園市,06大園區
0053大園段,00170252,2,87500,,H桃園市,06大園區
0053大園段,00170253,3,87500,,H桃園市,06大園區
0053大園段,00170254,126,82825,,H桃園市,06大園區
0053大園段,00170257,109,41900,,H桃園市,06大園區
0053大園段,00170258,11,87500,,H桃園市,06大園區
0053大園段,00170259,142,47300,,H桃園市,06大園區
0053大園段,00170260,70,67300,,H桃園市,06大園區
0053大園段,00170262,121,47300,,H桃園市,06大園區
0053大園段,00170282,29,41900,,H桃園市,06大園區
0053大園段,00170283,28,41900,,H桃園市,06大園區
0053大園段,00170284,10,57820,,H桃園市,06大園區
0053大園段,00170285,5,67300,,H桃園市,06大園區
0053大園段,00170286,6,67300,,H桃園市,06大園區
0053大園段,00170287,23,86152,,H桃園市,06大園區
0053大園段,00170288,7,87500,,H桃園市,06大園區
0053大園段,00170289,7,87500,,H桃園市,06大園區
0053大園段,00170290,8,87500,,H桃園市,06大園區
0053大園段,00170291,8,87500,,H桃園市,06大園區
0053大園段,00170292,8,87500,,H桃園市,06大園區
0053大園段,00170293,8,87500,,H桃園市,06大園區
0053大園段,00170294,8,87500,,H桃園市,06大園區
0053大園段,00170295,9,41900,,H桃園市,06大園區
0053大園段,00170296,145,81728,,H桃園市,06大園區
0053大園段,00170297,7,87500,,H桃園市,06大園區
0053大園段,00170298,143,81213,,H桃園市,06大園區
0053大園段,00170299,7,87500,,H桃園市,06大園區
0053大園段,00170300,7,87500,,H桃園市,06大園區
0053大園段,00170301,13,72000,,H桃園市,06大園區
0053大園段,00170302,142,81387,,H桃園市,06大園區
0053大園段,00170303,8,87500,,H桃園市,06大園區
0053大園段,00170304,142,81278,,H桃園市,06大園區
0053大園段,00170305,8,87500,,H桃園市,06大園區
0053大園段,00170306,144,81688,,H桃園市,06大園區
0053大園段,00170307,9,87500,,H桃園市,06大園區
0053大園段,00170308,143,81322,,H桃園市,06大園區
0053大園段,00170309,9,87500,,H桃園市,06大園區
0053大園段,00170310,141,81674,,H桃園市,06大園區
0053大園段,00170311,9,87500,,H桃園市,06大園區
0053大園段,00170312,111,79959,,H桃園市,06大園區
0053大園段,00170313,10,87500,,H桃園市,06大園區
0053大園段,00170314,116,80151,,H桃園市,06大園區
0053大園段,00170315,10,87500,,H桃園市,06大園區
0053大園段,00170316,143,81647,,H桃園市,06大園區
0053大園段,00170317,11,87500,,H桃園市,06大園區
0053大園段,00170318,143,81755,,H桃園市,06大園區
0053大園段,00170319,12,87500,,H桃園市,06大園區
0053大園段,00170320,139,81701,,H桃園市,06大園區
0053大園段,00170321,11,87500,,H桃園市,06大園區
0053大園段,00170322,12,87500,,H桃園市,06大園區
0053大園段,00170323,12,87500,,H桃園市,06大園區
0053大園段,00170324,13,87500,,H桃園市,06大園區
0053大園段,00170325,13,87500,,H桃園市,06大園區
0053大園段,00170326,13,87500,,H桃園市,06大園區
0053大園段,00170327,14,87500,,H桃園市,06大園區
0053大園段,00170328,12,87500,,H桃園市,06大園區
0053大園段,00170329,13,87500,,H桃園市,06大園區
0053大園段,00170330,12,87500,,H桃園市,06大園區
0053大園段,00170331,5,87500,,H桃園市,06大園區
0053大園段,00170332,5,87500,,H桃園市,06大園區
0053大園段,00170333,12,67300,,H桃園市,06大園區
0053大園段,00170334,14,67300,,H桃園市,06大園區
0053大園段,00170377,36,87500,,H桃園市,06大園區
0053大園段,00170378,61,87500,,H桃園市,06大園區
0053大園段,00170379,32,87500,,H桃園市,06大園區
0053大園段,00170380,27,87500,,H桃園市,06大園區
0053大園段,00170387,1110,87500,,H桃園市,06大園區
0053大園段,00170388,7,72000,,H桃園市,06大園區
0053大園段,00170389,7,72000,,H桃園市,06大園區
0053大園段,00170390,7,72000,,H桃園市,06大園區
0053大園段,00170391,7,72000,,H桃園市,06大園區
0053大園段,00170392,7,72000,,H桃園市,06大園區
0053大園段,00170393,6,72000,,H桃園市,06大園區
0053大園段,00170402,22,47382,,H桃園市,06大園區
0053大園段,00170414,13,41900,,H桃園市,06大園區
0053大園段,00170415,21,41900,,H桃園市,06大園區
0053大園段,00170418,586,50628,,H桃園市,06大園區
0053大園段,00170420,363,71195,,H桃園市,06大園區
0053大園段,00170421,3,87500,,H桃園市,06大園區
0053大園段,00170422,4,67300,,H桃園市,06大園區
0053大園段,00170423,9,67300,,H桃園市,06大園區
0053大園段,00170424,6,67300,,H桃園市,06大園區
0053大園段,00170425,74,47097,,H桃園市,06大園區
0053大園段,00170426,7,37400,,H桃園市,06大園區
0053大園段,00170427,18,47300,,H桃園市,06大園區
0053大園段,00170428,111,54687,,H桃園市,06大園區
0053大園段,00170429,12,47300,,H桃園市,06大園區
0053大園段,00170430,74,54597,,H桃園市,06大園區
0053大園段,00170431,12,41900,,H桃園市,06大園區
0053大園段,00170432,13,87500,,H桃園市,06大園區
0053大園段,00170433,59,87500,,H桃園市,06大園區
0053大園段,00170434,6,67300,,H桃園市,06大園區
0053大園段,00170435,12,66467,,H桃園市,06大園區
0053大園段,00170436,24,47300,,H桃園市,06大園區
0053大園段,00170437,10,64300,,H桃園市,06大園區
0053大園段,00170438,21,50071,,H桃園市,06大園區
0053大園段,00180001,59,90300,,H桃園市,06大園區
0053大園段,00180021,23,90300,,H桃園市,06大園區
0053大園段,00180022,25,90300,,H桃園市,06大園區
0053大園段,00180023,16,90300,,H桃園市,06大園區
0053大園段,00180024,14,90300,,H桃園市,06大園區
0053大園段,00180025,12,90300,,H桃園市,06大園區
0053大園段,00180097,3,90300,,H桃園市,06大園區
0053大園段,00180098,6,90300,,H桃園市,06大園區
0053大園段,00180099,2,90300,,H桃園市,06大園區
0053大園段,00180217,917,90300,,H桃園市,06大園區
0053大園段,00180222,8,90300,,H桃園市,06大園區
0053大園段,00180223,8,90300,,H桃園市,06大園區
0053大園段,00180224,4,90300,,H桃園市,06大園區
0053大園段,00180225,29,90300,,H桃園市,06大園區
0053大園段,00220009,1166,87400,,H桃園市,06大園區
0053大園段,00820001,6,46000,,H桃園市,06大園區
0053大園段,00830000,107,46000,,H桃園市,06大園區
0053大園段,00830001,374,46000,,H桃園市,06大園區
0053大園段,00830002,152,46000,,H桃園市,06大園區
0053大園段,00830003,119,46000,,H桃園市,06大園區
0053大園段,00830004,75,46000,,H桃園市,06大園區
0053大園段,00830005,86,46000,,H桃園市,06大園區
0053大園段,00830006,80,46000,,H桃園市,06大園區
0053大園段,00830007,96,46000,,H桃園市,06大園區
0053大園段,00830008,55,46000,,H桃園市,06大園區
0053大園段,00830009,29,46000,,H桃園市,06大園區
0053大園段,00830013,374,46000,,H桃園市,06大園區
0053大園段,00830014,12,46000,,H桃園市,06大園區
0053大園段,00830015,25,46000,,H桃園市,06大園區
0053大園段,00830016,59,46000,,H桃園市,06大園區
0053大園段,00830017,5,46000,,H桃園市,06大園區
0053大園段,00830018,127,46000,,H桃園市,06大園區
0053大園段,00830019,128,46000,,H桃園市,06大園區
0053大園段,00830021,20,46000,,H桃園市,06大園區
0053大園段,00840000,84,68700,,H桃園市,06大園區
0053大園段,00840004,108,46000,,H桃園市,06大園區
0053大園段,00840010,56,46000,,H桃園市,06大園區
0053大園段,00840012,34,68700,,H桃園市,06大園區
0053大園段,00840014,10,46000,,H桃園市,06大園區
0053大園段,00840015,14,46000,,H桃園市,06大園區
0053大園段,00840016,118,46000,,H桃園市,06大園區
0053大園段,00840017,23,46000,,H桃園市,06大園區
0053大園段,00840018,25,46000,,H桃園市,06大園區
0053大園段,00840020,37,68700,,H桃園市,06大園區
0053大園段,00840021,44,68700,,H桃園市,06大園區
0053大園段,00840022,53,68700,,H桃園市,06大園區
0053大園段,00840023,60,46000,,H桃園市,06大園區
0053大園段,00840024,70,46000,,H桃園市,06大園區
0053大園段,00850000,81,68700,,H桃園市,06大園區
0053大園段,00850009,167,46000,,H桃園市,06大園區
0053大園段,00850010,18,68700,,H桃園市,06大園區
0053大園段,00850039,132,68700,,H桃園市,06大園區
0053大園段,00850040,151,68700,,H桃園市,06大園區
0053大園段,00850043,115,68503,,H桃園市,06大園區
0053大園段,00850044,125,67066,,H桃園市,06大園區
0053大園段,00850045,136,65195,,H桃園市,06大園區
0053大園段,00850046,120,68700,,H桃園市,06大園區
0053大園段,00850047,121,67387,,H桃園市,06大園區
0053大園段,00850048,109,46000,,H桃園市,06大園區
0053大園段,00850049,123,68700,,H桃園市,06大園區
0053大園段,00850050,30,68700,,H桃園市,06大園區
0053大園段,00850051,53,68700,,H桃園市,06大園區
0053大園段,00850052,64,68700,,H桃園市,06大園區
0053大園段,00850053,133,68700,,H桃園市,06大園區
0053大園段,00850055,153,60392,,H桃園市,06大園區
0053大園段,00850056,140,58485,,H桃園市,06大園區
0053大園段,00850057,139,56778,,H桃園市,06大園區
0053大園段,00850059,51,68700,,H桃園市,06大園區
0053大園段,00850060,93,68700,,H桃園市,06大園區
0053大園段,00850061,104,68700,,H桃園市,06大園區
0053大園段,00850062,117,68700,,H桃園市,06大園區
0053大園段,00850063,128,68700,,H桃園市,06大園區
0053大園段,00850064,39,68700,,H桃園市,06大園區
0053大園段,00850065,28,68700,,H桃園市,06大園區
0053大園段,00850066,15,68700,,H桃園市,06大園區
0053大園段,00850067,4,68700,,H桃園市,06大園區
0053大園段,00850068,18,68700,,H桃園市,06大園區
0053大園段,00850072,118,68700,,H桃園市,06大園區
0053大園段,00850073,58,68700,,H桃園市,06大園區
0053大園段,00850087,144,68700,,H桃園市,06大園區
0053大園段,00850088,82,68700,,H桃園市,06大園區
0053大園段,00850089,135,46000,,H桃園市,06大園區
0053大園段,00850090,246,46000,,H桃園市,06大園區
0053大園段,00850093,27,46000,,H桃園市,06大園區
0053大園段,00850095,6,46000,,H桃園市,06大園區
0053大園段,00850099,93,46000,,H桃園市,06大園區
0053大園段,00850100,106,46000,,H桃園市,06大園區
0053大園段,00850102,13,46000,,H桃園市,06大園區
0053大園段,00850103,133,46000,,H桃園市,06大園區
0053大園段,00850104,1,68700,,H桃園市,06大園區
0053大園段,00850105,37,46000,,H桃園市,06大園區
0053大園段,00850106,124,46000,,H桃園市,06大園區
