里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
內厝里,男,9,9,11,8,10,14,12,4,9,12,15,11,14,9,12,21,11,16,16,21,13,18,23,14,19,28,16,21,17,23,17,23,20,23,15,24,27,30,17,26,26,25,28,29,29,28,38,17,25,23,25,35,24,28,32,29,43,26,18,35,33,23,32,27,34,20,23,16,20,25,27,21,14,16,8,8,8,7,5,7,10,10,6,6,4,5,4,1,5,0,1,0,1,2,0,0,2,0,0,0,0
內厝里,女,12,15,7,10,10,9,5,7,7,8,6,13,11,12,10,11,14,14,13,10,19,14,22,8,11,16,14,17,21,13,15,11,19,27,16,17,19,18,23,20,25,23,18,23,22,35,20,23,14,18,23,14,13,14,18,21,13,27,15,26,24,23,21,20,20,15,15,26,18,16,17,14,8,10,9,10,6,7,5,11,8,6,3,4,7,3,7,2,3,5,2,1,3,2,2,1,1,3,0,1,1
山鼻里,男,11,11,12,5,10,7,4,6,6,5,6,5,2,6,9,10,11,9,9,12,13,15,18,13,16,16,16,19,16,20,22,21,16,20,16,21,15,16,14,18,14,20,17,18,21,19,10,18,15,18,15,19,16,13,20,23,22,13,14,21,18,21,11,21,6,14,11,13,11,6,14,9,6,10,8,8,6,6,2,3,4,3,2,2,3,3,0,2,1,4,1,2,1,0,0,0,0,0,0,0,0
山鼻里,女,5,14,9,11,6,8,6,5,7,8,11,5,2,3,6,4,9,5,11,10,7,17,19,15,14,22,19,13,14,17,19,11,19,21,14,10,18,17,7,18,13,20,26,20,11,18,15,16,16,7,13,19,13,15,19,21,14,17,16,21,15,10,11,19,10,14,6,12,9,14,16,17,8,12,10,2,7,2,3,4,3,3,6,5,7,3,3,9,2,3,2,2,0,0,1,0,0,0,0,0,0
山腳里,男,12,19,8,14,24,13,21,18,18,8,24,19,19,22,15,22,11,31,22,33,26,28,39,23,25,37,39,42,38,36,30,30,29,30,30,26,28,35,22,38,34,42,31,40,40,36,41,28,25,31,22,34,36,36,32,30,28,21,42,35,27,16,25,30,30,34,28,28,23,23,18,20,26,15,11,8,13,11,7,16,6,13,6,14,7,3,5,2,8,4,1,1,1,0,1,0,0,0,0,1,0
山腳里,女,18,14,16,17,19,14,19,22,14,20,24,13,11,17,14,16,9,26,15,20,38,21,27,31,28,31,28,36,33,25,35,30,28,22,31,29,27,27,21,29,27,36,40,33,28,30,18,28,25,26,36,26,28,27,37,30,25,23,31,32,35,27,27,31,39,27,26,28,25,27,24,31,18,19,11,12,11,8,18,12,10,14,6,7,8,5,6,4,6,6,2,2,0,2,4,1,2,0,1,0,0
外社里,男,4,8,8,10,6,10,8,6,3,5,10,8,8,4,8,8,11,7,11,13,9,10,11,15,12,15,15,14,13,20,14,17,16,13,6,10,13,9,14,11,16,18,14,10,12,16,14,8,9,12,10,19,11,24,14,18,23,15,13,23,16,12,14,17,10,15,13,13,10,8,14,10,8,4,6,4,3,5,4,11,5,3,4,5,8,5,2,1,3,2,0,3,0,1,0,0,1,0,0,0,0
外社里,女,5,9,6,6,9,6,9,7,4,5,2,5,7,6,10,2,4,10,5,5,12,12,17,10,9,5,7,19,13,9,17,12,10,11,11,21,13,6,13,16,18,13,12,14,5,11,13,11,11,17,6,11,13,6,12,9,10,12,13,10,15,13,6,10,13,7,8,10,9,5,7,9,7,11,8,4,4,3,4,9,4,3,7,5,5,4,3,4,5,3,1,2,1,3,1,0,0,0,0,0,0
坑子里,男,8,6,6,5,5,7,6,5,5,5,1,8,3,9,5,7,12,11,5,7,10,22,10,15,11,14,15,22,15,15,15,21,18,12,18,16,7,11,18,6,18,13,19,16,13,18,9,15,12,16,16,13,19,17,28,21,14,18,12,10,20,11,19,18,9,13,21,12,13,15,16,8,12,4,8,8,7,7,2,4,10,4,4,4,3,10,2,4,5,3,1,0,2,1,0,1,0,1,0,1,1
坑子里,女,9,4,5,6,2,5,4,6,4,7,4,3,3,3,3,6,5,11,4,16,21,9,16,10,11,20,7,9,17,18,10,11,14,6,9,7,13,8,8,9,19,6,17,16,7,8,18,5,15,13,8,13,13,12,11,13,9,12,10,16,16,11,13,11,11,8,20,8,12,6,7,9,6,6,5,9,6,2,5,11,4,4,7,5,7,8,7,3,4,5,2,4,3,0,3,2,2,0,0,0,0
坑口里,男,15,10,14,13,15,13,12,11,14,14,11,5,7,12,7,15,12,16,10,11,22,14,25,16,28,23,21,18,18,23,23,26,17,16,22,21,20,20,15,20,21,13,22,24,20,17,18,17,17,27,19,23,14,21,27,19,17,23,17,29,27,19,17,22,26,18,11,19,12,21,17,9,14,12,7,7,10,2,6,2,11,10,6,3,6,4,4,0,0,1,3,2,1,3,2,1,0,0,0,0,0
坑口里,女,12,6,8,14,10,9,11,10,13,5,13,5,10,9,14,12,10,17,18,11,19,19,17,19,18,20,20,16,18,15,20,25,20,27,24,16,11,15,23,25,26,15,27,9,23,22,17,11,13,9,17,17,19,21,26,8,21,10,24,21,14,17,16,17,13,15,19,24,16,17,15,11,7,11,7,13,4,10,7,3,9,9,2,3,5,3,2,8,6,1,0,2,2,2,1,1,1,0,1,0,1
海湖里,男,17,16,20,23,22,20,17,13,16,18,18,18,9,14,10,18,21,23,26,23,32,31,32,21,30,28,33,25,35,40,23,31,33,25,27,20,23,27,20,34,21,31,30,31,32,26,27,20,30,26,24,31,33,24,27,28,18,36,30,35,25,26,22,19,22,19,24,15,20,18,17,16,11,9,3,8,3,4,9,4,3,4,1,2,2,2,6,2,1,3,1,2,1,0,1,1,0,1,0,0,1
海湖里,女,15,21,18,19,16,17,14,25,13,8,18,11,5,17,17,14,21,18,12,25,21,24,37,35,27,27,36,34,27,41,28,33,35,30,29,16,24,22,21,18,30,41,35,28,22,35,39,25,37,26,19,32,28,35,33,25,24,18,30,32,25,18,29,19,21,15,19,18,22,20,17,12,5,13,6,7,4,6,9,9,2,1,5,3,6,5,2,3,0,3,1,0,1,2,0,1,0,0,0,0,0
南榮里,男,23,28,26,26,33,23,28,30,26,29,29,32,18,24,21,25,28,28,16,25,18,30,27,27,20,31,27,25,25,27,39,28,27,35,29,26,36,34,33,28,32,40,43,31,41,43,34,29,33,24,25,30,30,26,26,25,28,24,29,28,26,24,26,26,28,25,28,25,16,23,21,16,20,18,18,8,4,9,8,5,8,5,5,3,1,2,2,2,5,0,1,2,2,0,1,2,0,0,0,0,0
南榮里,女,28,15,29,20,26,18,25,23,15,22,22,19,21,22,19,30,25,16,18,14,23,21,23,22,19,29,36,35,38,42,36,47,33,33,33,39,40,34,46,46,40,42,56,49,33,49,47,26,34,20,38,34,30,42,38,27,31,31,41,34,28,31,25,28,29,28,28,24,24,26,40,18,24,27,14,13,3,10,6,1,7,7,6,6,4,4,1,1,3,4,0,2,1,1,1,1,0,1,0,0,0
南興里,男,27,31,34,31,36,41,48,52,39,49,49,39,47,57,51,46,56,43,50,32,41,44,48,48,46,43,46,48,29,39,31,42,41,24,42,23,47,37,37,52,45,57,54,66,64,60,89,56,61,60,62,51,71,56,45,64,41,45,38,34,34,29,37,25,19,23,20,25,16,24,24,17,20,21,13,12,9,6,6,4,11,5,7,4,3,1,1,3,0,1,2,2,4,1,0,2,1,0,1,0,0
南興里,女,27,30,26,37,25,25,44,40,44,36,47,44,42,36,47,37,37,45,28,44,22,44,50,40,28,30,40,31,38,43,25,38,62,48,48,41,34,41,50,64,64,69,74,71,68,77,88,65,83,83,84,59,74,55,54,46,41,44,40,50,30,38,31,24,27,33,31,34,34,33,42,26,22,17,21,16,13,14,6,16,10,8,10,9,7,3,8,6,2,2,1,2,1,1,0,0,2,0,0,0,0
長興里,男,11,13,13,16,19,5,13,12,20,9,16,14,13,16,11,21,14,20,14,22,26,23,22,22,18,29,31,24,26,18,23,14,22,25,25,26,19,25,21,21,34,28,44,22,27,24,25,19,28,9,18,28,18,34,22,27,18,23,26,28,21,19,26,18,24,20,13,19,19,14,18,12,11,7,3,5,2,7,10,7,5,3,2,5,1,2,1,2,1,1,0,0,1,0,0,1,1,0,0,0,0
長興里,女,11,13,17,17,14,12,10,12,6,12,13,9,11,14,16,18,14,19,15,12,23,22,24,22,9,23,25,19,25,23,21,25,18,24,29,15,21,19,24,27,37,31,25,28,24,21,14,26,31,23,24,25,33,29,21,30,28,21,21,25,34,24,28,21,19,16,23,18,11,15,15,13,14,8,7,7,3,6,6,3,6,8,1,4,4,5,3,1,4,2,2,0,1,1,2,0,0,0,0,0,0
錦中里,男,9,21,20,16,17,27,26,25,29,26,19,23,26,17,13,24,13,23,19,16,18,16,16,22,18,30,26,27,17,26,21,28,32,33,31,32,31,28,34,28,36,24,26,41,27,35,23,34,22,22,20,22,26,36,25,27,31,25,12,24,22,29,29,40,27,21,18,34,28,20,22,19,11,14,7,10,6,3,9,3,6,11,10,5,3,1,6,1,3,1,1,2,4,0,1,2,2,0,0,0,0
錦中里,女,16,22,15,21,21,20,24,25,22,23,30,10,22,15,18,16,17,13,25,17,22,28,20,19,22,19,35,24,24,21,24,23,25,27,28,26,29,43,31,32,37,33,40,30,26,31,29,34,38,36,26,30,36,27,31,29,26,36,24,26,39,32,30,32,35,24,26,21,24,26,20,21,11,17,18,4,2,8,9,8,12,4,8,10,4,7,7,6,3,4,4,5,0,3,1,1,2,0,0,0,1
富竹里,男,5,2,3,4,3,11,4,8,6,5,4,7,5,3,10,8,10,11,11,21,15,13,9,10,8,11,15,12,10,16,17,6,10,10,13,14,11,14,17,7,13,4,7,12,9,16,18,19,13,16,12,18,9,18,12,14,10,11,17,12,13,13,9,18,14,11,15,5,8,10,13,8,6,7,4,8,2,3,8,2,6,3,2,1,4,2,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,8,4,6,4,8,6,11,6,7,9,6,6,5,4,3,10,8,11,13,7,8,12,10,11,16,14,13,8,7,14,8,10,11,9,14,6,12,15,12,11,9,12,13,17,17,3,10,15,17,12,10,14,10,8,13,11,9,8,18,7,11,13,11,8,5,6,14,7,7,7,8,6,4,4,6,2,4,1,1,7,5,2,2,4,2,2,3,2,2,1,4,1,1,2,2,1,0,0,1,0,0
上竹里,男,25,25,19,31,18,33,18,26,27,28,25,14,37,24,16,31,24,19,24,28,23,30,35,24,24,42,29,37,41,40,49,32,34,32,34,40,33,37,41,44,39,28,31,32,37,28,27,29,29,23,29,28,36,38,24,32,22,43,25,24,23,20,30,39,23,20,22,26,26,21,15,17,11,17,5,11,5,3,4,4,1,3,3,4,1,0,2,3,1,2,1,0,1,2,2,0,0,1,0,0,0
上竹里,女,21,22,21,20,33,31,26,18,28,20,17,18,19,16,23,12,24,24,21,21,27,21,35,34,26,38,38,30,38,29,28,30,42,26,35,30,30,44,40,36,45,42,49,35,24,24,46,27,35,25,32,32,31,34,27,31,31,29,29,33,32,24,36,30,34,24,36,28,25,19,18,13,11,16,7,8,6,11,8,4,7,12,3,5,5,4,1,3,4,2,1,0,0,1,0,3,2,1,1,0,0
宏竹里,男,16,9,11,8,16,20,18,12,16,21,15,21,11,13,20,21,14,31,26,25,25,21,30,22,22,33,30,37,23,33,32,38,24,19,32,29,25,20,21,21,17,37,29,33,38,30,25,33,34,31,34,28,27,40,27,29,32,29,39,33,32,32,17,31,23,15,22,25,17,23,12,8,15,14,12,9,8,4,10,5,6,8,9,4,2,8,2,4,4,1,1,4,0,1,1,1,0,0,1,0,0
宏竹里,女,8,18,19,13,10,18,15,14,14,16,21,9,5,9,9,20,16,20,11,21,19,33,31,25,27,34,22,19,25,27,28,27,20,24,12,11,18,20,25,28,31,29,30,27,28,29,29,27,20,22,31,27,32,36,28,23,27,23,22,24,28,27,27,14,14,9,21,25,22,20,22,13,10,8,4,5,9,9,2,18,7,7,9,6,6,10,8,8,2,9,8,1,0,1,1,1,0,0,1,0,0
瓦窯里,男,23,13,13,22,12,18,23,18,20,23,23,22,16,24,30,25,25,38,27,29,35,31,27,23,34,30,31,39,19,22,27,32,34,25,21,26,28,21,22,22,36,26,35,28,31,35,37,35,29,40,32,40,38,37,35,29,40,37,33,29,29,23,28,20,29,19,21,22,13,15,14,13,11,9,9,6,8,8,7,4,1,3,2,2,1,1,0,3,2,0,2,1,1,0,0,1,0,0,0,0,0
瓦窯里,女,10,12,14,10,15,17,13,19,17,25,13,18,21,22,23,25,39,27,18,16,27,33,27,25,27,26,22,26,20,30,33,21,25,25,22,18,30,41,26,40,41,52,40,48,37,40,48,50,42,37,44,46,31,49,40,29,30,41,30,30,37,24,28,29,26,24,24,15,17,19,20,12,13,17,11,12,7,5,4,7,7,5,6,4,7,6,5,1,0,2,1,2,1,1,0,0,1,1,0,0,0
營盤里,男,36,22,30,42,30,36,37,31,32,41,34,39,34,40,46,30,43,35,34,34,37,58,45,47,50,43,40,57,33,37,58,60,46,37,36,38,44,53,34,53,62,50,49,59,60,54,52,45,35,59,31,46,47,51,64,42,56,48,49,47,43,25,44,24,22,25,20,17,16,15,16,6,15,15,9,7,10,8,4,2,5,3,4,3,2,4,3,3,0,1,3,2,1,0,1,0,0,0,1,0,0
營盤里,女,26,19,22,21,31,38,28,38,32,38,47,34,24,43,39,30,41,40,37,36,35,41,40,28,48,49,42,50,45,42,33,39,44,44,45,45,43,41,57,47,67,65,60,67,77,56,60,58,49,52,62,58,46,51,56,68,48,54,41,41,45,34,32,46,27,30,22,24,21,21,24,17,11,15,13,13,7,5,12,9,7,3,8,6,7,0,3,3,3,2,1,2,0,2,1,1,0,0,0,0,0
羊稠里,男,19,27,26,33,32,42,55,47,52,48,51,40,38,43,56,44,31,44,55,27,38,29,46,39,28,32,20,23,22,30,36,32,31,33,24,28,42,33,37,52,55,59,56,59,58,62,56,50,38,55,41,51,51,46,36,34,30,34,37,25,32,27,25,30,27,25,29,17,20,16,24,10,19,19,14,14,7,9,9,4,4,12,1,4,2,2,2,7,3,1,1,2,2,2,1,1,0,0,0,1,1
羊稠里,女,19,18,23,33,45,39,42,47,49,47,56,34,42,50,36,55,36,47,24,32,27,39,38,41,55,38,36,31,23,39,30,32,43,30,47,25,36,40,46,55,54,70,79,67,61,65,67,61,66,62,53,49,50,57,45,38,53,40,29,27,27,24,33,29,32,24,25,19,30,27,24,19,18,18,9,10,8,4,8,8,9,9,6,3,3,6,5,2,2,3,6,1,0,0,3,1,3,0,0,0,1
順興里,男,25,30,29,38,34,28,43,49,44,42,37,29,25,30,40,28,29,35,29,30,27,31,45,33,32,39,27,24,27,24,17,30,37,41,45,27,40,49,49,57,50,63,60,55,71,53,47,48,44,43,40,40,29,34,48,31,30,35,28,30,23,20,19,20,24,8,12,16,11,10,17,12,4,10,9,10,3,6,3,2,1,4,1,0,0,1,2,2,0,1,0,2,1,3,1,0,0,0,0,0,0
順興里,女,24,19,25,32,31,39,46,44,30,31,41,33,23,33,31,23,36,26,26,27,32,42,25,21,28,28,38,31,29,34,33,38,45,37,56,42,36,53,47,69,68,75,66,60,68,80,48,61,57,49,63,53,45,31,37,34,28,30,30,30,31,16,16,21,25,16,19,17,19,19,16,12,11,12,8,8,5,6,7,6,8,3,1,4,3,4,0,1,4,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,22,20,26,26,23,41,51,35,39,58,51,46,43,44,48,46,47,48,34,46,46,51,43,45,42,44,47,46,40,43,28,34,36,31,29,39,29,38,34,47,36,50,50,66,62,80,55,50,64,62,61,57,66,56,60,56,41,42,43,30,41,41,26,24,20,20,22,20,14,8,23,13,11,12,7,4,6,8,6,4,10,4,4,4,3,1,2,1,1,3,2,0,1,2,2,1,0,0,0,0,0
福昌里,女,21,19,19,28,32,32,35,45,46,36,34,33,31,41,48,38,34,44,34,33,52,40,53,31,51,48,38,41,39,49,39,31,46,43,41,34,46,40,30,67,64,72,63,79,85,66,62,76,81,81,100,68,76,60,64,63,50,41,60,27,39,23,21,24,23,16,26,28,24,20,31,29,21,20,19,17,10,9,18,11,8,5,8,7,4,0,4,1,1,1,4,0,0,2,1,1,0,0,0,0,0
福興里,男,19,24,33,31,25,27,29,35,39,36,35,38,31,35,32,37,34,36,32,25,22,27,30,23,26,19,21,26,22,19,29,16,18,24,21,30,24,31,31,35,50,60,43,56,77,62,65,60,47,49,24,35,32,38,26,23,24,27,20,19,15,14,11,17,13,11,15,11,11,11,13,8,13,9,12,11,4,7,3,10,5,0,3,2,4,0,3,2,2,1,0,1,0,0,0,0,2,0,0,0,0
福興里,女,20,21,20,26,14,34,35,40,36,35,40,27,29,41,34,32,30,32,24,29,33,35,24,20,21,18,26,22,22,22,18,19,19,28,28,31,32,37,48,63,52,69,63,68,74,66,67,55,43,40,45,42,46,41,33,33,26,21,19,17,16,12,16,18,16,17,25,16,26,13,19,24,11,13,17,9,6,8,8,11,4,3,5,6,3,4,2,2,0,0,1,2,1,0,0,1,0,0,0,0,0
蘆興里,男,5,12,11,13,9,10,8,10,11,9,17,4,8,9,13,13,14,18,13,17,16,17,17,24,15,13,16,18,15,17,13,8,12,8,24,15,8,13,8,9,8,22,22,24,19,10,19,15,19,12,10,23,9,17,12,17,14,19,20,9,13,12,14,16,17,9,6,14,12,5,15,7,8,9,9,1,3,5,1,2,4,6,2,6,3,3,1,3,1,1,1,1,0,2,0,1,0,0,0,0,0
蘆興里,女,2,7,3,6,8,11,4,4,8,10,12,11,18,10,14,6,9,15,15,11,14,18,15,12,12,17,10,9,16,14,9,11,14,14,14,11,11,12,18,13,12,11,16,12,16,19,18,25,19,13,17,13,19,13,10,15,11,22,10,13,12,14,17,8,3,10,13,12,7,9,14,8,5,6,2,2,2,3,8,5,2,3,4,1,9,5,2,4,2,1,1,1,1,1,0,0,0,0,0,0,1
長壽里,男,26,25,25,33,33,49,35,44,41,45,46,39,45,47,59,59,60,60,46,52,60,62,66,47,58,44,44,49,40,42,41,28,31,43,32,30,22,38,34,57,35,54,48,62,66,72,76,60,68,55,47,74,81,66,53,64,51,55,48,43,38,29,32,33,28,17,31,27,31,18,20,17,13,10,14,5,8,9,10,8,4,5,6,4,6,6,0,2,2,2,1,1,3,1,1,1,2,0,0,0,0
長壽里,女,15,20,27,25,38,29,39,36,42,47,40,37,24,33,43,53,59,54,67,42,49,55,67,55,50,45,41,50,53,43,49,45,39,36,28,42,31,53,41,65,71,67,68,70,83,80,81,63,95,74,71,80,76,67,66,56,64,49,50,52,45,38,31,43,31,34,32,19,23,18,29,24,24,14,15,18,12,15,13,10,8,13,7,4,5,5,7,3,2,3,2,1,2,1,1,0,0,0,1,0,0
吉祥里,男,12,14,9,18,23,26,21,38,31,45,31,28,23,37,42,31,40,25,32,35,28,34,43,21,38,30,32,32,21,30,18,19,17,22,16,15,16,12,22,24,30,20,21,30,30,37,38,41,49,36,45,37,41,50,41,35,39,40,35,29,35,25,29,27,30,19,18,19,30,19,15,17,16,9,8,13,3,3,10,4,10,6,6,4,8,1,1,1,7,0,0,0,0,1,1,0,1,0,0,1,0
吉祥里,女,13,12,12,22,13,17,28,28,28,23,33,34,20,39,35,27,35,32,35,33,33,45,43,47,33,35,23,24,22,19,23,18,27,21,17,27,19,32,25,30,37,45,42,40,44,64,51,58,56,50,37,47,56,65,43,34,36,37,40,43,35,17,24,27,21,22,26,20,20,18,22,22,19,23,12,8,8,7,14,11,10,5,6,3,4,6,3,5,2,4,2,1,0,2,0,1,0,0,1,0,0
