里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
外社里,男,5,3,8,10,10,9,11,9,4,4,3,10,5,9,6,9,6,10,8,13,13,11,8,9,15,14,12,16,15,16,16,16,15,16,11,7,15,9,12,12,13,17,14,14,10,12,15,13,7,8,12,15,14,9,26,18,14,23,15,12,27,14,10,19,13,10,15,10,16,12,6,14,7,7,5,5,4,4,3,6,7,5,3,4,5,9,3,2,1,4,1,0,2,1,0,0,0,1,0,0,0
外社里,女,7,5,12,5,6,10,6,7,8,3,6,2,7,7,5,8,4,3,10,7,7,9,13,17,11,9,2,10,20,12,9,16,7,12,14,11,19,12,7,11,18,19,10,14,12,7,10,13,8,13,16,7,10,14,5,12,10,10,14,12,9,22,8,5,14,10,7,9,11,7,4,9,5,9,10,8,4,3,2,5,7,4,5,7,3,6,4,2,4,4,3,1,2,1,2,1,0,0,0,0,0
坑子里,男,2,8,4,6,6,4,5,7,4,5,4,1,3,3,9,6,8,12,10,5,12,8,22,12,17,13,11,13,23,13,15,18,18,17,15,14,15,5,13,20,6,15,13,19,17,10,20,8,15,13,13,17,13,20,15,30,16,14,18,11,10,19,13,18,17,13,14,14,12,17,13,14,8,10,5,10,7,8,5,4,2,11,2,4,4,5,6,2,4,3,3,1,0,1,1,0,0,1,0,1,0
坑子里,女,7,5,3,6,4,2,5,4,7,6,5,3,3,2,3,7,3,6,9,8,16,18,13,11,11,13,16,4,9,17,16,11,12,14,6,7,5,12,11,6,11,16,8,17,17,4,12,17,4,12,13,10,13,11,12,13,12,8,15,6,16,15,11,13,12,13,10,19,4,14,5,7,9,5,7,5,9,5,2,4,11,5,5,5,7,7,6,5,4,3,5,1,3,3,0,3,3,1,0,0,0
坑口里,男,5,16,10,10,16,8,11,14,11,14,13,11,5,8,11,6,13,12,14,10,12,20,16,20,14,27,23,19,19,15,23,22,23,17,16,27,15,22,12,19,17,20,13,20,25,21,12,17,13,20,25,20,18,14,21,26,17,15,24,16,30,26,20,15,18,23,15,12,18,16,19,16,11,13,10,5,11,5,2,6,4,12,8,6,4,5,4,2,0,0,2,1,1,1,2,0,1,0,0,0,0
坑口里,女,17,6,4,10,9,10,7,11,13,11,4,11,3,13,7,13,14,11,19,14,16,15,19,18,18,17,16,16,14,18,17,19,22,21,25,21,14,11,17,24,21,18,22,22,13,20,17,15,12,12,11,15,16,21,26,20,11,14,11,23,20,15,16,18,13,15,13,17,24,14,17,14,9,8,8,5,13,4,13,4,4,9,7,2,3,3,3,2,8,3,1,1,1,2,1,1,2,0,0,1,1
海湖里,男,12,19,15,20,20,19,17,17,16,17,12,20,15,11,13,10,19,20,30,27,19,37,31,29,22,29,31,32,26,41,34,25,31,33,23,22,25,21,26,21,30,25,26,33,30,29,29,27,18,29,26,26,30,34,22,28,27,22,35,30,36,24,26,26,18,23,17,22,15,19,19,16,18,10,10,4,6,2,6,8,3,3,6,0,3,1,0,6,2,0,3,0,2,1,0,1,0,0,0,0,1
海湖里,女,20,14,20,22,15,16,19,12,23,9,10,15,7,11,14,19,18,16,19,13,24,21,33,36,32,34,29,33,32,27,42,29,32,33,33,24,20,23,24,21,15,37,39,35,29,26,33,39,22,39,27,21,32,28,34,32,23,22,22,29,34,25,17,29,18,20,19,14,23,21,20,16,10,6,13,5,8,2,9,7,8,2,3,5,2,7,4,3,2,1,2,1,0,0,0,0,1,0,0,0,0
南榮里,男,23,24,26,23,25,34,28,27,29,34,24,37,33,15,30,22,25,26,27,17,23,21,30,29,23,29,27,28,27,26,33,33,31,29,36,27,28,25,39,35,30,35,37,50,30,44,42,33,30,32,20,28,31,27,24,29,22,28,28,25,25,26,33,22,27,27,24,32,22,21,24,19,21,20,18,13,6,7,9,7,5,8,6,5,1,0,2,3,3,3,0,2,2,0,1,1,1,0,0,0,0
南榮里,女,9,28,19,30,17,30,19,28,22,18,22,27,19,20,17,25,27,21,16,19,16,19,22,27,20,20,31,33,38,43,40,42,43,29,38,37,38,39,39,45,43,42,47,56,42,38,48,43,34,26,27,38,32,33,42,33,27,37,31,43,31,32,23,29,30,34,29,27,21,33,26,36,22,22,22,17,7,3,10,6,0,8,6,6,4,7,2,1,2,4,2,0,2,1,0,0,1,0,1,0,0
南興里,男,21,34,34,30,32,40,44,42,50,44,50,47,51,46,58,47,52,53,46,43,27,44,41,51,49,42,46,53,42,32,35,34,49,40,21,43,30,48,36,39,55,46,57,55,66,61,61,96,60,56,60,60,63,65,61,43,59,46,44,39,36,32,29,37,28,21,22,23,22,18,26,22,20,22,19,11,13,9,3,8,3,10,5,8,4,2,1,1,4,0,1,2,3,3,1,1,1,0,0,0,0
南興里,女,30,29,29,33,29,28,29,45,40,41,40,43,51,42,42,42,35,40,38,32,40,24,42,54,37,32,35,41,34,40,40,32,39,65,47,45,42,33,45,61,67,66,66,79,65,69,90,84,67,98,75,81,68,64,54,51,46,50,49,41,44,33,37,28,29,37,33,36,31,36,37,47,24,26,23,15,15,17,11,9,13,11,7,13,7,4,5,6,4,2,1,1,2,1,1,0,0,2,0,0,0
長興里,男,9,15,9,12,12,17,5,17,12,21,10,15,18,16,15,14,20,16,18,17,22,23,26,18,20,21,30,31,18,26,18,25,14,20,28,26,26,16,23,23,25,31,34,35,25,26,27,22,21,25,14,15,27,17,33,27,23,19,21,33,27,23,16,28,18,24,16,15,20,16,21,12,12,10,6,4,5,2,9,9,8,2,3,1,6,1,2,1,1,2,0,0,0,1,0,1,0,1,0,0,0
長興里,女,11,14,10,14,16,12,8,11,9,6,18,14,9,10,14,18,16,13,19,11,17,23,24,23,21,10,27,24,17,27,17,20,30,24,20,24,13,24,23,23,30,36,31,24,26,32,15,18,22,34,20,24,33,28,28,22,41,21,23,20,30,30,24,30,22,14,18,26,16,9,18,16,15,11,10,6,7,4,4,5,3,6,7,1,5,6,3,2,2,4,1,2,0,1,1,1,0,0,0,0,0
錦中里,男,19,11,23,20,13,16,28,25,27,26,22,25,26,23,17,16,22,16,23,18,18,12,19,16,27,16,32,27,24,23,27,21,28,29,30,33,32,30,27,34,30,31,28,24,40,29,36,26,33,27,17,24,26,25,33,29,30,28,23,16,24,25,25,28,46,22,20,19,36,27,19,18,18,8,16,8,11,4,3,8,3,7,12,8,5,2,3,2,0,2,2,0,1,4,0,1,1,2,0,0,0
錦中里,女,11,18,15,15,17,21,22,20,26,20,30,22,11,21,18,20,14,19,13,29,19,20,30,19,19,24,19,32,28,21,21,27,24,26,25,29,26,30,38,34,32,30,38,40,28,28,29,29,34,36,36,26,32,35,28,32,32,23,39,20,28,41,37,29,31,36,30,24,20,25,24,25,14,13,16,14,6,3,9,9,8,14,2,9,9,3,6,7,3,3,4,2,4,0,3,1,1,1,0,0,1
富竹里,男,7,4,1,2,5,7,6,5,9,5,6,3,4,6,5,9,10,10,11,13,18,15,12,9,9,8,13,15,10,14,15,16,9,9,11,13,14,12,15,15,8,13,2,11,8,9,18,15,19,15,17,13,16,9,18,13,11,11,13,16,12,19,7,11,19,11,12,15,5,7,14,9,9,6,7,3,8,3,3,7,3,4,4,2,2,2,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0
富竹里,女,10,8,6,6,3,4,6,12,6,7,7,9,3,5,5,5,9,10,9,13,9,6,13,10,12,16,17,11,6,11,12,9,9,12,8,12,8,14,15,8,13,7,11,18,16,13,5,13,13,14,13,11,12,10,9,14,14,8,12,13,10,11,13,13,6,5,7,13,7,9,6,7,6,4,2,6,3,3,1,4,6,3,2,3,3,2,2,2,2,2,4,1,2,1,1,2,1,0,0,0,0
上竹里,男,14,28,24,22,30,17,35,16,28,25,25,28,14,36,20,20,30,26,21,26,29,22,28,34,27,28,40,32,43,38,41,50,30,34,31,36,34,34,41,40,41,38,27,35,31,39,22,28,26,31,27,28,33,31,40,26,35,23,41,25,25,22,21,29,36,25,21,27,28,20,20,14,18,11,15,7,11,3,3,4,5,0,4,3,4,1,1,1,3,2,1,1,0,0,4,0,0,0,1,0,0
上竹里,女,19,16,28,17,23,31,27,28,20,22,17,21,15,18,17,21,16,24,22,22,18,29,25,33,37,29,41,35,34,43,24,29,28,37,35,30,33,33,40,43,34,45,48,43,38,21,28,42,26,36,33,31,27,31,35,29,27,31,27,30,37,27,27,35,29,33,30,32,27,22,24,20,13,12,10,9,6,8,9,8,3,7,12,3,5,4,5,0,3,4,2,1,0,0,1,0,3,1,1,1,0
宏竹里,男,14,14,8,13,11,17,23,20,11,16,20,16,17,9,17,15,25,15,34,23,24,26,20,31,21,23,34,30,38,21,37,31,37,22,24,29,31,26,24,20,19,21,36,35,34,38,25,20,38,34,31,29,32,27,38,30,27,29,33,35,31,35,26,24,28,19,18,20,26,17,24,11,8,16,12,12,6,8,6,7,4,8,10,7,2,3,5,2,3,2,1,1,2,0,1,1,0,0,0,1,0
宏竹里,女,11,12,20,16,13,9,20,12,14,14,15,15,13,4,14,8,18,16,20,7,25,20,32,31,26,24,33,26,20,25,26,30,22,20,26,7,10,20,20,28,32,22,31,25,33,26,28,29,27,20,29,30,28,34,33,25,23,27,21,20,28,25,30,24,19,10,11,25,24,21,23,17,14,7,8,4,6,8,8,3,18,9,5,9,6,7,8,9,4,4,8,5,1,0,1,1,0,0,1,0,0
瓦窯里,男,10,22,14,14,20,16,16,22,17,20,25,23,19,24,16,31,20,30,36,23,34,30,37,26,23,34,32,35,36,20,22,31,36,34,24,27,26,34,16,20,28,34,31,36,28,24,41,33,40,31,39,36,45,43,33,35,34,31,42,32,35,28,24,26,21,27,16,21,23,13,18,12,13,11,13,8,7,9,7,8,5,1,3,2,1,1,1,0,3,1,1,2,1,0,0,0,1,0,0,0,0
瓦窯里,女,11,13,17,13,9,18,18,15,19,19,26,13,21,21,19,22,26,39,25,18,17,29,36,31,22,25,27,22,33,19,31,30,20,29,28,30,15,31,40,27,39,40,47,43,49,38,42,51,51,40,43,45,40,39,47,41,27,33,38,30,29,36,30,26,32,25,30,20,21,18,21,22,10,16,16,11,12,7,5,4,8,5,4,6,3,5,4,5,2,1,1,1,1,1,1,0,0,2,0,0,0
營盤里,男,27,36,27,30,37,37,36,35,27,33,38,37,37,31,45,47,35,38,36,33,36,39,61,44,48,47,42,43,51,42,34,57,62,44,38,34,40,47,46,37,63,56,44,51,54,59,65,42,48,38,53,31,49,47,57,59,51,58,50,43,55,40,31,45,19,22,26,21,19,16,14,14,8,15,12,11,8,8,11,2,2,7,3,3,3,3,4,3,2,0,2,1,1,1,0,1,0,0,0,1,0
營盤里,女,31,25,21,24,22,30,35,29,39,31,38,43,30,31,43,38,29,50,36,39,32,34,39,46,31,47,54,47,43,40,48,35,40,41,52,49,46,38,46,56,49,71,56,64,76,72,57,62,53,57,45,64,53,54,52,55,60,48,60,39,42,47,34,35,48,22,32,32,19,24,21,22,16,19,16,12,14,7,7,10,8,7,6,6,6,5,0,3,4,1,2,1,2,0,2,1,1,0,0,0,0
羊稠里,男,19,22,28,29,41,28,44,58,52,42,50,52,41,48,39,59,42,31,45,53,29,37,39,39,42,29,36,14,28,22,37,33,33,36,31,29,24,46,29,49,51,58,59,63,51,65,61,52,50,43,56,43,54,54,43,42,28,30,35,38,29,32,24,31,29,26,29,23,17,23,11,23,10,21,15,16,14,5,11,6,7,4,9,1,5,2,2,2,4,4,0,2,0,1,2,2,0,0,0,0,1
羊稠里,女,14,20,23,20,39,45,47,43,45,46,54,49,33,46,49,43,50,38,43,25,31,28,44,37,46,49,42,40,34,25,41,36,38,42,35,41,33,38,44,53,48,58,82,73,73,59,65,65,56,70,59,54,54,51,58,50,39,50,39,34,29,29,24,30,33,34,22,27,23,29,29,21,18,26,14,12,9,9,5,8,7,9,11,5,1,4,5,4,3,2,2,6,0,0,1,1,1,3,0,0,1
順興里,男,14,27,25,37,36,36,37,41,43,40,47,34,32,25,34,36,29,31,37,29,25,33,35,43,32,28,39,29,31,29,25,19,29,39,47,41,26,46,49,47,48,57,55,68,59,72,44,52,47,39,48,43,38,28,42,41,33,30,37,23,28,31,22,22,24,25,7,13,16,10,11,17,11,4,11,8,9,5,6,5,1,1,4,1,0,0,1,2,0,0,1,0,1,3,2,0,0,0,0,0,0
順興里,女,25,25,14,28,33,35,35,49,41,29,40,35,35,31,30,33,25,32,22,29,29,30,48,23,22,28,29,40,28,36,38,34,47,39,45,48,38,35,58,51,64,75,66,71,68,70,74,56,61,56,51,58,51,48,39,33,38,27,25,28,37,25,24,13,25,23,21,16,17,25,16,19,12,12,12,9,7,8,4,6,7,5,3,1,4,3,4,0,1,3,1,2,0,0,0,1,0,0,0,0,0
福昌里,男,29,19,25,23,30,28,44,51,33,40,56,49,43,36,46,48,46,49,43,36,46,43,52,42,39,52,38,55,37,44,42,26,36,36,30,28,41,35,36,40,40,41,46,59,74,59,76,59,56,67,65,57,62,62,58,57,55,41,45,37,27,48,37,24,24,23,22,17,23,14,9,21,11,13,16,6,4,6,8,6,9,6,5,6,1,4,2,2,1,0,2,2,0,0,3,1,0,0,0,0,0
福昌里,女,29,25,13,22,34,35,34,35,46,41,41,34,36,32,41,50,36,34,43,35,34,56,39,54,28,52,49,44,41,49,44,45,29,52,45,40,29,50,44,35,62,66,71,66,88,77,62,68,86,70,92,95,70,79,59,69,53,49,47,58,30,39,21,22,20,25,22,25,28,23,23,33,28,23,19,18,18,7,8,19,8,9,4,9,6,3,1,3,1,2,0,3,0,0,2,0,0,0,0,0,0
福興里,男,23,18,21,31,30,30,31,25,35,36,35,36,32,32,32,40,33,29,42,28,25,20,33,29,23,25,16,25,22,26,23,27,15,21,22,25,31,22,37,28,39,61,49,48,58,69,70,62,58,50,41,25,32,31,40,20,25,29,22,21,14,17,17,11,14,16,9,17,10,11,12,13,9,14,9,13,11,3,7,7,9,5,2,2,2,4,1,2,3,1,2,0,1,1,0,0,1,0,0,0,0
福興里,女,11,18,23,19,27,20,31,35,38,34,32,33,28,29,43,33,32,27,35,25,28,34,33,28,23,19,18,30,18,26,17,20,15,24,31,31,35,33,37,54,53,54,62,65,78,67,66,69,44,52,40,55,39,45,41,31,34,23,23,21,15,20,11,16,18,18,15,26,12,25,20,19,28,13,14,16,7,7,10,9,6,5,7,3,6,4,6,0,2,0,0,0,2,1,0,0,1,0,0,0,0
蘆興里,男,6,4,13,8,12,8,13,8,10,11,8,18,6,9,6,15,12,13,19,15,18,16,14,19,20,15,15,11,20,13,18,11,9,10,10,21,14,9,12,7,13,13,20,17,24,19,15,12,18,19,12,10,23,8,18,11,17,11,17,17,12,13,11,16,13,19,7,9,15,12,6,12,6,10,7,6,2,1,5,1,4,3,4,3,5,3,2,1,2,1,1,0,1,1,1,0,0,0,0,0,0
蘆興里,女,4,3,5,6,5,7,10,4,5,6,13,13,8,19,10,14,9,8,18,12,11,13,19,15,12,13,12,13,9,15,13,11,11,12,20,6,14,9,13,14,18,10,12,14,13,20,21,18,24,16,14,16,12,19,13,13,13,13,20,7,15,12,13,14,8,7,11,9,12,7,10,12,11,2,7,3,2,1,4,8,4,4,5,1,3,7,4,3,4,1,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,17,23,29,27,31,36,43,33,48,35,46,45,40,42,50,58,50,59,63,44,51,57,61,60,50,60,48,38,49,45,44,33,35,31,36,35,31,23,36,40,58,33,43,48,60,74,68,73,66,66,53,49,75,70,67,57,61,56,59,41,42,38,32,39,30,27,21,34,29,26,22,15,18,16,10,13,3,9,11,10,7,5,6,5,3,6,6,1,0,2,3,0,1,3,0,1,1,0,0,0,0
長壽里,女,20,14,22,28,20,38,29,34,37,40,53,34,36,20,34,48,46,55,51,61,46,46,56,61,55,52,40,40,59,49,46,46,48,35,38,33,40,31,52,43,65,74,66,68,65,76,88,68,65,88,78,73,74,73,74,68,59,63,43,59,48,43,42,34,43,34,33,30,18,23,24,26,26,27,7,21,16,10,15,13,9,10,12,6,4,7,4,6,2,3,3,0,1,2,0,1,0,0,0,1,0
吉祥里,男,7,13,12,12,16,28,26,21,41,33,47,26,30,29,39,42,38,35,27,40,32,29,41,38,29,29,34,29,40,23,26,21,21,16,21,22,12,14,17,24,27,31,19,25,33,32,41,34,49,48,39,48,37,45,42,42,35,36,39,41,23,39,23,32,27,31,20,19,26,27,23,13,18,20,8,11,13,3,3,11,4,10,10,5,4,7,2,0,3,4,0,0,0,0,1,1,0,1,0,1,0
吉祥里,女,13,15,11,13,20,15,23,27,31,22,33,33,25,20,40,39,26,33,34,34,32,34,50,38,47,31,35,23,26,19,26,22,20,30,16,18,29,23,29,32,33,37,44,52,34,45,62,60,55,54,46,42,51,61,57,44,33,38,36,38,46,33,18,30,26,28,26,19,23,24,19,24,23,19,23,12,9,4,11,12,10,9,5,5,3,5,7,1,5,1,4,3,0,0,1,0,1,0,0,1,0
