里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,15,23,16,27,18,24,29,29,29,30,19,17,12,27,21,23,27,17,18,18,31,30,32,26,28,31,38,31,30,36,37,32,34,29,31,25,37,30,27,48,51,34,41,26,32,48,41,33,32,38,36,28,26,28,24,24,33,24,36,32,35,40,21,32,28,27,23,28,12,25,13,24,16,14,5,12,13,3,9,5,3,4,0,6,0,1,1,1,2,2,0,3,1,0,0,1,0,0,0,0,0
會稽里,女,16,15,15,12,19,24,25,30,18,20,17,19,10,18,18,29,20,29,27,20,28,29,20,33,20,19,32,33,35,34,25,39,35,28,36,34,23,29,26,39,52,51,55,52,49,42,41,51,38,46,40,42,34,37,36,37,36,54,30,35,36,39,43,35,19,30,31,43,35,30,28,26,27,17,16,13,12,9,8,10,6,7,6,5,5,3,5,5,1,6,2,5,0,1,2,0,0,1,1,0,0
長美里,男,2,4,2,5,6,8,7,3,6,3,5,5,2,5,4,6,3,3,2,4,2,3,4,9,3,8,5,7,7,13,5,8,7,8,2,11,9,10,16,12,12,7,12,6,10,12,7,7,1,6,9,7,4,4,10,16,7,6,10,9,6,8,14,6,12,11,13,12,10,13,11,5,11,4,8,5,4,4,3,3,3,6,3,5,5,1,2,1,1,1,0,0,0,0,0,1,0,0,1,0,0
長美里,女,1,1,6,3,2,7,6,5,7,7,2,7,4,3,5,4,4,4,4,2,4,7,3,7,6,4,7,6,5,9,8,6,11,7,8,7,4,4,6,8,5,10,13,7,7,8,8,5,4,16,7,8,8,4,9,7,6,7,7,9,6,10,9,6,12,11,12,17,12,9,8,8,9,12,8,8,5,5,3,1,7,6,7,3,5,3,5,1,1,1,4,1,1,1,0,0,0,0,0,2,0
民生里,男,9,4,14,5,6,5,9,5,8,5,8,8,8,4,6,9,4,3,7,10,12,9,7,11,10,7,10,12,22,19,11,17,13,17,16,11,11,14,20,19,14,21,14,17,21,14,13,20,9,13,11,12,6,17,9,10,13,9,11,7,10,12,9,12,18,14,9,15,21,10,14,8,14,9,13,6,8,8,3,10,4,2,5,5,4,3,1,2,1,3,1,5,1,1,0,0,1,1,0,0,0
民生里,女,5,9,10,3,8,9,7,13,6,12,1,11,11,4,1,8,2,7,8,5,7,6,8,10,10,19,13,9,15,12,17,17,20,9,10,13,22,19,23,16,14,23,16,18,16,24,16,19,12,14,16,17,16,16,13,19,15,11,21,19,14,19,19,12,11,16,12,21,16,23,17,14,8,15,12,12,8,3,4,2,4,6,7,5,4,1,4,4,2,0,1,3,1,0,0,1,0,1,0,0,1
永興里,男,6,5,11,8,11,11,4,11,6,2,4,13,4,16,5,5,10,5,12,13,9,15,9,9,15,15,17,17,11,14,14,13,13,12,14,14,20,17,13,20,20,18,9,19,11,13,12,16,17,17,10,13,21,13,13,15,21,22,16,12,16,12,20,19,15,12,9,15,9,10,17,11,13,9,11,6,9,7,4,15,12,8,6,11,4,3,4,2,2,1,4,1,1,0,1,0,0,0,0,0,0
永興里,女,5,2,9,9,9,8,11,6,5,6,3,8,3,5,1,11,8,8,5,7,6,6,10,12,15,12,18,13,12,17,16,13,13,17,13,15,11,12,11,16,15,15,20,15,17,14,15,21,11,13,10,16,14,18,15,16,13,21,19,19,16,13,7,9,21,16,12,15,22,11,12,9,15,16,8,5,16,6,8,11,5,8,11,9,7,9,8,2,2,3,2,1,2,2,2,0,2,1,0,0,1
汴洲里,男,50,63,61,50,51,33,42,40,48,37,33,45,25,24,34,34,41,30,51,31,43,51,42,68,62,42,57,57,50,61,91,78,93,91,103,84,82,77,86,84,89,90,76,98,83,99,75,83,67,48,64,48,44,46,53,47,54,41,44,39,53,47,38,40,46,45,44,45,40,27,35,36,29,31,28,15,17,17,14,21,10,11,8,6,8,6,4,5,5,5,1,2,2,2,2,0,2,0,0,1,1
汴洲里,女,44,45,54,56,55,39,33,39,49,31,23,38,39,24,30,31,36,32,49,33,38,39,63,38,38,50,56,67,68,82,104,106,92,106,93,91,88,85,78,89,81,90,96,104,83,89,79,96,66,71,61,72,68,54,48,50,49,56,54,40,65,61,50,48,45,46,35,54,39,36,47,45,41,32,34,23,18,16,9,16,13,13,15,17,11,8,6,9,6,5,5,2,1,2,2,2,0,1,1,0,1
永安里,男,8,13,25,13,31,26,20,25,34,30,33,45,32,26,30,27,20,25,25,26,31,39,27,32,40,34,38,39,30,34,34,41,37,31,40,51,28,38,40,41,44,45,44,57,50,49,46,52,46,41,43,38,41,42,30,48,32,40,33,35,39,39,42,44,30,25,24,32,30,28,32,20,20,19,21,18,17,13,11,8,14,18,12,12,6,11,9,8,3,5,4,0,1,2,3,1,1,0,0,0,0
永安里,女,12,19,20,18,28,26,24,21,25,25,23,28,26,25,21,25,23,23,25,36,25,41,28,25,28,32,28,23,30,38,32,30,27,28,32,39,41,41,50,45,57,47,48,39,48,48,51,43,47,40,46,26,39,37,45,34,38,43,33,42,48,42,38,36,37,27,29,29,45,43,33,37,30,23,31,22,19,13,18,16,21,18,14,12,12,8,12,5,7,8,4,5,1,6,2,1,2,2,0,0,0
東埔里,男,13,20,23,19,23,21,23,11,26,21,21,24,30,15,26,15,22,17,28,25,35,37,40,41,30,31,42,30,42,36,35,48,38,42,32,32,36,36,41,43,51,48,60,49,47,38,42,43,34,30,37,30,38,36,49,40,36,50,47,40,28,32,34,36,45,30,40,36,41,25,33,33,21,18,23,12,14,13,10,14,15,8,10,7,5,6,5,4,2,2,1,1,2,0,1,0,0,0,1,0,0
東埔里,女,23,18,17,11,17,17,28,15,22,25,19,26,29,19,23,22,29,28,25,26,31,36,30,48,35,36,48,41,31,37,41,28,48,43,29,43,44,39,36,43,38,44,36,48,52,53,52,60,31,54,40,41,36,46,36,37,38,43,41,34,36,46,44,37,36,27,47,34,45,39,34,35,38,34,30,26,26,24,15,17,22,18,17,14,9,9,4,17,5,3,3,4,1,4,1,1,2,0,0,0,0
東門里,男,14,9,14,6,13,16,9,13,13,17,24,23,14,15,9,20,18,18,18,13,15,15,14,16,22,21,26,26,22,26,22,36,33,19,25,25,14,19,25,22,29,30,28,30,34,21,19,34,19,17,15,22,27,24,21,28,17,29,33,35,20,33,27,24,18,20,23,25,28,21,23,16,19,12,14,23,18,10,10,12,7,6,6,2,2,2,6,5,5,4,2,1,3,2,0,0,0,0,1,1,1
東門里,女,10,12,15,15,14,11,15,16,12,9,16,13,18,12,17,7,9,9,10,10,13,17,15,12,19,14,17,31,33,22,25,22,19,17,31,32,23,31,22,27,28,32,28,30,38,28,33,19,16,30,19,28,21,25,31,29,34,27,23,40,34,29,27,35,22,36,35,29,23,36,35,25,24,26,25,21,12,13,2,10,12,12,12,18,10,9,11,5,2,1,4,3,1,0,2,0,0,0,1,1,2
東山里,男,10,7,12,13,7,7,8,10,7,10,13,8,11,3,6,7,9,6,12,15,6,14,9,13,7,13,8,15,16,14,19,15,18,11,12,24,21,12,18,13,13,17,22,15,19,24,13,15,12,9,15,15,16,21,13,8,14,20,21,19,17,14,11,19,20,11,18,19,17,20,17,14,13,16,9,10,6,5,4,7,4,7,3,7,3,5,2,3,2,1,3,3,2,0,2,0,0,1,0,0,0
東山里,女,7,6,9,9,9,11,5,4,6,7,5,5,8,3,12,7,8,8,10,6,7,16,13,11,6,6,17,9,19,10,16,12,12,17,16,20,12,12,14,17,19,23,18,21,22,14,23,19,15,19,12,22,24,21,18,12,19,17,14,8,17,20,20,11,25,12,24,31,16,15,15,11,22,11,11,15,6,6,7,8,7,3,4,12,5,3,7,4,4,2,3,1,2,3,1,0,0,1,0,0,0
萬壽里,男,1,1,4,1,1,3,2,2,2,4,2,4,3,3,3,6,4,5,4,3,4,7,6,6,10,6,5,8,9,7,13,4,13,2,6,8,7,9,8,7,10,6,6,6,10,4,14,5,3,7,8,8,10,10,8,8,14,9,2,10,7,3,9,10,8,2,8,13,6,11,7,9,9,8,5,3,6,5,1,1,4,5,0,3,1,2,1,2,2,0,0,3,1,0,0,2,0,0,0,0,0
萬壽里,女,3,5,5,3,4,4,4,4,2,4,5,0,6,4,6,5,5,2,2,1,2,5,5,11,4,6,5,6,8,3,6,5,10,8,11,7,5,5,8,2,12,5,10,10,10,9,8,5,8,4,6,11,5,10,7,6,4,9,6,14,5,9,9,6,11,10,6,8,9,10,8,7,3,6,6,5,5,2,4,6,5,5,2,5,2,5,4,2,0,0,0,1,2,0,1,0,1,0,1,0,1
長安里,男,18,12,12,16,14,20,21,17,23,29,27,53,33,15,19,24,24,24,16,25,19,20,28,25,14,24,30,26,24,34,26,30,31,29,25,34,35,25,31,28,40,36,36,38,43,42,27,33,34,34,33,32,27,27,29,24,23,23,18,23,28,25,18,28,36,27,23,29,23,27,25,24,25,19,17,18,13,10,6,10,4,6,4,5,3,4,2,5,2,1,0,1,1,1,1,0,1,0,0,0,0
長安里,女,9,15,8,13,19,12,15,26,17,27,30,39,38,23,24,17,18,21,21,14,15,22,35,24,24,18,27,14,37,28,25,26,31,32,28,36,33,30,34,33,37,39,41,36,36,41,32,34,29,25,20,26,27,33,35,32,25,35,28,34,35,25,40,36,27,33,30,29,29,36,34,28,25,15,19,14,12,16,11,15,8,11,11,6,6,5,3,2,3,1,3,2,0,1,1,0,0,0,0,0,1
中埔里,男,26,17,17,24,14,17,18,9,17,15,14,24,20,26,19,22,16,20,20,24,15,25,22,37,20,21,29,28,26,42,46,31,39,37,45,30,44,38,40,39,33,29,51,38,27,30,31,26,27,30,32,26,15,29,30,22,24,25,28,36,25,21,18,16,27,18,29,25,18,16,19,24,18,21,11,10,14,4,11,8,5,7,5,6,4,6,4,3,1,2,0,1,1,4,0,0,0,1,1,0,0
中埔里,女,24,16,28,19,24,20,19,21,15,14,26,22,19,23,12,14,15,11,17,14,25,19,27,23,19,22,31,31,36,37,41,43,48,43,28,28,36,40,34,46,37,41,41,33,43,34,37,35,38,23,30,24,28,18,22,28,23,22,36,25,28,32,28,23,27,27,14,22,20,28,22,21,21,18,17,9,11,11,12,10,6,4,5,7,7,8,4,5,3,3,4,1,3,0,4,0,1,2,0,0,1
西埔里,男,13,11,10,8,13,5,11,12,16,9,8,16,12,14,15,24,22,17,12,21,26,25,24,26,26,28,25,29,35,21,27,18,26,28,23,25,18,22,28,20,34,30,33,34,22,36,30,33,22,35,26,30,24,27,27,24,37,35,20,28,31,20,29,31,21,18,18,23,17,23,18,20,19,26,16,10,13,15,5,9,10,3,9,5,5,3,5,1,1,1,2,1,0,2,1,0,2,1,1,0,0
西埔里,女,10,10,14,12,13,8,10,12,11,10,23,17,15,13,19,21,16,20,11,17,21,22,30,34,25,23,28,19,19,22,29,19,21,24,19,25,15,13,23,29,27,29,25,34,26,34,25,30,31,28,36,25,20,29,19,27,17,31,25,36,28,29,29,27,32,14,18,25,26,13,17,24,19,16,15,14,10,9,13,11,14,6,9,12,5,6,3,6,13,4,5,5,2,1,1,0,0,0,2,1,0
西門里,男,5,8,12,7,5,10,12,12,10,16,4,7,9,9,6,6,9,10,12,13,10,10,13,18,12,16,12,11,13,9,8,11,10,18,11,14,14,16,7,13,22,9,26,9,21,18,22,19,14,21,12,12,15,12,17,9,12,12,6,17,16,21,8,14,13,12,18,15,15,17,7,13,7,15,13,5,9,9,6,8,6,5,4,3,3,3,2,2,2,0,0,0,0,0,1,0,0,0,0,0,1
西門里,女,7,7,4,4,8,6,7,12,14,7,6,11,11,16,9,6,5,6,2,9,14,13,7,9,8,10,11,9,14,15,22,19,13,21,21,11,8,14,10,18,18,22,20,16,16,23,25,23,17,18,18,22,13,6,12,14,11,18,15,17,16,17,16,9,9,16,14,18,18,14,17,13,9,18,13,13,16,7,6,6,5,2,6,2,4,5,0,4,2,0,1,3,1,0,1,1,0,0,0,0,0
中和里,男,1,4,4,4,1,3,5,2,2,2,4,0,3,4,4,10,5,7,5,10,8,8,9,7,7,8,9,6,10,11,12,12,7,8,11,10,8,12,13,10,11,5,11,9,7,10,3,12,9,10,14,7,7,11,10,9,14,15,14,17,16,11,18,10,15,15,11,9,16,11,10,13,8,10,12,7,7,2,2,2,5,3,3,2,4,5,2,3,2,2,0,2,1,0,0,1,0,0,0,0,0
中和里,女,3,5,6,8,5,4,7,5,4,3,6,1,1,5,6,5,6,2,4,6,6,7,6,13,5,10,7,9,11,4,9,8,10,6,12,8,9,9,11,6,10,12,9,8,17,15,8,8,11,5,11,9,11,13,12,10,6,12,12,15,14,12,10,5,15,12,8,17,16,11,14,6,9,7,12,11,8,2,3,2,1,7,10,14,4,7,5,6,3,2,3,7,1,2,0,0,1,1,0,0,0
文昌里,男,1,6,1,5,7,10,6,7,5,6,4,3,2,4,3,6,1,3,2,2,6,3,4,6,5,5,3,3,4,9,1,3,4,6,3,7,7,6,8,5,3,9,10,6,3,7,6,5,7,7,3,3,3,4,5,4,2,5,6,7,7,5,8,6,12,4,8,9,8,7,11,11,10,8,3,5,3,1,4,5,2,2,5,5,2,1,3,3,1,0,1,0,1,0,4,0,0,1,0,0,0
文昌里,女,1,2,3,4,6,5,4,2,7,8,0,4,1,4,4,0,3,3,2,4,3,3,6,4,2,6,4,3,7,5,3,3,5,6,6,6,5,4,6,9,6,3,8,4,7,4,5,3,6,5,7,3,3,3,5,5,1,1,8,6,10,6,7,6,4,12,5,12,7,9,4,16,3,8,4,2,4,0,3,5,2,2,5,7,2,2,2,1,3,2,2,5,1,0,1,0,0,0,0,0,0
新埔里,男,25,22,24,25,30,33,41,24,33,29,33,18,33,17,25,30,31,17,30,32,30,28,34,41,39,35,39,47,47,51,37,43,43,42,37,39,44,28,35,58,37,38,43,49,29,31,40,42,33,45,36,44,49,63,51,58,45,40,44,42,42,43,35,29,46,31,27,31,18,21,20,24,14,18,8,16,7,10,14,11,11,6,6,8,6,5,1,7,6,2,9,6,4,1,2,2,1,1,1,1,0
新埔里,女,26,19,18,22,22,35,32,19,31,25,23,18,25,20,17,24,29,21,22,27,42,52,37,28,37,44,34,50,50,34,46,44,44,53,30,32,37,41,44,53,61,50,54,48,54,31,32,44,39,55,59,52,69,58,40,54,43,43,63,45,46,42,35,34,40,40,34,25,33,32,28,31,43,22,32,27,21,16,19,16,16,9,22,18,11,9,9,5,5,6,1,3,4,2,2,2,2,2,0,0,0
中山里,男,27,35,32,39,42,53,64,51,46,50,37,58,30,31,30,37,49,40,42,45,39,41,60,71,57,66,74,52,67,61,63,72,72,60,48,50,46,52,59,71,61,79,62,53,43,62,59,65,59,49,48,67,68,72,49,70,55,54,61,55,50,50,59,41,51,58,39,42,46,33,33,25,29,27,22,15,17,9,9,8,9,8,9,2,7,4,6,2,3,1,2,3,1,3,3,0,0,0,1,0,0
中山里,女,31,36,39,36,39,49,57,53,57,58,52,42,42,22,41,34,40,36,38,34,59,47,65,47,50,53,71,67,70,45,52,61,58,79,56,46,57,55,66,64,65,80,67,76,79,92,82,77,60,64,67,70,71,81,60,79,60,66,77,84,76,46,56,61,61,56,48,59,43,49,38,35,39,34,29,15,25,18,11,20,15,16,11,11,7,8,13,3,5,4,4,0,1,1,1,2,1,0,0,0,1
慈文里,男,21,15,27,41,36,31,41,54,47,68,53,102,72,48,55,59,50,41,51,43,39,47,42,62,53,46,61,50,62,42,53,53,58,46,53,51,67,49,63,62,73,79,69,66,73,66,73,77,64,65,64,74,73,45,46,43,48,66,49,50,41,51,49,34,35,43,35,26,25,28,26,27,19,25,24,18,12,15,7,13,11,9,12,8,5,4,5,5,1,1,5,6,2,5,1,3,0,0,0,0,0
慈文里,女,23,25,31,33,37,36,36,54,46,56,90,102,76,44,68,44,46,38,41,47,62,33,38,35,43,35,39,35,48,47,49,55,52,50,56,58,63,63,58,84,71,85,105,109,99,89,96,87,76,62,64,65,55,60,67,48,47,56,66,58,55,52,47,52,49,46,46,57,44,41,44,43,30,40,29,29,16,12,10,25,24,12,9,7,19,11,10,8,6,2,6,1,4,5,1,0,0,0,1,0,0
西湖里,男,3,1,7,5,7,9,9,7,7,8,7,10,6,5,6,11,10,4,6,9,9,7,9,13,9,12,11,10,12,9,12,11,13,9,16,3,4,4,9,10,8,5,13,17,8,12,11,15,5,17,7,5,13,12,16,13,14,13,20,14,11,13,8,12,12,12,9,9,10,8,11,7,18,6,7,6,3,7,5,3,6,3,6,4,6,2,2,2,1,2,1,1,1,0,0,0,0,0,0,0,0
西湖里,女,9,4,4,6,3,5,9,11,6,4,7,7,3,6,11,4,3,9,9,4,1,5,9,12,5,9,13,10,16,5,7,8,12,9,9,12,10,13,10,11,15,6,12,12,15,12,14,9,7,11,19,17,7,13,19,11,13,17,13,8,15,13,21,11,12,15,12,18,14,12,18,8,9,9,10,9,8,5,8,6,10,8,4,5,3,3,6,0,1,2,1,1,2,1,1,0,0,1,0,0,0
南門里,男,17,23,19,14,19,25,16,24,27,23,38,43,46,21,32,28,40,30,42,31,25,32,43,57,56,57,55,52,54,55,68,49,47,54,52,51,47,47,51,51,55,51,59,44,46,51,48,58,53,48,35,43,52,45,60,54,44,63,40,42,53,35,39,56,46,38,31,35,43,29,34,41,29,19,17,29,24,17,12,8,15,9,5,11,9,6,2,6,5,3,7,3,2,4,2,0,1,3,0,0,1
南門里,女,10,35,19,17,10,25,20,15,24,27,27,43,45,32,27,31,18,38,38,31,38,38,36,49,38,51,53,42,49,47,49,43,51,42,55,38,34,49,45,41,54,56,64,63,54,54,60,58,51,54,46,56,52,66,58,64,49,68,73,52,69,58,56,47,65,50,44,50,58,43,35,33,56,24,34,21,19,26,22,20,33,16,20,15,13,17,8,8,10,8,14,4,3,7,1,0,1,1,0,0,0
南華里,男,5,1,6,7,6,4,15,5,16,7,12,9,2,3,6,5,4,6,6,7,4,11,10,3,8,10,12,14,7,10,10,9,12,13,9,6,9,6,15,6,5,10,10,11,11,20,10,15,7,6,9,10,6,14,13,8,10,15,13,7,17,15,9,8,8,9,18,10,20,11,9,11,6,5,9,11,7,5,3,1,8,7,2,5,4,5,2,4,2,1,1,2,1,0,1,2,2,0,0,0,0
南華里,女,4,6,2,4,8,5,10,16,6,6,5,7,6,4,7,8,6,7,9,15,8,11,9,8,11,4,11,11,9,11,9,9,11,10,10,9,4,13,8,15,8,8,16,9,4,17,9,11,10,8,15,7,8,15,13,13,8,14,9,22,9,11,16,11,11,14,11,12,11,14,10,14,9,5,7,4,5,10,4,1,9,8,4,8,8,4,7,6,6,2,1,0,1,1,1,0,0,0,0,0,0
玉山里,男,26,19,13,24,17,16,15,24,16,24,34,41,33,26,34,22,20,37,26,27,32,35,33,40,29,19,42,33,33,44,41,50,36,51,33,39,41,44,56,41,50,49,46,44,52,37,39,41,38,45,37,35,40,34,32,38,48,42,40,29,32,36,37,28,45,44,36,34,35,36,25,35,19,31,29,28,17,17,12,18,17,13,12,8,16,4,3,4,1,0,6,3,4,3,0,3,0,0,2,1,0
玉山里,女,17,11,21,18,12,11,20,26,23,13,22,25,23,23,32,21,29,22,26,27,26,22,28,36,33,38,37,40,32,36,32,25,36,34,29,54,36,36,45,57,56,45,52,52,37,49,34,37,31,38,34,35,47,45,38,28,46,36,45,40,58,53,49,52,52,43,43,51,38,51,37,40,50,35,31,25,24,18,14,13,27,15,10,15,13,7,12,10,6,8,2,5,2,4,3,2,0,1,1,1,1
中成里,男,43,54,55,52,34,40,35,40,31,38,25,28,22,28,24,48,38,36,41,36,43,40,40,45,38,46,39,55,62,62,63,73,61,88,84,88,70,72,75,85,86,79,92,75,68,73,62,70,55,49,64,60,45,52,51,46,55,36,34,49,37,42,36,41,43,38,44,37,50,45,42,42,37,21,27,19,16,12,7,15,8,4,5,6,3,1,3,1,3,3,3,2,3,7,3,1,2,0,2,0,1
中成里,女,51,54,46,36,43,30,24,32,32,28,16,32,27,18,28,30,21,27,39,22,39,42,34,47,45,38,57,59,43,48,58,81,77,69,73,85,72,55,72,81,74,83,86,81,74,78,84,76,70,54,64,53,68,61,58,47,50,61,36,59,42,44,42,61,58,42,62,53,49,47,45,55,46,31,33,21,18,16,11,14,11,12,8,8,4,11,5,5,5,3,8,7,2,4,2,1,0,1,1,1,3
中正里,男,53,51,50,47,58,55,56,44,50,43,36,39,34,33,28,45,46,41,45,31,36,46,41,51,45,42,67,78,65,67,59,78,75,87,72,78,76,86,92,91,89,80,100,85,88,87,70,79,87,58,53,56,49,85,51,57,43,51,45,48,42,43,42,39,36,46,32,43,38,33,28,41,34,37,31,21,21,15,8,18,15,22,9,12,5,11,3,3,0,7,4,4,1,2,1,0,0,0,1,0,0
中正里,女,40,46,58,49,52,43,63,47,51,50,44,45,32,25,47,34,39,32,39,33,34,40,40,54,52,28,52,49,54,78,68,87,70,97,94,90,74,86,81,91,116,107,110,96,94,85,83,78,92,73,68,65,55,71,68,71,50,45,61,66,48,53,42,58,54,60,56,46,54,55,52,45,49,41,47,30,29,25,18,19,19,19,15,14,9,6,11,8,9,4,2,3,1,3,1,1,1,1,1,1,1
北門里,男,6,7,6,4,4,7,11,12,6,3,4,10,7,6,8,3,5,6,11,7,1,6,10,16,13,12,13,15,12,7,11,11,11,12,17,13,13,12,13,16,13,12,23,15,18,27,22,22,9,19,5,14,11,11,13,10,13,14,20,16,18,15,16,17,14,12,10,18,15,6,9,20,9,11,12,10,7,8,4,4,6,6,2,4,3,1,2,2,3,4,2,0,1,0,0,0,0,0,0,0,0
北門里,女,5,5,10,4,6,5,3,4,11,7,5,4,7,6,5,9,8,4,6,8,6,16,11,8,14,10,9,8,9,7,14,8,16,6,9,13,18,11,17,19,18,23,22,13,19,15,13,13,15,17,15,5,14,11,15,13,18,16,22,15,16,19,15,18,13,17,18,16,20,15,22,11,11,6,11,10,8,8,1,9,4,6,11,5,7,10,7,8,0,6,4,0,0,2,0,1,1,0,0,0,2
