里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
內厝里,男,8,13,9,8,9,15,14,4,9,9,15,13,12,9,13,16,17,16,13,20,12,17,22,17,17,25,19,24,18,22,13,20,25,19,16,24,23,34,19,25,26,30,23,28,32,22,41,20,25,25,17,37,23,32,28,27,42,33,16,27,36,25,31,28,30,23,24,21,17,28,27,19,18,13,12,7,11,4,5,8,7,9,10,5,4,4,5,0,3,3,1,0,0,2,1,0,1,0,0,0,0
內厝里,女,9,11,13,8,6,12,4,9,7,7,6,14,10,10,10,12,11,12,15,11,14,17,16,14,10,13,16,17,17,18,16,11,16,28,20,19,17,20,20,25,24,24,20,27,18,35,20,22,14,19,19,20,10,16,15,24,15,21,18,27,24,27,21,15,25,14,17,19,25,17,19,10,12,9,11,8,9,3,8,9,9,8,3,4,7,3,5,1,4,4,3,2,3,2,2,1,1,1,0,1,1
山鼻里,男,10,12,15,6,10,8,5,5,6,6,8,6,3,4,7,13,10,8,10,12,15,11,16,21,8,23,16,13,23,23,20,24,18,22,15,22,19,16,19,17,16,21,17,17,22,21,11,16,15,16,20,16,18,16,18,15,22,14,21,18,17,22,14,21,13,12,14,12,12,7,11,11,9,4,11,10,3,8,3,4,3,3,2,2,4,3,0,2,1,2,2,2,0,1,0,0,0,0,0,0,0
山鼻里,女,8,14,9,14,5,9,7,7,3,8,10,6,5,4,5,4,7,5,10,11,8,8,21,18,12,23,20,10,22,17,19,11,17,22,20,12,14,19,10,17,15,18,25,21,15,13,24,11,19,8,10,20,14,15,15,19,19,17,15,24,17,12,9,20,14,16,3,12,11,14,16,16,8,10,11,3,6,4,3,1,6,3,4,5,5,5,2,3,10,1,4,1,1,0,1,0,0,0,0,0,0
山腳里,男,11,18,12,13,17,18,23,18,18,11,18,23,22,15,14,26,13,30,20,32,26,31,33,32,23,34,37,40,40,37,33,35,28,27,34,21,30,31,23,38,30,41,36,35,43,30,46,30,26,18,34,26,42,35,34,30,29,19,40,32,32,23,23,29,32,31,30,27,24,20,18,22,24,19,13,6,14,10,8,15,7,10,6,14,11,2,5,5,5,4,4,1,1,0,1,0,0,0,0,1,0
山腳里,女,14,17,14,17,15,18,19,25,16,11,26,15,14,14,12,15,13,23,15,21,34,20,30,28,28,35,23,34,41,26,30,33,28,24,31,29,25,23,24,25,31,28,43,34,33,23,19,31,27,20,38,26,29,21,38,32,27,23,29,27,35,29,29,28,41,28,23,28,25,28,24,30,21,20,11,13,9,9,17,13,11,17,3,7,10,3,6,6,3,8,3,0,0,0,4,1,1,1,1,0,0
外社里,男,3,7,9,11,5,11,7,6,5,4,8,8,7,6,8,7,11,7,9,13,9,11,12,10,16,13,15,17,13,14,19,14,18,14,8,10,12,8,15,10,16,20,14,10,12,14,12,11,9,11,9,16,13,18,21,16,22,19,12,22,19,13,13,15,12,15,13,11,12,8,12,10,7,5,7,4,2,6,5,9,4,3,6,5,7,5,1,2,4,1,1,1,1,1,0,0,1,0,0,0,0
外社里,女,5,7,8,7,7,6,7,7,4,4,5,4,7,6,6,6,4,7,6,5,12,9,17,14,8,5,10,17,13,12,15,11,12,10,14,16,18,4,12,10,19,17,9,15,6,10,12,13,13,13,8,12,7,12,11,7,12,13,13,10,9,18,8,8,12,9,7,11,9,7,7,6,8,7,12,5,3,3,5,6,5,4,6,7,5,2,5,4,5,0,4,1,1,3,0,1,0,0,0,0,0
坑子里,男,6,6,5,5,5,6,6,6,6,6,0,2,5,5,9,5,11,12,6,6,10,18,15,14,12,15,11,22,15,13,17,22,16,15,17,13,11,11,15,11,13,13,17,17,15,17,12,12,13,15,14,15,14,21,17,28,13,17,17,12,18,11,18,17,11,12,20,14,13,15,12,13,10,6,7,9,8,6,2,5,6,7,3,5,2,8,4,4,5,1,3,0,2,0,1,0,1,1,0,1,1
坑子里,女,8,3,6,5,5,2,6,4,7,3,7,2,4,3,2,7,5,8,8,11,20,15,14,11,9,20,12,6,12,22,13,9,15,8,9,4,11,10,10,8,13,14,16,15,9,6,15,10,15,8,13,10,14,10,12,10,12,10,13,15,17,9,16,10,9,8,21,9,11,7,6,10,7,6,5,7,7,4,5,6,9,2,8,4,7,7,9,2,4,4,3,3,4,0,3,2,2,0,0,0,0
坑口里,男,8,12,16,10,15,12,13,11,13,14,13,6,7,9,8,14,8,12,16,9,16,16,23,16,23,28,22,14,24,23,22,19,18,19,21,23,19,20,14,17,18,16,21,20,25,15,14,21,14,32,12,24,17,21,25,17,16,24,17,24,27,25,11,24,21,18,11,18,14,16,22,8,14,10,9,8,8,4,6,0,10,10,7,4,7,4,4,0,0,0,4,1,2,2,3,1,0,0,0,0,0
坑口里,女,7,7,8,13,12,8,7,13,10,8,10,9,6,11,16,11,11,15,17,14,18,15,21,15,14,24,16,19,10,19,21,25,15,26,26,18,9,16,24,19,27,15,20,19,19,17,21,12,11,7,12,19,15,22,21,17,12,12,18,21,21,15,15,19,10,15,16,27,15,19,13,11,7,11,7,11,7,6,11,2,7,8,5,3,0,5,2,9,3,4,0,2,1,3,0,2,1,0,1,0,1
海湖里,男,13,18,19,22,24,18,19,14,17,17,10,25,7,12,13,17,14,23,30,26,27,29,32,27,25,29,40,21,35,39,26,30,28,30,28,17,26,24,20,29,24,34,25,32,27,32,29,22,25,30,26,32,25,32,25,26,20,36,27,41,26,30,23,15,24,19,26,14,22,14,18,14,16,12,3,9,2,4,9,5,3,3,2,2,3,0,6,4,1,1,2,2,2,0,1,1,0,0,0,0,1
海湖里,女,13,17,22,17,13,19,13,23,16,5,18,11,7,16,14,15,19,18,15,21,22,24,42,35,22,29,37,36,25,34,30,38,34,26,37,17,20,25,20,18,24,42,32,29,28,30,34,35,30,32,23,25,30,31,33,31,15,27,26,32,25,22,27,21,21,20,15,19,20,21,15,15,5,12,8,8,3,3,12,9,2,3,5,2,3,8,3,3,0,3,1,0,1,2,1,0,1,0,0,0,0
南榮里,男,21,26,23,28,30,29,29,29,30,24,34,28,18,32,14,28,33,27,16,23,20,24,31,24,28,30,23,21,26,28,38,31,26,32,38,21,37,27,38,29,36,40,37,33,40,40,37,32,30,29,24,31,26,28,27,23,27,27,25,34,23,26,26,24,31,32,18,31,15,25,22,20,17,23,16,8,6,10,7,6,8,5,5,3,2,3,1,3,5,0,0,3,1,1,1,1,1,0,0,0,0
南榮里,女,24,18,25,24,26,16,24,28,15,17,23,26,18,20,17,29,25,18,17,14,25,21,23,19,20,24,39,32,40,42,39,44,33,32,37,36,39,40,39,38,45,48,54,55,35,42,37,42,33,19,38,34,32,36,35,34,28,35,32,35,31,32,25,25,34,28,27,24,27,26,38,23,24,22,17,14,4,9,5,4,5,7,5,7,4,5,1,2,1,5,1,1,1,2,0,1,0,1,0,0,0
南興里,男,22,35,35,30,31,43,49,49,43,45,51,37,47,53,47,53,55,47,46,35,42,39,49,57,44,40,43,52,34,36,35,39,44,27,32,31,40,37,41,47,47,55,53,59,71,65,83,65,57,58,61,54,73,56,52,59,44,47,36,38,36,28,37,29,19,26,20,26,17,23,27,17,14,28,14,10,12,6,7,5,9,7,7,5,2,2,2,4,0,1,1,1,4,2,1,1,1,0,0,1,0
南興里,女,21,39,24,31,26,29,44,36,44,37,45,45,39,39,51,35,33,47,34,39,29,30,55,42,30,34,41,28,35,46,25,41,58,46,58,37,32,39,57,65,50,75,71,76,68,69,90,78,83,81,77,66,72,63,56,47,42,48,41,44,33,45,23,26,35,29,37,32,29,39,38,33,25,17,21,13,17,15,8,14,10,10,11,8,6,2,9,8,1,2,1,2,1,2,1,0,0,2,0,0,0
長興里,男,11,12,10,17,15,12,11,12,15,14,16,17,11,18,12,19,16,19,14,22,25,21,22,24,19,28,27,29,26,15,29,13,18,26,24,24,25,20,21,23,31,29,39,28,32,21,25,22,23,15,14,29,16,31,29,22,20,21,25,32,21,24,22,19,22,25,12,15,20,18,14,15,11,6,5,4,4,5,7,8,8,3,1,5,1,2,2,1,2,1,0,0,1,0,0,1,1,0,0,0,0
長興里,女,14,11,17,11,16,12,11,11,8,10,14,10,10,12,16,20,15,18,18,10,23,20,26,21,12,17,29,17,28,20,19,24,25,22,28,18,15,18,20,35,34,35,29,23,25,22,19,25,26,24,26,19,33,30,30,30,33,14,26,26,31,21,27,26,18,12,28,20,10,14,19,12,12,11,10,9,1,5,6,5,5,5,5,3,5,6,3,1,3,2,3,0,1,0,2,0,0,0,0,0,0
錦中里,男,13,18,22,17,14,23,28,28,23,31,21,21,26,19,11,23,17,23,16,20,20,7,24,23,15,26,24,34,19,24,15,32,28,32,26,40,29,32,34,31,30,27,29,39,24,27,33,29,25,22,20,19,29,35,22,32,29,24,16,25,24,27,26,41,30,19,21,28,28,25,19,20,13,12,10,10,7,3,7,5,5,9,13,6,3,1,4,0,1,3,1,2,2,2,1,0,3,1,0,0,0
錦中里,女,15,14,17,18,21,22,22,25,22,19,33,14,17,19,13,21,16,15,23,16,23,23,26,20,20,25,24,31,24,21,22,21,26,22,32,29,21,32,41,31,35,26,48,32,30,29,32,30,36,37,29,28,38,25,33,31,26,25,30,30,35,30,35,35,29,29,29,21,22,26,21,23,10,19,15,10,1,6,8,10,9,8,8,10,4,7,7,4,5,4,4,3,2,2,2,1,2,0,0,0,1
富竹里,男,8,3,1,6,2,10,4,6,7,7,4,5,6,4,11,7,12,8,13,14,16,16,8,13,6,12,14,15,11,16,15,7,11,11,12,12,11,14,17,9,12,9,4,11,10,13,16,21,14,13,14,17,12,12,16,12,12,12,16,14,12,14,9,14,16,13,14,7,8,9,13,10,6,4,7,7,1,4,8,2,5,3,3,1,3,2,2,0,0,0,0,1,2,0,0,1,0,0,0,0,0
富竹里,女,7,6,6,5,7,8,10,6,6,7,6,7,3,5,4,10,5,13,13,8,9,10,10,11,13,18,13,8,9,10,11,11,11,8,14,5,10,16,12,12,13,9,12,17,18,4,8,15,15,14,12,13,9,8,11,14,9,10,17,7,11,12,15,8,6,4,16,6,8,8,6,7,3,6,4,4,3,1,2,5,7,1,2,3,3,3,3,2,1,2,4,0,2,1,2,1,1,0,1,0,0
上竹里,男,19,27,20,23,28,27,23,19,29,29,27,19,31,27,18,25,26,18,21,32,24,28,40,25,18,39,34,39,45,34,51,31,39,30,36,36,36,32,44,39,43,31,27,32,39,32,27,27,31,23,33,20,30,33,38,32,19,45,30,25,23,16,32,33,28,19,24,25,28,20,18,15,13,15,6,7,11,3,2,3,4,2,5,2,3,0,1,2,4,1,1,0,1,2,2,0,0,1,0,0,0
上竹里,女,12,26,25,15,28,30,32,16,26,20,13,22,17,16,21,15,21,24,25,15,26,22,33,37,25,41,35,35,34,34,26,29,39,28,36,32,27,42,34,40,45,41,46,43,26,21,44,31,34,30,33,27,29,39,20,33,28,32,31,32,35,26,34,29,36,23,34,35,22,19,22,12,15,14,8,6,6,9,12,2,4,9,7,5,7,3,2,1,6,2,0,1,0,1,0,3,2,1,1,0,0
宏竹里,男,14,13,11,10,13,21,17,10,20,16,17,23,8,16,12,24,18,25,30,24,28,21,28,23,21,31,29,35,31,27,37,30,35,17,33,28,26,22,26,20,14,33,35,33,34,28,33,27,37,32,35,31,21,41,28,31,29,31,36,35,33,33,19,26,28,19,20,23,19,26,11,9,13,13,13,9,7,5,9,4,5,11,6,6,1,6,4,3,5,1,0,2,1,1,1,1,0,0,0,1,0
宏竹里,女,9,14,25,12,11,16,14,16,12,16,20,14,7,8,10,16,21,13,16,16,19,33,33,27,27,31,26,24,21,23,31,27,21,21,20,9,11,26,20,29,33,24,36,20,34,29,26,27,25,20,37,25,27,42,26,20,29,24,18,28,28,32,26,13,19,9,17,22,26,19,20,17,10,7,6,5,9,5,6,15,7,8,9,8,6,10,8,7,2,6,8,2,1,1,1,0,0,0,1,0,0
瓦窯里,男,19,17,13,19,19,15,25,14,20,18,30,23,20,20,25,26,28,33,31,30,28,34,29,25,24,39,26,41,22,21,26,32,38,22,23,26,29,26,20,21,32,31,33,31,27,28,44,34,34,33,33,38,39,44,31,30,38,33,44,30,30,25,27,23,26,21,19,24,13,14,16,16,9,7,12,4,10,4,13,2,3,3,2,3,1,1,0,2,2,1,1,2,1,0,0,1,0,0,0,0,0
瓦窯里,女,12,15,10,18,13,15,12,22,14,23,17,14,21,22,21,29,27,37,19,14,27,32,29,23,27,22,25,24,25,30,28,24,22,23,26,20,24,39,26,36,44,41,46,48,43,39,45,51,46,36,45,44,32,46,40,33,25,45,33,30,39,26,27,31,24,25,27,19,20,19,21,12,15,13,12,15,6,6,4,7,7,6,5,4,5,4,5,2,0,2,1,2,1,1,0,0,1,1,0,0,0
營盤里,男,31,28,23,47,30,35,36,32,30,34,38,38,36,34,47,38,35,41,35,32,42,38,63,38,48,49,44,47,44,38,49,57,60,31,40,38,38,52,41,47,63,53,46,56,54,59,57,45,40,54,33,40,54,46,69,38,53,57,44,53,46,25,43,28,21,29,16,17,20,14,17,8,13,16,12,7,10,9,6,2,1,5,3,4,3,5,3,3,0,1,1,2,3,0,1,0,0,0,0,1,0
營盤里,女,34,16,28,22,26,36,31,32,35,37,46,32,24,45,35,36,41,40,37,36,38,34,42,35,40,49,49,46,42,40,37,39,46,37,47,53,44,39,56,53,50,75,62,63,75,55,63,63,47,56,56,58,55,50,52,57,59,47,50,44,41,35,37,48,27,31,24,24,22,20,23,20,18,14,16,12,8,5,8,11,7,4,7,7,6,2,2,3,4,2,1,2,0,1,2,1,0,0,0,0,0
羊稠里,男,19,26,24,40,30,35,56,50,53,43,52,48,35,45,55,46,35,33,55,39,32,27,52,39,30,31,22,26,20,26,27,40,32,29,33,22,36,42,38,51,53,55,55,60,59,47,66,58,43,48,45,47,53,49,42,35,29,30,36,34,25,32,26,26,31,28,24,26,17,18,17,16,18,15,15,18,10,6,10,3,8,11,3,2,4,2,2,5,1,5,1,1,1,1,2,1,0,0,0,1,1
羊稠里,女,17,21,22,21,47,39,49,46,53,44,55,35,41,55,35,54,37,48,26,29,29,35,37,46,41,47,41,32,23,35,33,34,45,26,46,26,37,42,45,55,53,70,78,67,65,57,76,60,60,57,61,44,53,65,45,39,51,42,32,34,27,24,31,32,34,22,26,25,25,31,22,22,22,20,6,13,11,4,7,8,8,7,8,4,3,4,6,3,1,1,5,3,0,0,1,2,3,0,0,0,1
順興里,男,24,27,33,35,35,34,36,49,44,39,41,29,30,25,35,38,33,22,37,27,29,32,37,40,32,34,35,25,27,30,16,24,42,38,46,31,38,41,54,54,46,58,66,55,74,52,50,48,39,43,45,39,33,36,39,33,36,33,29,30,23,25,19,19,24,16,11,14,11,12,15,12,5,12,8,12,4,4,6,3,2,3,2,0,0,1,2,0,0,1,0,1,2,3,1,0,0,0,0,0,0
順興里,女,20,23,23,29,27,37,46,49,29,33,43,37,20,35,30,28,31,29,23,30,25,39,35,20,20,38,28,37,29,34,39,37,43,35,59,44,35,47,50,64,69,65,74,58,68,80,52,60,63,48,60,55,47,37,39,28,37,27,24,32,39,11,21,13,34,18,17,15,22,23,13,15,10,17,7,9,5,6,7,8,6,3,1,3,5,3,1,1,3,1,3,0,0,0,0,1,0,0,0,0,0
福昌里,男,26,23,23,27,26,36,46,46,29,43,67,44,44,46,40,48,47,51,35,38,53,48,45,45,38,48,40,52,43,37,37,32,32,30,30,38,33,32,36,46,31,51,53,55,67,71,65,53,62,56,67,61,68,58,58,53,47,47,40,35,34,46,32,21,24,19,19,17,23,8,19,14,11,13,8,5,6,6,8,6,8,7,4,3,2,1,2,2,1,0,4,0,1,2,2,0,0,0,0,0,0
福昌里,女,24,18,18,32,25,33,35,42,49,35,38,34,35,38,45,45,32,44,32,38,49,40,49,40,36,56,41,39,42,47,40,34,44,48,41,33,40,44,34,57,68,63,72,73,81,67,72,64,92,76,96,76,78,64,64,61,48,50,55,38,29,34,21,21,22,20,26,25,23,22,28,31,23,23,15,18,13,9,12,18,8,6,9,7,4,1,1,3,1,1,1,2,0,2,0,1,0,1,0,0,0
福興里,男,28,17,30,34,22,32,29,33,39,35,36,36,30,36,34,37,31,36,34,20,27,23,34,21,23,26,19,30,18,23,25,22,17,17,28,29,23,25,37,26,50,63,43,57,64,72,62,63,55,45,27,34,30,29,33,30,21,30,20,21,15,15,12,16,11,12,15,13,8,12,9,12,11,11,11,14,7,3,6,7,9,0,3,2,2,2,2,2,2,1,1,0,1,0,0,0,2,0,0,0,0
福興里,女,16,26,22,22,21,24,38,44,32,31,44,30,27,35,34,39,25,36,27,27,30,32,34,22,21,18,24,22,22,22,17,19,20,23,36,30,32,37,40,61,51,67,54,70,79,62,76,59,45,40,43,51,39,47,32,36,26,21,20,19,12,15,18,19,15,18,20,17,24,16,20,24,11,14,19,11,6,6,8,10,2,5,6,5,4,3,3,1,1,0,1,0,2,0,0,1,0,0,0,0,0
蘆興里,男,7,8,12,11,9,11,9,10,8,10,15,8,9,8,9,15,13,15,13,21,17,16,17,24,13,16,14,18,17,11,17,11,11,10,21,10,13,12,10,7,10,15,18,26,19,13,20,12,20,13,10,21,14,12,16,14,15,14,22,10,16,12,6,20,17,14,9,9,15,6,12,9,8,11,7,3,4,4,1,3,4,5,3,2,6,3,2,2,2,1,1,1,0,2,0,1,0,0,0,0,0
蘆興里,女,4,8,4,3,7,13,5,6,4,9,11,16,14,13,13,6,12,13,14,13,14,14,17,16,11,12,10,12,16,14,9,13,16,12,18,9,11,14,16,16,11,10,16,11,14,21,20,21,22,13,16,12,17,15,10,19,8,19,16,10,10,14,17,12,4,10,13,9,11,8,11,10,7,6,2,3,2,2,7,6,2,3,4,1,9,6,0,4,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,23,20,28,29,33,50,36,40,42,38,54,38,38,49,56,57,56,60,53,45,59,65,63,55,46,56,43,40,50,44,41,32,31,35,37,33,19,37,33,49,42,44,50,60,57,78,74,67,67,54,46,65,89,61,60,55,56,55,55,42,39,30,34,28,32,20,26,29,30,20,18,19,16,12,14,8,8,8,9,9,5,7,5,3,5,7,1,2,2,2,1,0,4,1,1,1,0,0,0,0,0
長壽里,女,15,17,27,29,33,33,33,37,37,42,45,36,29,26,43,52,51,56,61,46,41,62,68,55,43,52,40,53,42,46,50,42,39,38,38,37,31,37,50,66,65,62,67,77,76,70,89,64,87,73,71,83,69,74,67,58,68,51,47,53,48,41,35,40,31,33,33,23,20,22,30,17,26,22,10,22,12,11,18,11,7,15,7,4,8,5,7,3,1,3,3,1,1,2,0,1,0,0,0,1,0
吉祥里,男,6,14,11,12,23,28,18,30,38,34,47,30,20,32,45,38,36,28,31,32,30,33,42,28,36,29,32,31,27,29,18,19,23,17,21,14,13,14,22,25,27,23,23,29,27,33,35,42,51,43,35,40,46,44,45,34,39,43,34,32,34,27,24,33,31,17,17,25,28,20,17,17,17,12,10,9,8,3,8,7,6,8,8,5,7,1,2,1,6,1,0,0,0,1,1,0,1,0,0,1,0
吉祥里,女,14,12,13,18,17,15,30,21,33,23,36,27,20,40,30,35,31,34,26,38,37,35,49,43,37,33,30,26,16,25,17,22,25,23,13,28,23,27,29,24,40,37,51,38,47,46,64,55,51,49,43,40,54,70,46,39,33,40,38,41,36,23,21,25,27,20,25,23,18,23,23,23,23,17,20,6,9,5,14,10,11,7,5,5,4,6,3,5,1,5,2,2,0,1,1,0,1,0,1,0,0
