﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,108.06.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,70,0.1,ND,ND,ND,ND,,,ND,0.016,,,,96,0.76,7.3
27,是,108.06.11,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,73,0.1,ND,ND,ND,ND,,,ND,0.015,,,,94.4,0.67,7.2
28,是,108.06.11,桃園市,復興區,中正路280號,復興淨水場,復興,<1,33,0.4,ND,ND,ND,ND,,,ND,0.019,,,,52.2,0.55,7.5
29,是,108.06.11,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,63,0.7,,,,,,,,,,,,91.6,0.63,7.4
30,是,108.06.11,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,63,0.6,,,,,,,,,,,,88,0.61,7.5
31,是,108.06.11,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,60,0.9,,,,,,,,,,,,93.2,0.6,7.4
32,是,108.06.11,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,30,0.2,ND,ND,ND,ND,,,ND,0.022,,,,94.4,0.78,7.3
33,是,108.06.11,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,63,1,,,,,,,,,,,,90.8,0.68,7.4
34,是,108.06.12,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,90,0.44,7.8
35,是,108.06.12,桃園市,大溪區,東安橋,大溪淨水場,石門區,,,0.6,,,,,,,,,,,,35.8,0.33,7.3
36,是,108.06.12,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,35.8,0.46,6.7
37,是,108.06.12,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,95.2,0.49,7.7
38,是,108.06.12,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,18,0.4,,,,,,,,,,,,92.8,0.63,7.8
39,是,108.06.12,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,59.6,0.55,7.5
40,是,108.06.12,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,67.6,0.45,7.6
41,是,108.06.12,桃園市,復興區,中正路280號,復興淨水場,復興,,,0.5,,,,,,,,,,,,34.8,0.72,7.3
42,是,108.06.12,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98,0.68,7.7
43,是,108.06.12,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96,0.35,7.8
44,是,108.06.12,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,98.8,0.38,7.6
45,是,108.06.12,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,96.8,0.79,7.8
46,是,108.06.12,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,93.6,0.68,7.6
47,是,108.06.12,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.6,0.62,7.4
48,是,108.06.12,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,86.4,0.66,7.4
49,是,108.06.12,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.2,0.56,7.7
50,是,108.06.12,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,90.4,0.7,7.4
