﻿編號,事業單位名稱,代表人,違反法令條,違反法規內容,處分書文號,處分日期
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字10701843632號,107/09/20
,,,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字10701843631號,107/09/20
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070184363號,107/09/20
26,安家餐飲有限公司,陳祉縉,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702336591號,107/09/20
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070233659號,107/09/20
27,茂豐精密工業股份有限公司,陳台志,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070232320號,107/09/20
28,桃園汽車客運股份有限公司,黃伯弘,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070236443號,107/09/20
29,均一紡織股份有限公司,張元鑫,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞條字1070241166號,107/09/19
30,洪政武(即新永和醫院),洪政武,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070232746號,107/09/19
31,桃園市私立雲鵬老人長期照顧中心,李鈺堂,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070234912號,107/09/19
32,富江餐飲有限公司,邱建誠,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070236527號,107/09/19
33,忠原交通企業股份有限公司,侯懿芬,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070184649號,107/09/19
34,天福養生有限公司,蘇琬婷,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞條字10702268112號,107/09/19
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字10702268111號,107/09/19
35,八條南平有限公司,陳郁庭,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞條字10702345173號,107/09/19
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字10702345172號,107/09/19
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702345171號,107/09/19
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070234517號,107/09/19
36,天福養生有限公司,蘇琬婷,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070226811號,107/09/19
37,瑞皇企業股份有限公司,黃志賢,勞基法第56條第2項,"雇主未依規定提撥勞工退休準備金專戶差額，
並送事業單位勞工退休準備金監督委員會審議",107年府勞條字1070233326號,107/09/19
38,欣旺實業股份有限公司,劉月霜,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070232457號,107/09/19
39,玉山商業銀行股份有限公司,曾國烈,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070187782號,107/09/19
40,通雲企業股份有限公司,崔宏伍,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702117202號,107/09/18
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字10702117201號,107/09/18
,,,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字1070211720號,107/09/18
41,江存正(即桃園市私立亞碩幼兒園),江存正,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字10701587121號,107/09/18
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070158712號,107/09/18
42,鐵衛保全股份有限公司,趙大博,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字1070182017號,107/09/18
43,得統交通股份有限公司,王興盛,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070184144號,107/09/18
44,新曜飲料店,謝瑋珊,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070235727號,107/09/18
45,陳紀倫(即燦一企業社),陳紀倫,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞檢字1070237025號,107/09/18
46,邱昶清（即滋樂熱狗卷專賣店）,邱昶清,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070231318號,107/09/18
47,維碩企業有限公司,莊山田,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070232478號,107/09/17
48,力饌有限公司,吳達融,勞基法第39條,例假、休息日、第37條所定之休假及特別休假未依規定加給工資,107年府勞條字10702324401號,107/09/17
,,,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字1070232440號,107/09/17
49,辰煒電子股份有限公司,林晟傑,勞基法第43條,雇主未核給勞工婚假、喪假、公傷、病假或事假等應給之假期或假期內應給付之工資,107年府勞檢字10702349112號,107/09/17
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字10702349111號,107/09/17
,,,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字1070234911號,107/09/17
50,彥韋營造工程股份有限公司,游東,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070232917號,107/09/17
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070232917號,107/09/17
51,德威運輸股份有限公司,楊姍樺,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070221673號,107/09/17
52,慶生電子股份有限公司,王年和,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10701793671號,107/09/17
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070179367號,107/09/17
53,溫桂女,溫桂女,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070177769號,107/09/17
54,田園北京大樓管理委員會,蔡瑞鴻,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10701813471號,107/09/17
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070181347號,107/09/17
55,勇鋒興業有限公司,曲學政,勞基法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者,107年府勞檢字1070231277號,107/09/17
56,華原營造廠股份有限公司,邱馨瑩,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702337711號,107/09/17
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070233771號,107/09/17
57,太平洋電線電纜股份有限公司,苑竣唐,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070233055號,107/09/14
58,巨壯企業股份有限公司,盧武雄,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070225595號,107/09/14
59,台灣美琪電子工業股份有限公司,洪裕翔,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070232281號,107/09/14
60,合泉實業股份有限公司,廖金泉,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070230975號,107/09/14
61,泓晴科技股份有限公司,許錦國,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070231865號,107/09/14
62,象網智慧科技股份有限公司,謝振豊,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070181744號,107/09/14
63,乖乖股份有限公司,廖明輝,勞基法第56條第2項,雇主未依規定提撥勞工退休準備金專戶差額，並送事業單位勞工退休準備金監督委員會審議,107年府勞條字1070229043號,107/09/14
64,台灣大塚製藥股份有限公司,許信義,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070177403號,107/09/14
65,合茂食品有限公司,吳志成,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字10702265632號,107/09/13
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字10702265631號,107/09/13
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070226563號,107/09/13
66,優渥可人事顧問有限公司,曾慧兒,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070180373號,107/09/13
67,邱顯亮(即亞曼尼燈飾行),邱顯亮,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字1070224381號,107/09/13
68,天成醫院,徐萬興,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070230794號,107/09/13
69,隆興海餐飲有限公司,李國隆,勞基法第24條第2項,雇主未依規定給付勞工休息日工作之工資,107年府勞條字10702296651號,107/09/13
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070229665號,107/09/13
70,銀錦泰式料理,劉志宏,勞基法第24條第1項,延長工作時間未依規定加給工資,107年勞條字字1070230682號,107/09/13
71,李德食堂有限公司,李沐軒,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070230617號,107/09/13
72,四十川日式小鋪,彭銘偉,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070230307號,107/09/13
73,新昕纖維股份有限公司,莊育霖,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702038891號,107/09/13
74,全勤流通管理股份有限公司,陳建琳,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070191875號,107/09/13
75,新昕纖維股份有限公司,莊育霖,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070203889號,107/09/13
76,君祥國際有限公司,謝孟軒,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702289181號,107/09/13
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070228918號,107/09/13
77,北健有線電視股份有限公司,賴定甫,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070231438號,107/09/13
78,歐遊國際股份有限公司,林豊彥,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070229833號,107/09/12
79,有澤金屬股份有限公司,李寶順,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702287671號,107/09/12
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070228767號,107/09/12
80,翁敏雄（即驛陽人力派遣企業社）,翁敏雄,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702308701號,107/09/12
,,,勞基法第23條第2項,未依規定置備工資清冊,107年府勞檢字1070230870號,107/09/12
81,聯邦商業銀行股份有限公司,李憲章,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070222943號,107/09/12
82,春好食研所有限公司,鄭云奎,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070178589號,107/09/12
83,梁淑菁(即中正藝術舞蹈民族團),梁淑菁,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070169241號,107/09/12
84,麗多國際顧問股份有限公司,陳和錦,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070224680號,107/09/12
85,楊銘膺(即橙果義式食坊),楊銘膺,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070231077號,107/09/12
86,台灣鑽石工業股份有限公司,藍敏雄,勞基法第56條第2項,"雇主未依規定提撥勞工退休準備金專戶差額，
並送事業單位勞工退休準備金監督委員會審議",107年府勞條字1070224431號,107/09/11
87,峻新電腦股份有限公司,汪若愚,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070227571號,107/09/11
88,久盈企業有限公司,許哲維,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070187854號,107/09/10
89,立大化工股份有限公司,施仁政,勞基法第70條,工作規則未依規定報備並公開揭示,107年府勞檢字1070225306號,107/09/10
90,九麗實業有限公司,張武郎,勞基法第21條第1項,未達基本工資,107年府勞檢字1070225616號,107/09/10
91,巨航興業有限公司,莊凱名,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10701731671號,107/09/10
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070173167號,107/09/10
92,桃園市政府環境清潔稽查大隊,羅文林,勞基法第59條第1款,勞工遭遇職業災害或職業病，雇主未補償其必需之醫療費用,107年府勞檢字10702266281號,107/09/10
,,,勞基法第43條,雇主未核給勞工婚假、喪假、公傷、病假或事假等應給之假期或假期內應給付之工資,107年府勞檢字1070226628號,107/09/10
,桃園市政府環境清潔稽查大隊,羅文林,勞基法第34條第2項,"未依規定給予輪班制勞工於更換班次時適當
之休息時間",107年府勞檢字1070220215號,107/09/12
93,星捷科技有限公司,郭世杰,勞基法第16條,未依規定期間預告而終止契約,107年府勞檢字1070228030號,107/09/10
94,寶盛國際股份有限公司,呂聯益,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070227222號,107/09/07
95,雅吉有限公司,李奎慶,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10702269652號,107/09/07
,,,勞基法第32條第1項,未經工會或勞資會議同意使勞工延長工時,107年府勞檢字10702269651號,107/09/07
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070226965號,107/09/07
96,達益營造有限公司,劉達仁,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10701826952號,107/09/07
,,,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10701826951號,107/09/07
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070182695號,107/09/07
97,爭鮮股份有限公司,陳津秋,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070196974號,107/09/07
98,桃園市中壢區興國國民小學,林芷婕,勞基法第39條,"例假、休息日、第37條所定之休假及特別休假
未依規定加給工資",107年府勞檢字10702051234號,107/09/07
,,,勞基法第38條第1項,未依規定給予特休日數,107年府勞檢字10702051233號,107/09/07
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字10702051232號,107/09/07
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字10702051231號,107/09/07
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070205123號,107/09/07
99,三申機械工業股份有限公司,張錫正,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞條字1070222319號,107/09/07
100,陳婷芳（即禾田玉餐飲店）,陳婷芳,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070225498號,107/09/07
101,宏冠交通股份有限公司,呂理政,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070224465號,107/09/07
102,台業環境清潔維護股份有限公司,蕭君芮,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字1070191857號,107/09/07
103,大方藝彩行銷顧問股份有限公司,廖家吟,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070225067號,107/09/07
104,平和國際有限公司,林淑敏,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字1070226237號,107/09/07
105,元宥保全股份有限公司,陳玫潓,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070157896號,107/09/07
106,王柏然（即陽明醫院）,王柏然,勞基法第38條第2項,特別休假期日未由勞工排定之,107年府勞檢字10702256081號,107/09/06
,,王柏然,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070225608號,107/09/06
107,勝發材料股份有限公司,曾勝明,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070177062號,107/09/06
108,二十一世紀不動產股份有限公司,王福漲,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10701760371號,107/09/06
,,,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070176037號,107/09/06
109,游麗華（即輔興記帳士事務所）,游麗華,勞基法第21條第1項,未達基本工資,107年府勞檢字1070180258號,107/09/06
110,綠茵電機有限公司,陳燕卿,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070218516號,107/09/06
111,陳景堂(即悅勝自助餐店),陳景堂,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字10702230171號,107/09/06
,,,勞基法第24條第1項,延長工作時間未依規定加給工資,107年府勞條字1070223017號,107/09/06
112,冠佑服飾店,樂崇佑,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070224598號,107/09/06
113,長榮空運倉儲股份有限公司,林振才,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070221883號,107/09/06
114,樹籽股份有限公司,林祥波,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070168222號,107/09/06
115,翔權有限公司,何永福,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070223222號,107/09/06
116,黃清琦(即富士大旅社),,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070213166號,107/09/06
117,頂湯健康鍋物有限公司,陳怡秀,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞條字1070219905號,107/09/05
118,晉盟國際開發有限公司,楊文聰,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070214521號,107/09/05
119,千附實業股份有限公司,張瓊如,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070222828號,107/09/05
120,騰元工程有限公司,黃志偉,勞基法第43條,"雇主未核給勞工婚假、喪假、公傷、病假或
事假等應給之假期或假期內應給付之工資",107年府勞檢字10702191821號,107/09/05
,,,勞基法第30條第5項,未依規定置備勞工出勤紀錄表,107年府勞檢字1070219182號,107/09/05
121,世紀帝國歡唱有限公司,葉豪龍,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070222294號,107/09/05
122,中華航空股份有限公司,何煖軒,勞基法第49條第1項,"依經工會或勞資會議同意使女性於午後10時至
翌晨6時時間內工作",107年府勞檢字10701848281號,107/09/04
,,,勞基法第38條第4項,未依規定發給未休特別休假之工資,107年府勞檢字1070184828號,107/09/04
,,,勞基法第34條第2項,"未依規定給予輪班制勞工於更換班次時適當
之休息時間",107年府勞檢字1070224806號,107/09/21
123,長榮航空股份有限公司,林寶水,勞基法第35條,連續工作四小時，未有至少三十分鐘之休息,107年府勞檢字10702064751號,107/09/04
,,,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070206475號,107/09/04
124,交通部臺灣鐵路管理局,鹿潔身,勞基法第30條第3項,雇主雖經工會或勞資會議同意，將八週內正常工作時間加以分配，但每日正常工作時間超過八小時，或每週工作總時數超過四十八小時,107年府勞檢字1070219979號,107/09/04
125,中崴汽車電機材料行,謝春乾,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070223700號,107/09/04
126,六和機械股份有限公司,宗成志,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070222073號,107/09/04
127,浩天科技有限公司,張魁元,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702194521號,107/09/03
,,,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞條字1070219452號,107/09/03
128,台灣無印良品股份有限公司,  鈴  木,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070224572號,107/09/03
129,陽昇應用材料股份有限公司,蔣誠光,勞基法第30條第6項,未逐日記載勞工出勤情形至分鐘為止,107年府勞檢字1070182570號,107/09/03
130,臺灣惠爾得股份有限公司,中川誠二,勞基法第24條,延長工作時間未依規定加給工資,107年府勞檢字1070166676號,107/09/03
131,鈺盛交通有限公司,葉惠姿,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字10702169942號,107/09/03
,,,勞基法第23條第1項,工資未依規定方式給付勞工,107年府勞檢字10702169941號,107/09/03
,,,勞基法第22條第2項,工資未全額直接給付勞工,107年府勞檢字1070216994號,107/09/03
132,力鵬企業股份有限公司,郭紹儀,勞基法第32條第2項,延長工作時間超過法令規定,107年府勞檢字1070217615號,107/09/03
133,工營興工程有限公司,藍永成,勞基法第36條第1項,每七日中未有二日之休息作為例假及休息日,107年府勞檢字1070222019號,107/09/02
