機關別,男,女,總隊長,副總隊長,總隊總幹事,總隊副總幹事,總隊幹事,總隊顧問,大隊長,副大隊長,大隊總幹事,大隊副總幹事,大隊幹事,大隊助理幹事,大隊顧問,中隊長,副中隊長,中隊幹事,中隊助理幹事,中隊顧問,分隊長,副分隊長,分隊幹事,分隊助理幹事,分隊顧問,分隊小隊長,分隊副小隊長,分隊隊員,年齡未滿25歲,年齡25至29歲,年齡30至34歲,年齡35至39歲,年齡40至44歲,年齡45至49歲,年齡50至54歲,年齡55至59歲,年齡60至64歲,年齡65歲以上
中壢婦宣分隊,3,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,2,2,16,0,1,0,0,2,1,6,15,4,4
龍岡分隊,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,9,0,1,1,3,3,4,5,4,3,2
青埔分隊,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,9,0,0,1,2,6,8,7,0,0,3
華勛分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,13,1,0,0,5,9,7,7,6,0,0
楊梅中隊,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,5,1
楊梅分隊,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,13,2,2,14,0,3,3,2,4,2,3,8,2,8
楊梅婦宣分隊,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,15,0,0,0,0,1,3,8,12,7,1
富岡分隊,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,10,0,0,1,2,4,9,2,4,6,1
幼獅分隊,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,12,0,0,1,4,9,4,7,4,4,1
大溪中隊,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,13,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,5,4,2
大溪分隊,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,9,2,2,11,0,1,3,5,2,5,4,3,1,3
圳頂分隊,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,10,0,1,2,3,4,2,3,8,2,2
復興分隊,18,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,1,1,4,0,1,0,1,8,3,1,2,3,1
大溪婦宣分隊,10,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,14,2,2,14,0,0,0,0,0,2,10,12,9,2
巴陵分隊,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,3,0,0,2,2,0,2,1,1,0,0
大園中隊,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,16,0,0,0,0,0,0,0,0,0,0,0,2,1,3,8,1,4,2
大園分隊,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,13,0,1,2,2,11,5,6,4,2,0
大園婦宣分隊,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,9,2,2,10,0,0,0,0,1,6,4,10,3,1
竹圍分隊,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,2,2,9,0,0,1,1,4,6,5,7,1,1
平鎮中隊,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,10,0,0,0,0,0,0,0,0,0,0,1,2,0,1,3,4,3,1
平鎮分隊,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,15,0,0,1,6,6,7,4,5,2,3
山峰分隊,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,9,2,2,13,0,0,2,1,4,3,13,4,2,1
平鎮婦宣分隊,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,8,2,2,13,0,0,0,0,2,7,7,7,5,1
復旦分隊,28,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,14,0,0,0,1,6,9,8,6,2,0
龜山中隊,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,13,0,0,0,0,0,0,0,0,0,0,1,0,1,1,3,4,4,3
龜山分隊,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,11,0,2,2,4,1,5,4,7,5,1
坪頂分隊,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,12,2,2,13,0,1,2,0,5,5,5,8,3,4
迴龍分隊,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,10,0,0,1,4,1,3,8,4,5,2
龜山婦宣分隊,1,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,1,13,0,0,0,1,0,3,8,5,4,1
八德中隊,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,6,5
八德分隊,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,1,0,1,0,0,4,3,5,3,3,1
大湳分隊,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,1,2,7,0,0,3,3,7,2,1,3,4,0
茄冬分隊,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,9,2,2,11,1,0,3,4,4,5,3,3,2,2
八德婦宣分隊,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,1,11,0,0,0,0,1,1,7,7,2,1
觀音中隊,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,15,0,0,0,0,0,0,0,0,0,0,0,1,1,2,5,2,5,4
觀音分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,13,2,2,8,0,2,0,4,7,5,6,2,1,1
新坡分隊,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,10,2,2,11,0,0,5,0,1,3,9,9,2,1
草漯分隊,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,14,2,2,9,0,1,0,1,5,8,6,3,6,1
觀音婦宣分隊,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,6,2,2,9,0,1,0,0,1,5,5,4,5,1
蘆竹中隊,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,2,3
蘆竹分隊,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,8,2,2,10,0,1,0,2,8,9,1,4,0,0
蘆竹婦宣分隊,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,6,2,2,14,0,1,0,0,2,3,5,11,4,1
大竹分隊,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,15,2,2,10,0,0,3,1,2,11,7,5,3,0
山腳分隊,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,10,2,2,11,0,2,1,3,4,2,8,5,2,1
龍潭中隊,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,13,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,4,3,1
龍潭分隊,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,15,0,2,7,6,2,3,5,5,3,0
龍潭婦宣分隊,8,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,13,0,0,1,0,3,4,8,9,7,0
高平分隊,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,15,2,2,15,1,0,5,1,12,8,5,0,1,5
新屋中隊,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,14,0,0,0,0,0,0,0,0,0,0,0,1,1,2,6,5,2,2
新屋分隊,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,10,2,2,15,0,1,3,5,3,10,7,1,2,1
永安分隊,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,11,2,2,11,0,2,2,0,4,7,13,1,0,1
新屋婦宣分隊,9,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,11,2,2,16,0,0,0,1,3,10,8,8,3,1
