里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,20,19,33,27,25,27,26,38,23,25,20,27,24,20,18,25,18,26,25,37,27,39,35,44,42,38,45,33,50,37,45,45,44,52,43,38,44,38,47,41,59,42,38,57,40,40,36,38,35,19,39,28,30,34,35,43,31,41,36,26,43,28,32,25,27,30,27,21,31,26,16,22,16,7,14,9,13,9,7,8,6,4,6,8,5,3,2,4,2,1,0,0,2,1,0,0,1,1,0,0,0
宋屋里,女,22,24,30,27,19,19,32,21,20,24,35,26,10,22,33,22,25,16,23,18,29,29,33,34,39,38,48,34,42,52,56,37,50,38,44,45,35,46,50,56,39,40,66,36,60,41,31,40,36,27,43,31,37,58,31,40,44,36,45,44,40,38,29,38,47,23,28,31,24,24,19,22,19,13,19,10,10,9,8,10,8,12,8,9,7,4,6,3,3,1,2,3,1,0,1,1,0,0,0,0,0
新勢里,男,12,13,14,25,18,18,23,19,25,26,29,42,46,35,26,16,32,17,23,21,12,33,38,28,22,28,23,20,31,33,43,37,36,32,37,29,33,20,36,34,44,41,39,39,41,45,36,25,28,23,38,30,20,30,25,22,22,20,30,20,33,36,32,37,34,17,35,37,21,29,35,22,21,19,21,12,13,10,10,9,9,11,11,3,9,3,4,3,3,3,5,0,1,3,2,1,1,0,0,0,1
新勢里,女,13,10,15,27,17,22,13,18,19,19,30,45,33,25,29,16,22,16,20,18,26,13,26,17,28,16,28,21,30,29,29,25,29,27,32,30,23,27,43,41,47,44,41,39,35,25,33,32,29,38,24,18,24,25,27,28,29,27,36,36,42,29,30,36,45,36,41,23,28,38,31,35,30,31,21,20,15,11,9,11,7,12,13,12,6,10,4,4,6,4,3,3,1,1,1,2,0,0,0,0,0
新富里,男,28,31,36,26,33,23,31,42,45,42,56,48,29,39,33,43,31,36,31,37,30,50,41,39,48,56,68,63,55,71,72,55,50,68,63,48,52,61,64,74,86,108,90,94,101,78,107,79,55,62,74,55,71,69,57,58,73,49,71,71,67,64,62,58,49,47,47,59,54,35,42,37,31,29,24,15,12,8,7,15,7,6,9,5,2,9,1,2,3,2,3,4,3,5,3,1,2,1,2,0,1
新富里,女,20,26,30,32,38,20,33,23,34,37,33,41,41,46,32,31,26,29,30,36,38,29,36,48,27,50,43,61,59,45,50,52,68,59,62,57,53,50,74,63,74,75,71,87,90,75,72,72,56,52,70,64,66,47,65,53,56,85,54,68,63,68,54,56,46,47,55,57,37,48,37,42,30,33,20,15,12,8,11,19,13,7,13,6,5,6,6,2,5,5,0,2,3,1,1,1,2,1,0,0,1
北勢里,男,9,15,4,13,6,15,12,12,7,10,11,16,19,21,10,13,9,8,10,15,10,9,16,15,12,19,13,11,22,20,15,12,28,24,28,20,17,26,20,20,26,25,32,14,16,21,22,19,9,12,20,17,23,23,18,20,12,19,22,24,15,17,23,21,19,19,19,19,14,11,25,15,15,11,18,11,13,13,10,10,9,8,8,8,8,3,5,5,4,1,4,4,3,1,1,4,1,0,0,0,0
北勢里,女,1,12,9,12,7,8,9,13,11,17,12,18,15,11,15,9,11,8,12,8,11,15,16,17,17,10,13,18,13,14,20,23,20,14,23,19,28,14,20,14,23,22,27,21,25,21,20,17,18,11,14,26,20,12,19,13,14,22,29,18,16,32,26,26,21,21,18,13,22,20,26,19,21,23,15,12,14,13,15,10,8,11,9,9,8,8,4,4,3,5,3,2,2,3,1,1,1,1,1,0,1
北興里,男,22,15,17,19,19,21,19,22,33,16,25,25,15,24,18,25,19,13,23,26,32,23,32,27,20,32,26,38,32,26,31,28,28,47,48,25,26,36,41,45,47,46,39,45,53,31,41,36,33,27,22,31,28,40,24,25,22,33,26,36,26,29,34,27,31,29,28,34,31,22,34,22,26,22,11,12,14,10,10,9,8,11,8,5,6,5,2,3,2,3,1,3,2,0,1,2,0,0,0,0,1
北興里,女,13,10,20,15,13,15,33,23,22,15,32,17,20,15,26,20,14,26,19,22,28,24,22,26,29,23,38,36,33,41,36,35,29,34,30,35,25,27,32,39,39,53,44,33,35,26,43,25,27,22,21,25,32,24,38,28,33,38,31,30,28,43,40,34,45,30,24,38,39,38,33,36,24,23,22,10,13,12,11,11,4,11,9,8,4,7,4,6,4,1,3,4,2,1,1,0,2,0,1,0,0
北貴里,男,11,19,17,20,14,20,29,28,31,27,39,27,21,22,20,20,19,17,34,21,24,34,32,33,35,33,42,33,36,32,37,39,38,29,46,38,34,30,44,57,56,50,49,57,48,42,41,36,30,25,33,28,26,29,18,15,18,28,27,28,31,36,28,36,23,42,36,33,38,34,30,33,34,14,24,9,5,3,11,8,4,9,5,4,4,1,2,6,1,2,0,0,0,1,2,0,0,0,0,0,2
北貴里,女,25,16,17,21,20,18,16,29,29,20,30,30,19,21,28,17,17,15,21,15,21,23,28,30,31,31,24,32,35,26,31,36,29,26,36,39,32,29,46,34,29,51,39,56,40,48,30,40,23,22,31,24,25,31,29,37,18,41,33,41,45,34,51,43,41,45,42,42,34,36,29,32,22,20,16,9,11,8,13,7,5,5,6,6,2,3,3,0,2,2,3,4,3,3,1,0,0,0,1,0,0
平鎮里,男,25,21,20,20,19,21,16,19,19,21,37,12,16,15,14,27,21,20,26,35,22,36,38,30,31,37,24,47,39,33,45,40,54,38,33,38,47,44,49,58,50,63,54,60,49,61,43,45,40,54,29,30,37,37,34,33,24,29,34,30,35,35,39,30,32,41,29,42,39,26,30,25,25,17,18,13,17,12,13,9,9,11,8,6,7,3,6,4,4,3,2,2,1,1,0,0,1,1,0,1,0
平鎮里,女,25,19,15,17,26,19,23,23,19,29,26,20,15,23,18,18,22,27,20,29,22,32,30,27,24,25,30,44,26,47,38,41,34,44,36,42,43,46,47,36,52,49,44,40,50,49,47,35,41,35,35,33,28,35,28,29,32,26,26,33,32,44,34,39,47,29,36,38,42,45,32,42,27,27,27,24,15,12,12,12,8,7,7,8,8,4,10,4,7,6,2,1,2,6,0,3,1,0,0,0,0
南勢里,男,28,35,42,30,49,38,42,34,35,41,41,33,19,26,31,36,38,38,31,38,39,30,43,42,48,44,58,45,51,59,52,51,57,60,58,53,60,53,71,74,67,63,67,67,76,58,55,59,55,48,55,51,44,54,48,47,41,42,47,47,38,47,32,37,40,39,42,45,54,38,39,39,27,23,20,21,15,9,7,11,7,7,8,3,4,9,3,3,4,4,2,1,2,2,4,0,1,1,0,0,0
南勢里,女,28,22,42,34,24,37,47,36,32,39,37,29,22,25,35,24,42,41,35,23,32,34,45,40,46,49,56,47,52,51,52,55,58,63,48,59,59,44,66,65,70,76,73,58,61,45,48,57,53,47,49,46,54,48,52,47,48,42,38,51,48,59,48,60,47,44,49,44,40,57,39,29,32,27,25,22,17,9,12,17,8,9,7,7,3,14,3,9,3,3,2,0,2,1,3,0,3,1,0,1,0
莊敬里,男,24,23,27,20,39,19,28,24,27,28,24,20,24,28,28,31,30,24,27,32,36,30,51,35,40,35,46,40,45,38,21,41,49,40,50,49,32,48,58,56,56,54,47,66,70,55,66,54,45,61,39,45,44,56,42,35,26,28,31,29,33,37,26,30,36,22,20,39,18,34,21,21,10,15,14,12,7,8,8,11,7,5,2,4,3,6,1,0,2,2,0,8,10,7,7,5,2,2,0,0,0
莊敬里,女,21,23,21,22,19,25,36,23,31,24,26,16,24,21,34,26,33,34,22,28,34,29,36,35,36,47,36,37,34,39,41,42,38,38,39,47,32,34,42,42,55,67,63,51,49,59,46,45,55,55,36,55,37,37,37,30,34,36,53,46,39,39,37,48,37,49,42,42,44,47,43,46,40,25,40,23,18,20,19,19,16,11,9,6,6,7,6,6,3,2,4,3,0,2,1,0,0,1,0,0,0
山峰里,男,3,8,10,10,13,9,10,10,14,9,11,10,3,9,10,12,9,10,9,10,16,10,23,20,19,18,12,21,21,22,19,22,14,19,30,14,18,16,19,19,18,21,20,17,15,27,32,32,17,22,23,12,23,28,17,23,20,9,15,13,15,22,18,17,18,10,21,17,14,12,18,10,17,12,18,3,6,3,6,1,3,3,3,5,2,2,0,1,0,0,2,1,2,2,1,4,3,0,0,0,1
山峰里,女,7,12,14,6,9,16,9,10,12,10,7,8,9,10,13,11,12,13,13,6,10,12,21,9,22,16,14,17,5,26,18,15,23,21,24,16,15,12,17,26,14,22,19,17,25,18,19,19,17,22,15,21,18,20,24,14,10,16,16,16,14,24,18,24,24,10,23,18,19,21,28,27,26,24,16,12,14,7,6,8,5,9,3,4,5,1,1,0,0,0,2,1,0,0,3,0,0,0,0,1,0
湧光里,男,28,20,24,23,23,19,28,35,34,28,28,25,19,27,29,38,24,33,27,33,49,41,42,42,48,45,37,51,38,37,42,46,53,64,48,41,39,43,57,59,55,62,57,41,69,53,44,50,42,50,57,38,40,51,37,24,44,28,33,50,35,49,31,26,39,43,34,42,37,36,34,23,24,21,18,10,14,8,10,8,8,9,2,3,7,5,2,3,2,3,2,7,9,2,3,3,3,1,0,0,0
湧光里,女,23,32,23,24,20,35,28,25,36,29,44,24,27,19,33,24,19,29,31,24,24,32,32,38,31,51,35,38,31,40,46,42,43,44,34,38,37,43,52,51,62,79,71,54,53,47,42,50,32,48,35,50,35,30,41,39,41,41,51,40,51,41,49,42,52,64,44,54,41,46,35,49,36,26,25,31,24,9,17,14,14,14,13,13,6,6,7,6,3,4,3,2,1,1,0,0,0,0,0,0,1
龍恩里,男,5,12,12,13,15,8,13,22,15,20,17,10,11,12,9,20,14,24,18,20,22,17,28,23,26,23,27,28,17,24,26,25,28,22,19,16,22,17,30,32,23,34,29,35,31,22,31,34,28,29,27,28,31,25,19,27,17,19,20,33,15,29,21,14,28,12,10,27,19,12,20,12,9,11,8,2,4,3,4,4,3,4,0,3,3,2,0,4,2,1,0,2,5,5,4,0,0,3,1,0,0
龍恩里,女,13,10,12,2,10,8,12,11,11,10,13,12,9,7,16,8,13,20,10,17,30,21,23,15,11,19,25,17,27,29,23,25,23,18,17,24,19,19,32,29,29,33,32,27,36,37,18,25,28,18,30,27,24,21,22,26,21,27,21,26,28,31,19,30,30,27,22,28,35,41,41,13,19,16,19,12,20,6,10,9,11,9,8,8,6,2,5,3,4,1,1,3,0,3,0,1,0,0,0,2,0
東社里,男,11,7,12,12,18,20,18,11,12,15,18,14,11,14,20,17,19,16,17,17,14,26,35,31,37,32,31,28,21,28,26,26,33,22,24,33,30,26,35,17,30,26,33,30,39,24,31,28,33,27,32,36,37,26,36,32,29,31,29,27,22,30,24,26,30,19,15,27,18,19,15,18,15,8,9,6,4,1,3,6,2,5,7,4,1,3,3,0,8,5,5,2,2,7,3,1,0,0,0,0,1
東社里,女,4,17,9,14,14,17,12,9,14,12,18,18,6,7,8,16,15,19,21,19,22,19,35,30,21,29,23,28,21,35,19,28,29,29,28,24,18,29,25,23,30,33,23,25,26,33,28,30,33,34,25,34,36,36,37,33,25,32,28,34,33,25,35,31,24,37,27,28,22,20,27,21,22,21,21,18,13,11,13,10,11,10,11,11,2,8,6,7,2,3,0,1,2,2,0,0,2,0,0,1,1
龍興里,男,9,10,11,15,13,16,19,18,19,16,18,14,20,8,15,18,12,14,18,14,23,15,21,19,22,27,21,29,24,26,13,18,17,17,16,12,21,18,15,19,20,20,20,21,31,24,32,18,28,21,28,25,26,21,31,22,27,21,21,20,21,20,18,11,15,8,14,19,16,13,9,9,9,8,8,1,3,3,4,7,4,2,4,2,3,3,0,2,1,3,6,2,8,5,1,7,1,3,1,1,0
龍興里,女,8,8,9,8,8,11,14,11,14,7,17,7,15,16,11,15,18,13,19,18,29,17,17,17,13,29,25,27,18,19,15,18,20,12,21,14,18,12,25,16,22,30,18,25,31,27,27,14,29,22,29,22,26,27,22,21,17,29,21,22,26,20,15,18,15,19,26,15,22,23,23,29,17,13,17,21,13,14,10,13,11,8,7,8,8,4,1,0,1,2,2,0,1,1,0,0,0,1,0,0,0
貿易里,男,11,11,13,11,9,9,15,20,20,16,20,16,24,17,11,21,16,12,27,15,18,24,19,15,20,19,19,18,11,18,21,12,15,8,22,8,18,17,21,23,29,25,21,24,29,28,27,23,17,25,19,16,22,13,16,23,11,12,18,22,9,9,13,5,14,6,11,10,7,1,11,6,7,4,3,2,4,1,5,0,0,1,0,0,0,0,0,1,0,2,1,1,4,2,0,2,1,0,1,0,2
貿易里,女,6,14,9,7,9,14,9,22,20,20,23,15,8,11,11,16,21,15,10,13,21,11,17,13,10,15,11,14,12,14,11,19,12,17,21,16,15,15,14,20,26,25,29,23,29,28,18,18,26,24,22,16,20,21,15,20,9,17,18,12,19,16,9,16,19,9,17,13,15,7,14,14,9,13,10,6,4,3,6,6,9,5,5,4,0,5,2,1,2,1,1,0,0,1,1,0,0,0,0,0,0
忠貞里,男,8,7,17,5,11,14,11,14,12,8,6,13,10,13,10,8,9,6,9,11,5,11,5,20,9,14,8,8,20,11,15,12,15,14,15,20,11,13,12,16,16,23,13,24,16,10,17,16,19,13,10,13,11,10,11,11,8,18,12,7,5,13,11,10,2,9,4,8,7,5,7,5,5,3,1,2,0,4,2,0,0,1,1,2,2,0,0,3,0,0,2,3,0,2,0,0,0,0,0,0,0
忠貞里,女,11,4,17,7,11,11,13,10,8,14,7,9,5,10,6,8,8,10,7,4,8,9,7,8,5,9,13,9,16,14,16,14,17,8,13,22,19,12,25,15,17,11,20,26,21,22,19,17,16,12,22,18,15,15,15,11,10,18,14,10,6,9,8,5,10,13,11,4,10,12,9,9,10,9,3,3,6,5,5,3,2,5,2,4,2,1,1,1,1,2,1,0,0,0,0,0,1,1,0,0,0
中正里,男,6,13,6,6,4,13,9,13,9,9,15,11,12,19,12,12,15,11,9,15,18,13,18,13,9,14,17,13,8,15,16,17,12,8,13,11,16,13,14,11,18,21,15,24,18,17,23,32,20,22,19,15,20,14,17,14,18,8,14,18,9,15,8,12,9,6,7,14,3,7,5,5,8,4,4,2,1,2,3,2,2,1,1,1,1,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,1
中正里,女,2,10,6,8,8,12,11,9,14,9,17,18,15,11,17,9,13,12,8,13,17,12,17,12,16,8,15,15,10,17,7,11,9,16,7,16,15,13,13,18,19,19,26,21,17,23,24,24,16,17,22,23,11,22,13,16,20,14,14,13,6,14,10,10,20,16,10,14,11,11,11,12,8,6,8,4,7,3,3,6,3,2,1,3,3,3,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0
建安里,男,16,22,19,16,17,7,17,18,20,11,26,19,15,21,21,21,27,27,25,34,22,28,25,38,30,37,52,41,47,35,52,38,46,33,63,29,28,34,36,40,48,45,49,59,38,45,37,34,41,40,26,46,53,38,41,35,40,53,37,38,48,37,35,27,26,44,33,25,27,31,25,24,20,19,23,19,8,7,8,11,4,5,7,5,2,5,2,3,2,6,2,3,3,1,2,2,0,0,0,0,0
建安里,女,14,16,17,30,17,14,9,14,20,16,21,11,25,14,18,24,28,16,17,22,38,27,44,32,30,33,33,32,33,40,38,30,48,40,44,18,25,35,44,38,38,46,34,40,38,44,26,33,38,30,34,26,35,34,41,26,37,43,32,52,32,42,34,44,53,36,35,34,36,31,31,31,25,21,23,12,13,9,11,8,13,10,7,8,6,9,7,7,4,0,1,2,2,1,2,1,1,1,0,0,0
東勢里,男,24,25,39,24,25,19,16,36,27,27,39,31,28,21,29,29,46,32,27,29,36,40,46,47,46,57,48,51,62,65,58,54,63,55,44,58,49,51,39,58,67,54,61,70,71,44,73,46,53,44,55,42,44,54,52,60,39,43,50,42,52,49,40,46,44,47,35,34,36,35,30,41,21,29,19,11,10,13,10,16,6,15,8,8,4,6,2,5,4,2,3,1,0,0,2,2,0,0,1,0,0
東勢里,女,26,27,23,19,30,13,20,27,21,21,24,22,22,21,29,36,24,28,27,33,42,34,46,48,39,36,54,43,43,51,29,54,50,35,42,44,40,30,50,39,53,62,62,61,63,54,41,48,45,48,53,49,45,39,43,41,38,43,47,47,50,39,49,45,49,41,44,35,36,30,24,32,27,20,29,14,15,18,8,9,9,8,11,11,10,5,8,5,5,7,6,4,0,3,2,1,0,0,1,2,0
東安里,男,8,12,13,12,14,15,17,15,10,21,14,11,13,19,11,19,15,17,15,15,23,19,27,23,24,21,26,31,32,31,33,28,33,23,28,20,20,20,18,23,29,26,24,32,29,18,38,21,22,22,20,23,19,33,23,15,22,28,19,15,21,29,24,24,27,23,15,19,18,14,11,9,7,5,4,2,2,2,5,2,5,4,3,4,0,2,3,2,3,2,3,2,2,4,0,2,2,0,1,0,0
東安里,女,8,12,10,9,18,14,13,12,15,5,10,10,10,14,8,14,15,10,16,13,18,24,17,27,22,25,30,23,26,34,26,26,33,24,17,17,17,14,30,33,31,31,27,26,14,24,37,25,24,33,18,28,28,23,26,21,28,29,29,36,13,31,20,24,25,27,20,21,21,20,27,18,17,18,16,9,7,7,9,7,14,6,5,5,4,3,6,2,2,2,0,2,0,1,1,0,0,0,0,0,0
新安里,男,17,23,25,27,29,31,22,27,32,24,26,27,24,24,24,27,32,24,30,34,26,20,44,31,50,47,40,47,50,38,41,44,51,31,41,46,26,36,45,44,38,50,48,53,58,49,54,40,46,34,36,45,33,34,33,39,34,31,41,31,28,25,36,26,35,35,30,28,20,18,18,16,22,9,17,10,5,8,4,8,4,3,4,1,1,4,2,1,4,1,3,3,1,7,1,1,0,0,1,0,0
新安里,女,31,23,23,25,21,15,35,28,26,21,26,25,16,14,27,16,17,30,24,20,24,20,39,31,42,40,41,49,39,53,49,34,32,36,43,36,46,45,47,45,42,44,42,51,53,45,52,49,37,26,42,38,37,35,43,37,32,33,42,40,35,34,35,50,30,34,33,32,29,26,36,32,31,22,16,17,12,8,13,5,10,5,10,7,4,5,1,1,2,2,0,3,0,0,1,1,1,0,0,0,0
鎮興里,男,14,16,12,22,9,9,14,24,15,13,12,13,8,17,11,10,11,19,21,20,13,22,34,29,26,26,13,23,36,23,39,30,26,29,25,33,34,31,29,27,34,27,37,34,30,35,25,27,33,25,20,25,25,22,26,33,22,24,25,28,27,34,22,25,32,23,29,25,26,21,17,19,20,14,11,13,10,10,8,11,6,8,8,4,4,3,0,3,4,1,0,2,1,2,0,1,0,0,0,1,0
鎮興里,女,13,4,19,16,12,11,7,12,13,12,10,15,8,14,6,11,12,14,14,19,17,16,19,27,27,22,27,25,24,23,34,33,19,28,30,27,28,19,19,37,22,25,15,20,22,23,30,28,35,22,22,32,20,23,22,20,23,23,27,24,20,35,28,27,21,20,21,29,15,20,22,22,18,8,17,14,9,6,11,6,10,9,10,2,3,3,4,6,5,3,3,1,4,2,0,1,2,0,0,0,1
義興里,男,31,39,49,55,70,84,80,87,61,54,51,43,33,31,38,35,47,47,40,41,52,51,57,56,53,59,56,64,73,55,63,67,57,57,52,45,49,72,62,63,62,69,66,64,71,71,52,78,54,66,64,46,44,59,58,52,73,50,40,46,68,46,59,65,44,44,45,37,40,48,38,38,43,30,20,28,22,15,14,15,10,12,25,11,7,10,3,3,2,4,2,1,2,3,1,0,0,1,0,0,0
義興里,女,37,41,36,52,64,86,78,63,65,57,40,35,23,28,34,37,37,28,32,32,37,53,50,54,58,44,64,65,54,49,73,55,61,60,62,72,70,80,70,73,88,92,76,74,75,83,72,80,62,64,61,63,61,74,65,71,51,60,62,73,54,61,49,35,68,47,61,55,53,47,44,45,36,34,33,31,22,17,13,16,13,16,19,8,13,11,11,7,10,1,4,3,1,5,5,1,1,2,0,0,0
湧豐里,男,14,3,8,7,11,12,11,10,10,10,14,9,7,12,10,8,11,11,13,5,15,14,12,15,11,5,15,14,16,11,16,11,9,17,17,19,15,21,25,22,21,29,22,22,19,14,14,16,14,13,15,10,13,10,7,13,11,9,14,16,13,21,15,8,13,18,15,20,17,12,18,7,12,10,14,6,6,3,0,1,4,4,0,2,1,1,0,2,0,0,2,1,0,0,1,0,1,0,0,0,0
湧豐里,女,4,10,6,12,13,9,7,16,8,10,10,16,8,7,8,10,10,10,12,9,10,10,17,7,12,11,9,11,11,13,17,14,16,11,17,14,16,16,21,11,25,21,22,25,16,16,18,13,17,12,17,11,9,13,6,13,11,13,15,13,13,20,16,19,21,17,14,26,22,18,17,13,16,8,2,8,8,3,4,5,1,3,4,3,4,0,2,0,1,0,1,0,0,1,0,1,2,0,0,0,0
湧安里,男,22,28,39,28,35,34,27,38,48,33,31,46,23,25,23,45,31,29,31,35,40,33,45,47,30,42,30,37,49,39,48,46,42,45,50,50,52,62,64,53,51,63,57,50,49,53,48,43,37,35,35,36,38,44,31,28,27,39,46,29,31,34,27,31,34,30,24,23,34,23,21,18,14,13,21,6,7,9,4,8,1,7,6,5,3,2,1,0,1,2,3,3,3,1,4,1,1,1,1,0,0
湧安里,女,17,22,26,24,28,35,40,34,29,23,40,33,20,23,31,32,41,27,28,22,33,35,31,32,41,39,32,49,39,34,40,38,36,49,50,50,54,58,56,54,45,55,64,57,57,38,59,47,33,43,37,39,32,31,44,32,45,43,42,38,37,47,42,32,38,32,37,37,45,40,21,22,25,15,19,12,9,5,10,4,4,7,6,4,3,2,5,1,3,1,2,1,2,0,2,2,0,0,0,0,0
廣達里,男,25,18,22,32,20,18,24,25,24,12,27,27,18,25,23,24,16,28,19,22,28,17,27,22,36,19,32,37,49,38,41,36,43,44,37,54,32,38,41,41,42,51,41,38,31,43,33,23,17,32,26,33,19,35,26,31,29,18,40,31,31,29,29,29,37,22,27,26,25,23,32,23,19,13,15,16,6,9,8,14,7,9,11,4,8,0,4,5,1,1,2,1,1,3,1,3,0,0,0,0,0
廣達里,女,24,25,23,19,17,25,24,26,23,26,23,21,17,16,25,22,23,19,10,17,13,26,40,23,27,30,46,39,30,44,36,36,43,49,42,45,37,51,34,48,44,60,44,43,52,27,30,30,23,37,41,27,23,30,30,20,36,40,28,48,31,36,31,39,28,40,28,24,34,36,28,22,19,17,20,16,24,12,21,15,11,8,15,8,9,12,6,3,2,1,1,2,3,0,0,0,1,0,0,0,0
