里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
山頂里,男,18,24,26,33,27,28,25,15,29,36,35,22,19,27,21,24,27,29,29,38,32,39,42,41,38,41,44,34,55,37,41,46,45,46,52,45,42,55,51,74,84,81,77,86,66,61,76,74,59,54,64,44,63,60,39,35,37,39,45,52,48,33,46,36,35,50,31,41,38,26,31,45,32,23,29,13,14,7,4,12,12,11,6,5,2,6,2,7,3,3,1,4,2,1,4,0,0,0,0,0,0
山頂里,女,22,22,20,14,19,21,20,31,28,29,38,24,11,28,23,30,29,26,27,24,35,26,28,32,33,25,36,35,42,45,48,36,35,41,41,49,34,53,49,65,71,65,74,72,73,53,54,64,41,55,52,42,30,28,38,45,39,36,46,42,51,49,44,35,48,46,41,33,41,36,38,44,29,19,36,11,21,13,9,16,10,4,9,9,10,7,4,7,3,5,2,3,1,1,0,2,2,0,0,0,1
陸光里,男,9,12,13,13,10,8,8,7,12,17,20,19,19,15,27,12,15,12,20,14,20,20,26,26,21,31,42,31,24,25,20,23,21,24,19,26,26,21,25,20,32,30,17,21,21,22,27,35,34,28,27,40,46,45,50,50,46,46,54,42,37,25,17,20,19,22,19,24,24,16,22,23,17,12,11,9,10,6,4,3,2,4,8,3,4,1,1,3,5,6,16,11,11,12,14,3,1,8,3,0,1
陸光里,女,7,10,11,7,4,10,9,8,13,10,17,21,12,14,13,20,21,12,17,11,20,17,20,32,27,27,32,30,23,20,21,24,20,29,23,11,18,23,22,22,38,26,21,27,41,24,38,23,26,34,33,29,36,42,31,44,29,27,42,48,26,33,20,23,23,19,19,26,27,22,22,24,38,37,27,28,22,28,32,31,41,31,26,26,13,15,14,12,10,6,3,3,6,10,9,0,0,1,1,0,3
精忠里,男,26,35,33,35,46,41,41,50,47,45,34,37,31,33,37,37,29,37,42,36,36,39,38,32,32,20,34,40,38,49,57,39,46,42,42,56,43,49,62,68,75,93,71,70,67,63,58,66,57,60,39,50,38,37,39,41,47,31,38,38,34,42,32,26,35,28,30,28,24,14,16,16,18,14,14,8,10,3,10,5,7,5,4,1,4,1,3,2,2,4,4,9,7,10,12,2,2,2,4,0,2
精忠里,女,31,20,28,31,29,36,41,42,60,28,48,21,31,24,23,32,28,26,31,29,30,27,30,38,35,35,49,44,32,40,34,38,44,51,41,52,34,58,57,58,73,107,86,74,72,63,68,47,55,49,53,32,51,38,34,47,46,40,47,43,45,37,36,33,32,35,31,45,35,30,33,38,22,28,25,38,23,18,20,16,20,18,24,20,14,9,5,8,4,8,5,1,4,2,1,1,0,1,0,0,1
公西里,男,3,1,10,2,7,3,5,6,3,7,7,2,7,2,5,3,3,9,6,5,6,2,7,7,14,9,9,12,8,8,13,12,14,13,12,10,4,6,12,7,9,12,16,18,6,8,9,8,4,8,13,11,16,14,12,13,14,11,10,15,16,15,14,14,11,9,12,14,8,7,9,9,4,5,6,4,4,6,2,7,3,2,4,0,4,0,2,1,1,2,1,2,2,1,1,0,0,0,2,0,0
公西里,女,4,9,7,6,7,3,1,4,2,3,6,2,3,2,3,6,6,5,3,6,8,3,11,13,8,7,9,17,18,15,12,6,10,6,9,10,9,8,10,6,11,12,10,5,9,15,11,4,11,13,13,14,14,13,11,7,18,10,7,9,12,9,13,14,4,8,9,12,12,14,11,12,7,12,9,8,5,7,5,10,10,9,3,6,6,7,3,0,1,0,1,0,0,0,2,0,1,0,0,0,0
樂善里,男,100,111,94,94,113,84,101,94,77,57,53,42,30,31,36,21,32,31,40,41,48,61,56,84,64,78,110,121,140,159,170,180,189,209,232,208,174,208,219,170,185,167,167,152,131,123,118,106,75,79,89,71,72,73,68,64,53,81,74,67,58,52,47,56,40,47,37,49,38,33,44,35,26,21,20,16,10,9,10,10,8,6,2,6,6,2,3,0,2,1,0,1,1,2,1,0,0,0,0,0,0
樂善里,女,98,84,85,108,114,90,92,60,83,63,56,47,41,21,26,24,40,42,42,54,55,52,66,56,72,85,93,134,129,157,144,177,177,194,200,212,173,170,198,202,188,187,181,159,126,136,152,114,94,108,75,77,88,78,82,91,83,94,82,79,77,58,55,65,65,64,43,70,49,48,42,36,41,33,26,23,17,11,10,15,7,9,8,3,5,4,5,1,3,1,1,0,2,3,0,0,0,0,0,0,1
南上里,男,4,9,10,8,8,9,8,15,19,20,13,12,9,9,14,7,12,5,11,6,12,7,19,14,15,11,16,22,17,16,12,22,16,21,14,24,21,19,11,21,23,31,19,13,18,16,22,16,23,17,10,15,11,10,15,23,16,6,17,16,18,11,13,16,14,14,22,10,21,17,20,19,14,6,7,7,5,3,1,9,4,2,6,3,3,0,3,0,1,0,0,1,0,0,0,0,1,0,1,0,0
南上里,女,6,13,1,7,6,8,12,7,16,14,13,21,7,14,8,14,10,3,12,14,3,15,15,21,17,17,15,15,11,14,13,10,22,24,13,18,13,15,19,22,23,25,25,23,22,19,12,11,21,8,17,18,16,15,10,19,14,20,17,18,12,11,16,18,16,26,17,12,18,13,6,15,7,5,7,4,6,5,6,5,2,2,1,4,5,1,2,1,2,1,3,1,0,2,2,1,2,0,0,0,0
大坑里,男,5,7,6,7,10,6,7,13,10,12,13,10,6,8,8,10,12,13,9,15,11,16,21,20,14,8,17,26,21,15,15,20,22,17,20,16,15,17,17,16,24,21,14,17,16,14,20,12,16,13,18,20,14,14,18,16,16,11,22,20,21,18,21,21,18,20,19,18,19,11,16,8,11,9,9,8,7,9,1,3,6,3,1,6,5,3,2,4,1,0,1,1,0,1,2,0,1,0,1,0,0
大坑里,女,5,9,6,6,5,7,15,4,13,9,6,8,2,7,11,5,11,10,5,17,16,14,13,14,15,13,19,16,12,15,22,18,17,21,18,14,13,13,12,16,21,19,20,14,26,14,17,15,20,15,9,17,14,12,16,11,19,18,20,23,10,27,16,18,18,18,12,14,13,8,10,11,8,8,7,5,9,2,4,3,2,4,5,1,3,3,6,4,1,3,0,0,0,2,1,0,0,0,0,0,0
中興里,男,15,14,18,19,16,20,14,14,17,23,21,33,32,26,43,30,24,24,29,28,25,30,27,26,27,27,47,36,42,43,30,27,40,52,30,42,41,34,44,39,65,48,52,54,57,43,54,39,51,40,41,41,37,26,44,47,24,32,39,45,32,42,33,45,36,33,31,34,38,26,41,42,38,36,24,16,22,8,9,10,11,5,6,8,7,6,5,8,2,0,2,1,0,2,3,1,0,0,1,0,0
中興里,女,17,24,11,19,16,12,13,18,15,19,26,39,32,23,27,31,24,28,23,25,24,36,34,28,29,30,31,27,32,35,37,31,31,32,38,30,41,37,39,46,65,60,51,52,53,45,66,22,46,33,32,41,27,38,40,35,43,33,53,41,50,55,29,41,41,41,42,49,49,49,50,46,48,40,19,24,22,10,13,10,12,9,10,13,14,7,13,6,4,6,2,3,5,2,0,0,0,1,0,0,1
山德里,男,15,11,24,20,16,15,18,20,26,15,14,17,16,14,15,21,30,30,26,26,28,26,31,25,28,34,34,40,44,39,38,31,37,36,46,26,48,38,53,40,41,46,65,53,55,61,50,45,38,46,42,32,37,31,29,31,28,31,31,24,34,33,43,35,35,33,34,42,47,35,39,42,45,30,32,25,33,13,18,12,10,12,6,6,8,5,5,3,2,2,4,2,1,1,2,3,4,1,1,0,0
山德里,女,21,22,22,19,14,23,13,19,7,27,15,17,11,11,14,13,15,16,26,24,20,23,24,30,30,31,36,29,26,33,40,25,36,42,35,29,33,29,47,47,40,57,51,59,44,38,36,51,26,38,38,30,30,42,33,27,35,35,41,46,43,41,39,52,45,49,57,45,64,58,41,54,35,43,27,35,23,6,21,20,9,13,11,10,9,10,5,6,5,7,3,4,5,0,3,1,2,0,2,0,1
新路里,男,13,29,17,23,27,28,35,31,29,29,21,19,6,15,23,22,36,32,32,29,27,36,35,37,40,40,45,39,39,33,49,29,43,39,50,53,47,33,54,43,43,46,52,42,60,51,45,47,36,34,38,41,58,40,37,42,31,43,57,39,40,44,58,46,49,43,50,47,49,22,29,31,28,24,23,16,16,9,13,16,14,14,12,13,7,8,7,9,6,3,6,6,7,3,5,2,0,0,1,0,0
新路里,女,17,16,16,28,19,23,38,32,32,20,26,22,11,18,22,25,26,24,27,26,30,19,36,28,34,27,30,43,33,34,44,41,45,32,47,50,51,38,46,41,49,48,55,50,44,43,44,38,39,38,41,50,52,47,43,43,37,48,52,47,47,53,48,55,55,51,35,51,42,30,43,41,33,38,35,22,23,15,23,17,19,15,19,16,12,11,13,11,12,5,4,5,3,8,4,0,2,1,0,0,2
嶺頂里,男,12,19,21,18,9,24,15,17,25,11,15,14,22,17,11,22,18,24,23,17,39,27,39,33,31,32,31,42,43,44,36,42,31,39,33,32,38,36,38,47,50,42,42,37,33,35,35,39,33,30,31,25,30,35,37,28,37,39,39,37,41,38,37,43,40,31,42,28,33,25,23,36,11,13,14,17,13,7,8,9,7,8,4,3,6,3,6,0,2,2,0,6,3,1,0,1,0,0,1,0,0
嶺頂里,女,10,19,8,19,19,11,10,19,16,16,14,15,8,14,12,18,16,11,21,18,35,19,28,29,28,33,28,25,44,41,35,35,41,35,25,31,34,26,29,34,37,35,43,36,35,33,27,21,32,41,26,31,32,41,34,37,38,28,40,36,36,31,31,35,48,31,28,31,38,25,19,26,19,14,15,13,14,13,14,12,11,8,7,7,12,12,3,5,6,5,2,4,2,2,1,1,0,0,0,1,0
龍壽里,男,5,13,14,7,4,7,6,5,5,6,5,5,6,4,9,6,7,5,9,11,8,13,8,13,10,20,14,11,14,16,17,19,21,22,20,18,11,12,14,13,21,9,20,11,19,18,10,13,14,20,14,15,10,14,21,13,18,18,11,17,25,20,15,15,16,15,17,18,16,13,10,14,11,11,9,4,4,2,5,6,4,6,2,3,2,2,0,2,2,2,1,0,0,0,0,0,0,1,0,0,2
龍壽里,女,5,5,6,9,5,8,5,7,6,4,4,4,3,6,4,5,4,5,5,10,9,13,7,14,15,13,17,21,14,16,18,18,14,19,16,16,14,11,18,18,11,13,18,9,11,13,16,11,11,15,8,9,15,14,12,12,13,18,16,21,17,16,15,18,20,17,11,15,11,14,12,9,13,11,11,3,5,2,3,2,2,6,5,2,4,6,2,3,1,2,0,1,0,1,0,1,0,1,1,0,1
舊路里,男,9,9,3,9,7,3,7,14,10,12,14,8,6,3,13,11,10,9,14,14,15,14,8,17,16,14,21,24,21,21,19,26,15,20,20,11,9,16,16,16,22,28,27,28,20,21,16,15,32,15,20,13,19,18,21,23,20,18,17,26,17,10,21,19,25,24,21,33,23,18,25,23,32,13,17,11,13,11,14,11,19,20,9,10,13,7,13,6,7,5,7,10,4,2,7,7,2,1,0,1,2
舊路里,女,4,8,9,6,8,6,6,8,7,10,8,10,11,6,6,7,8,16,11,14,6,10,19,18,11,14,18,20,17,21,17,21,18,18,15,18,9,9,16,9,26,22,19,15,21,23,18,13,14,14,15,15,14,14,16,15,14,16,15,17,15,22,20,27,18,20,23,21,29,28,29,38,31,26,26,19,27,16,25,22,34,15,23,20,18,11,22,12,13,6,7,5,6,5,8,3,2,3,4,1,2
大崗里,男,21,32,22,24,24,9,21,29,19,14,24,16,11,11,20,21,24,29,34,20,26,26,42,35,27,47,44,52,54,51,53,55,43,50,50,43,37,39,52,32,46,43,44,48,45,48,54,47,44,38,30,42,42,32,33,30,29,40,30,42,37,35,46,37,39,34,22,34,24,26,27,26,28,12,14,8,6,9,6,9,5,7,5,6,4,5,5,1,2,5,1,3,1,1,0,2,1,3,1,1,0
大崗里,女,27,26,19,23,30,18,16,12,15,21,23,15,18,22,17,19,24,24,20,24,30,27,35,40,35,36,38,34,37,45,45,43,40,43,44,29,43,30,35,51,49,45,40,38,50,46,43,35,44,21,36,28,29,26,38,32,38,32,44,30,31,48,35,29,30,25,28,28,25,29,20,24,18,14,23,19,18,16,9,10,9,11,11,8,7,7,6,5,7,3,4,4,1,0,1,1,0,0,0,0,0
文化里,男,46,49,61,37,53,60,62,48,54,43,39,31,42,27,42,37,54,41,34,67,41,76,69,69,60,56,73,85,78,88,75,72,59,76,71,66,70,63,77,78,76,87,75,74,81,71,95,69,75,60,53,85,74,74,73,56,70,71,58,71,63,44,46,44,50,34,39,45,38,43,47,27,30,16,24,12,13,7,18,8,8,9,8,3,8,5,4,1,4,0,1,4,0,1,0,2,1,1,0,0,0
文化里,女,36,40,45,36,48,35,60,52,48,41,45,28,32,35,28,24,36,32,43,45,46,48,66,76,73,57,82,73,68,58,82,91,79,86,75,80,80,81,77,95,97,100,87,92,89,89,94,84,107,89,88,101,75,98,89,84,63,81,73,66,66,64,60,53,69,57,52,57,44,48,33,40,31,38,20,21,10,7,8,17,10,8,8,10,10,13,4,4,6,5,6,2,1,1,0,0,0,0,1,0,0
南美里,男,9,12,22,6,16,25,19,19,18,18,25,22,15,18,14,14,20,18,20,17,21,20,21,18,17,15,15,20,19,29,13,25,21,24,29,14,24,25,25,19,23,32,27,21,25,22,25,18,30,19,26,30,18,18,19,27,10,23,17,22,19,16,16,16,30,14,20,13,17,14,19,12,7,8,1,9,4,2,1,5,4,6,1,3,0,0,2,2,2,2,1,1,2,0,0,0,0,0,0,0,0
南美里,女,7,10,7,9,14,28,20,13,22,18,9,15,14,19,15,22,23,12,16,17,15,19,21,16,7,22,17,12,22,20,20,19,21,20,20,19,21,22,31,31,27,31,32,45,27,34,22,21,27,22,24,25,20,20,18,27,10,19,17,21,21,26,19,23,18,25,20,19,20,10,15,14,7,4,7,5,3,5,4,4,2,0,5,4,3,2,1,3,3,0,2,2,1,0,0,0,0,0,1,0,0
幸福里,男,26,32,23,20,30,25,28,35,28,27,26,27,21,23,26,23,31,27,37,45,43,41,40,38,36,38,55,38,50,54,50,61,43,58,56,55,53,50,42,65,70,59,73,73,45,48,51,45,46,33,23,22,29,46,37,39,25,45,33,47,41,45,50,48,54,42,50,23,42,32,39,42,28,15,22,14,6,10,10,6,5,8,9,5,3,4,1,1,1,2,2,0,2,2,1,2,1,0,1,0,0
幸福里,女,25,29,24,31,23,28,20,22,21,35,27,27,29,21,20,15,27,27,25,28,33,37,44,40,39,39,40,52,53,48,40,36,50,38,60,49,54,46,49,56,59,60,52,51,51,42,46,41,37,43,38,38,40,34,26,59,46,41,44,54,62,70,60,50,49,39,51,44,43,41,36,41,32,25,16,15,11,5,5,7,4,5,5,4,5,2,1,2,3,2,1,2,1,0,0,1,1,0,0,0,0
福源里,男,17,6,10,9,9,8,12,7,10,12,15,2,6,13,10,7,7,10,12,10,9,17,15,14,13,12,17,9,13,21,19,15,18,17,17,19,23,15,22,20,24,22,27,29,26,23,15,15,20,11,16,14,14,12,19,16,13,19,18,18,18,16,18,13,18,12,17,20,19,13,23,23,11,7,14,8,4,5,6,2,3,3,2,2,2,0,0,1,2,1,0,0,2,1,0,0,1,1,0,0,0
福源里,女,9,8,6,8,8,7,11,4,7,14,10,15,13,10,7,4,7,14,10,9,7,7,11,12,10,14,21,16,21,18,12,12,13,14,16,17,18,14,18,15,14,14,19,28,19,20,16,18,12,13,23,7,16,15,10,12,19,13,18,19,15,12,14,21,19,21,16,26,17,16,13,19,8,8,14,10,6,6,4,3,2,6,2,3,4,2,1,1,2,1,0,1,0,1,0,1,0,0,0,0,2
龍華里,男,6,11,10,7,16,12,13,7,6,5,11,9,8,11,16,16,15,14,16,22,17,25,27,24,39,21,38,22,29,33,33,35,28,30,41,38,35,23,30,26,37,32,38,42,32,24,33,28,38,27,26,29,21,31,42,28,21,31,30,33,38,28,30,29,26,19,27,23,23,23,22,18,23,13,18,16,12,5,7,10,6,4,3,7,3,5,1,1,0,1,0,1,0,0,0,2,0,0,0,0,0
龍華里,女,13,12,15,14,9,14,8,9,1,13,16,11,8,7,3,8,17,9,11,14,14,11,21,18,23,25,30,45,30,36,35,24,30,33,30,25,28,22,30,32,35,27,31,32,35,30,34,35,32,29,23,34,29,32,31,28,32,47,39,40,39,39,37,25,33,33,31,28,26,37,28,25,24,18,11,11,7,6,11,5,9,4,4,5,4,5,2,2,3,4,1,0,0,2,1,0,0,0,1,0,0
迴龍里,男,27,23,28,24,30,26,25,16,25,11,27,21,9,15,22,20,27,41,28,29,35,47,50,57,41,48,51,46,55,56,51,70,53,65,57,74,58,58,60,66,65,72,50,66,51,53,75,57,58,46,48,62,52,43,47,38,44,51,53,53,51,41,50,58,53,48,52,36,40,50,38,33,29,22,24,15,11,10,14,11,8,8,5,9,3,7,3,1,1,3,1,0,2,0,2,3,0,0,0,0,1
迴龍里,女,29,24,29,25,22,27,10,12,13,12,8,10,20,14,15,25,35,32,28,32,33,38,39,48,36,38,56,47,63,62,49,63,59,68,52,50,56,53,63,44,74,62,53,61,61,62,45,58,53,49,58,49,52,44,68,63,48,53,67,61,65,60,63,74,53,62,61,60,62,54,37,41,41,23,30,33,20,9,9,12,11,16,5,6,6,3,2,5,7,2,2,4,1,3,0,1,0,0,0,0,0
新嶺里,男,14,17,20,10,31,20,14,18,12,15,20,16,15,13,14,20,17,18,17,24,15,26,36,36,30,33,44,33,24,40,31,42,43,44,40,41,25,35,42,40,47,45,43,48,38,38,42,40,32,23,25,30,23,30,35,28,39,31,31,35,34,27,33,29,37,24,30,25,32,40,30,23,30,19,16,9,6,9,11,8,5,6,4,5,6,1,3,1,3,1,0,2,0,2,1,0,1,1,0,0,0
新嶺里,女,15,12,6,12,22,14,7,13,19,13,16,16,9,11,14,18,15,18,21,17,26,20,32,27,24,36,31,27,33,36,30,35,30,29,29,34,28,36,55,33,31,45,37,38,32,31,33,27,27,38,34,26,19,36,38,34,41,33,39,40,42,33,41,40,44,40,31,42,31,27,26,26,24,17,20,14,7,3,8,5,2,10,7,3,6,4,3,3,1,4,3,2,0,1,0,1,1,1,0,0,0
大湖里,男,24,23,29,27,33,31,33,36,22,24,26,21,31,18,24,33,23,33,41,40,33,39,47,47,43,59,47,44,47,35,52,51,55,42,50,47,47,44,53,59,50,55,58,59,62,52,66,73,61,56,54,51,63,56,57,62,58,57,44,39,51,39,33,36,35,32,34,41,27,26,23,25,16,14,20,18,12,4,8,10,6,6,2,5,6,2,4,3,3,2,1,2,1,0,0,0,1,1,0,0,0
大湖里,女,25,19,29,29,25,32,23,29,27,28,30,20,20,29,33,24,23,27,35,37,40,46,37,45,49,38,50,58,52,48,56,54,42,50,54,43,50,55,57,56,57,64,62,65,63,71,89,78,81,65,81,80,75,75,65,59,73,65,52,55,46,50,51,37,43,43,47,34,35,40,33,31,32,20,19,18,19,11,12,13,9,9,5,9,5,5,5,0,3,2,1,3,3,1,4,0,0,0,0,0,0
大華里,男,45,50,58,53,73,67,96,96,89,58,70,59,54,64,62,55,68,86,67,71,83,70,70,63,58,81,85,61,86,90,78,85,77,68,94,73,78,67,91,94,75,122,101,94,91,108,92,99,105,88,103,84,90,67,91,81,81,84,89,78,63,67,60,65,53,39,51,37,37,48,41,27,30,35,17,14,17,13,14,18,17,7,6,4,6,3,2,2,4,2,1,0,2,1,1,1,1,1,0,0,0
大華里,女,38,45,55,56,66,62,78,67,64,62,73,60,52,38,53,49,59,56,58,61,60,50,74,74,71,85,79,87,77,70,84,80,80,77,88,86,81,92,90,101,118,112,94,114,110,113,123,107,114,114,94,102,108,89,81,98,86,79,90,106,85,72,72,56,64,63,61,45,68,50,38,35,49,23,25,23,17,17,14,14,16,11,11,14,9,11,8,6,5,4,6,0,1,2,0,0,0,2,0,0,0
長庚里,男,53,46,63,63,58,62,61,68,45,43,36,20,14,28,25,29,36,32,33,35,21,35,35,30,39,25,29,37,50,51,49,50,58,72,66,77,52,47,76,72,83,66,78,49,63,55,58,65,39,49,38,40,41,37,31,35,23,28,26,18,16,17,13,25,15,11,12,19,9,11,13,4,4,11,3,5,9,4,1,4,6,3,1,1,2,1,1,1,0,0,0,0,3,1,0,0,0,0,0,0,0
長庚里,女,36,49,56,56,58,71,73,49,36,31,29,16,14,25,29,29,35,25,32,32,34,33,26,32,30,42,43,47,45,55,50,72,71,90,75,93,85,88,114,101,88,119,97,110,85,94,87,96,83,65,60,62,64,40,52,48,49,44,27,27,26,21,25,29,16,10,21,9,16,14,25,21,16,10,12,3,9,3,4,4,0,2,3,5,1,1,2,4,1,1,0,0,0,2,0,0,0,0,0,0,1
新興里,男,10,13,6,15,10,12,10,17,17,12,18,7,5,10,8,16,22,12,14,11,18,15,26,21,19,29,21,36,30,20,32,15,27,22,22,27,25,20,30,25,32,44,38,43,42,42,37,37,29,34,38,37,43,40,54,45,56,38,50,34,41,38,41,32,35,30,29,24,22,28,20,26,17,22,16,11,11,10,5,3,10,2,3,3,6,3,6,5,4,4,6,10,6,6,3,4,1,4,1,1,2
新興里,女,11,8,11,13,12,8,16,19,9,9,14,8,11,6,12,17,15,9,14,10,15,16,17,22,27,17,15,16,23,16,24,26,26,19,21,20,17,24,26,29,35,29,26,32,31,29,24,24,23,35,24,25,30,29,22,23,25,27,21,25,21,17,20,28,26,29,19,21,23,32,30,23,16,21,14,15,9,9,12,10,14,12,7,8,7,8,4,3,1,3,1,3,1,2,0,1,1,0,0,0,2
文青里,男,48,65,59,62,64,67,59,55,54,56,57,54,32,45,30,44,27,39,30,44,38,45,48,48,52,44,65,61,61,65,69,76,78,79,105,91,77,99,130,115,120,141,148,134,125,131,129,121,83,83,92,88,83,97,77,61,62,39,46,57,47,36,61,43,42,49,49,40,40,36,37,34,31,35,29,22,22,15,12,4,8,7,12,4,3,4,0,0,1,1,2,0,0,1,2,0,0,0,0,0,0
文青里,女,41,58,51,54,51,67,42,46,66,47,45,49,27,21,32,24,29,39,28,32,45,43,53,60,46,48,57,76,73,75,71,81,92,87,90,94,109,90,115,118,111,152,122,124,115,104,135,108,106,97,123,136,106,108,101,91,92,84,87,89,90,75,65,56,77,71,71,69,68,85,58,61,35,41,37,34,23,21,13,18,15,12,5,6,2,8,3,8,6,3,3,4,2,1,0,2,1,1,0,0,0
