里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
八德里,男,23,25,24,30,25,17,15,18,15,16,13,14,12,11,18,22,14,24,20,29,20,30,36,24,31,42,40,43,43,46,53,51,42,38,50,36,25,34,36,42,46,48,51,46,48,39,35,39,34,31,31,35,33,42,23,36,37,31,37,32,38,38,46,34,47,34,30,44,35,41,20,31,21,17,17,9,10,9,9,8,12,5,9,2,4,3,4,2,2,1,1,2,0,2,3,1,2,0,1,0,1
八德里,女,13,25,22,18,22,21,10,18,9,12,18,12,5,9,20,22,20,21,20,14,28,25,25,41,33,36,49,40,45,29,41,41,33,39,41,28,32,26,44,38,40,44,40,36,35,43,43,31,31,36,35,39,42,20,36,46,31,48,46,50,43,39,43,45,44,26,38,41,36,35,24,28,22,10,16,13,15,12,11,8,8,7,5,6,6,3,3,5,3,6,2,1,0,1,3,0,2,0,0,0,0
三水里,男,0,2,1,1,4,1,1,2,0,1,3,0,2,1,0,5,2,5,2,3,5,3,3,8,2,1,5,7,1,7,5,1,5,8,4,4,4,5,3,4,3,6,7,7,4,4,8,4,4,7,4,4,10,6,5,11,8,11,5,12,5,18,8,8,10,11,5,5,9,6,3,7,4,4,3,6,4,1,1,1,2,4,4,1,3,2,3,0,2,1,0,0,2,0,0,0,0,1,0,0,1
三水里,女,5,3,3,2,1,2,0,3,0,2,2,2,2,0,3,2,2,2,3,4,2,4,10,3,7,5,6,1,5,5,2,4,0,3,4,4,2,3,4,2,4,6,4,6,5,7,5,3,6,5,4,8,6,3,4,2,6,3,2,5,6,4,2,3,9,3,8,8,7,4,5,3,3,3,3,3,1,1,0,4,2,0,4,3,3,1,2,6,1,2,1,1,2,1,2,0,0,1,1,1,0
上林里,男,18,21,25,28,29,26,25,19,25,25,33,31,26,21,31,38,29,29,21,24,36,34,38,44,46,43,43,44,35,46,42,27,36,29,27,36,37,28,31,30,44,39,56,32,44,51,45,35,43,34,41,33,47,48,50,43,44,43,37,46,46,30,34,35,35,40,37,33,35,24,42,30,26,18,20,13,10,8,11,6,10,8,12,5,6,2,3,5,1,2,3,4,1,0,3,0,1,0,0,1,0
上林里,女,19,11,25,19,30,16,33,26,22,21,36,24,20,25,28,20,21,34,34,18,32,26,33,34,35,49,41,41,41,39,35,44,34,42,43,27,31,39,29,42,50,46,49,41,56,34,48,49,37,41,40,40,49,32,43,49,41,41,49,38,39,31,48,34,40,35,29,34,30,30,21,25,24,19,18,12,11,13,10,7,12,7,8,8,4,7,4,10,3,4,2,1,2,1,3,1,0,1,0,2,0
中正里,男,19,35,34,34,42,42,53,54,63,58,59,69,61,53,45,41,42,36,31,37,35,36,56,36,43,47,43,56,48,49,47,59,51,37,38,46,38,59,40,44,63,63,60,66,82,58,72,71,42,49,52,56,46,48,42,53,42,47,45,64,30,37,35,31,41,35,43,28,33,25,22,26,20,16,15,14,8,10,10,8,5,4,6,7,5,10,5,10,5,1,1,1,2,2,3,3,1,1,1,0,0
中正里,女,21,23,24,35,35,38,55,50,55,59,64,64,59,49,43,50,42,42,41,34,40,39,54,44,48,42,50,47,44,51,41,49,45,73,68,68,40,53,70,67,61,87,71,98,79,62,53,65,58,58,60,56,54,53,48,47,45,47,59,56,45,52,50,33,50,41,30,36,34,31,36,42,30,19,22,11,11,13,9,6,14,12,9,6,8,4,3,2,6,4,1,4,1,2,3,0,0,0,0,1,0
龍潭里,男,5,4,8,3,8,13,12,12,10,8,8,16,15,4,13,7,8,15,12,9,14,16,12,10,12,16,11,16,25,10,18,7,16,11,9,13,13,13,19,12,15,20,12,17,17,20,16,9,12,5,11,14,13,13,10,15,14,17,13,22,19,19,13,23,16,22,17,19,11,13,16,18,11,6,5,5,6,6,8,5,6,3,6,2,4,5,8,4,5,1,1,3,3,2,3,0,0,0,0,0,0
龍潭里,女,5,3,8,9,6,12,14,8,13,11,11,9,9,7,5,6,7,4,7,17,8,11,16,13,13,13,10,18,17,12,16,14,15,17,18,15,14,16,16,16,8,22,13,13,13,15,13,12,15,14,14,16,15,18,22,18,18,11,20,16,17,15,14,13,19,17,16,12,9,10,16,15,15,4,8,6,5,7,7,8,11,7,5,6,4,14,7,5,6,4,3,4,3,3,2,2,3,0,0,0,0
高原里,男,30,18,20,19,21,11,22,25,22,22,13,19,20,15,20,27,32,25,16,34,25,31,40,34,42,44,43,53,43,45,47,52,37,42,29,31,27,27,44,28,34,34,49,49,44,28,39,35,38,36,29,39,29,36,35,34,30,41,40,38,41,34,38,45,40,34,21,37,34,33,22,25,23,23,15,16,11,15,6,8,12,4,9,9,2,3,5,6,2,3,1,2,1,0,0,0,2,1,0,0,0
高原里,女,19,25,14,15,21,21,11,18,14,16,26,17,12,17,12,22,15,17,19,31,28,24,33,28,26,35,44,42,43,41,37,48,45,35,42,21,26,29,35,23,41,36,40,37,30,47,39,38,30,34,36,39,34,42,34,40,36,47,34,46,31,44,24,28,36,34,28,38,23,28,25,30,20,18,21,13,9,13,11,5,7,9,8,5,5,10,7,6,7,8,5,4,5,1,4,1,2,1,0,2,0
九龍里,男,13,25,7,17,16,21,22,18,32,13,23,22,16,26,23,25,17,25,18,27,35,21,40,29,32,33,45,27,44,40,40,35,40,31,33,30,28,40,20,35,34,42,40,42,30,25,36,32,32,36,27,34,25,32,30,31,32,35,32,27,29,32,34,32,31,30,25,38,29,32,23,26,18,14,14,7,11,6,8,4,6,6,7,5,2,0,2,1,2,1,2,3,0,3,0,2,0,1,0,0,2
九龍里,女,17,20,15,19,15,11,14,18,17,13,21,18,13,13,21,23,16,22,22,24,21,28,19,24,26,36,39,44,40,25,37,43,37,26,31,30,31,30,24,33,32,39,36,36,37,40,34,34,41,36,28,26,37,47,35,24,42,33,47,39,47,31,36,30,36,30,29,36,34,27,32,35,21,22,11,8,13,5,11,7,8,5,6,5,7,4,3,5,4,4,4,3,3,2,2,0,1,0,0,0,1
中興里,男,13,17,23,18,14,12,23,27,14,31,18,12,20,26,24,23,25,28,27,26,32,20,31,37,31,25,49,41,45,37,44,39,61,48,40,40,41,35,51,50,58,46,47,40,50,42,56,44,34,30,30,39,25,37,36,40,27,27,35,30,33,33,28,31,30,30,37,18,20,22,29,35,14,13,10,19,9,5,7,6,7,6,5,5,4,2,1,3,5,2,1,3,3,2,0,2,1,2,1,1,0
中興里,女,15,15,16,19,25,18,17,25,20,16,23,16,15,11,19,30,23,23,24,28,23,35,34,29,25,34,32,36,36,34,46,38,41,33,40,27,20,30,46,42,45,39,34,41,38,40,46,32,36,31,38,36,43,40,27,50,30,35,37,44,31,41,42,38,45,39,32,35,38,28,39,30,33,14,23,18,10,14,6,11,14,8,6,5,4,6,11,1,5,2,2,1,0,2,2,1,0,1,0,0,0
佳安里,男,25,15,13,16,16,14,25,22,25,18,19,22,22,23,15,17,20,21,16,19,14,22,22,21,28,22,28,29,28,35,33,30,37,31,39,58,27,29,30,23,23,26,36,34,33,39,32,21,30,13,25,21,23,34,30,36,28,33,43,21,26,37,40,33,43,19,27,28,34,18,20,25,25,22,15,15,12,5,7,0,4,8,4,2,2,4,6,1,1,4,2,2,5,3,4,1,4,1,1,2,2
佳安里,女,11,10,19,21,19,16,19,12,19,20,11,29,10,27,16,18,14,13,16,20,16,21,21,32,14,30,22,26,32,31,24,29,31,35,44,32,17,17,25,32,29,28,35,21,33,31,27,29,23,26,25,23,35,20,30,26,30,39,38,35,33,36,41,41,34,31,19,32,36,24,20,26,20,13,16,19,16,15,15,16,10,14,13,5,14,6,5,5,5,3,6,3,2,3,1,2,0,1,0,1,1
三和里,男,1,0,3,5,5,1,1,2,1,1,3,1,5,2,3,6,7,4,9,4,10,6,5,9,6,9,6,8,8,4,8,8,5,6,7,4,2,5,7,7,5,10,6,7,4,6,2,4,6,8,8,6,6,13,9,8,7,9,11,7,12,9,9,8,7,4,6,8,5,6,5,5,5,4,2,2,1,2,3,3,6,7,2,5,5,1,2,0,1,3,2,1,2,0,1,0,0,0,0,0,0
三和里,女,2,0,3,0,5,2,3,5,0,1,1,1,2,1,1,0,6,2,8,8,6,10,6,6,4,7,9,9,6,13,3,6,2,7,2,4,6,2,4,7,9,2,6,8,7,5,6,10,6,8,4,6,3,5,5,8,9,8,6,6,5,11,2,4,7,6,6,2,9,3,2,6,5,4,6,6,5,2,2,1,3,2,5,9,4,2,3,5,2,5,3,0,1,2,1,1,0,0,0,0,0
三坑里,男,4,2,0,5,8,5,2,6,5,0,7,7,5,11,6,9,5,9,9,9,7,10,9,6,8,21,22,10,12,14,8,12,11,15,10,9,9,8,15,8,13,11,16,4,6,11,15,10,12,17,10,9,10,19,9,20,17,25,19,13,21,26,14,15,19,16,11,20,10,8,14,8,6,9,7,5,10,7,7,6,6,8,5,6,3,3,2,4,0,3,2,4,0,0,1,1,0,0,0,0,0
三坑里,女,8,6,10,3,7,5,5,2,9,3,6,6,6,7,4,10,8,8,7,12,11,9,10,7,6,13,8,11,17,9,9,11,18,6,7,5,10,6,14,8,11,7,11,9,7,16,14,8,11,16,11,9,13,13,12,8,11,17,14,15,16,8,17,19,12,14,10,13,12,5,10,6,10,7,9,9,8,2,4,6,1,9,4,7,7,4,1,3,2,1,0,1,6,3,1,1,0,0,0,0,0
大平里,男,7,11,6,7,5,9,6,7,6,10,8,7,8,5,4,8,10,9,8,13,10,19,17,13,15,18,24,20,18,15,28,20,23,17,16,16,16,15,14,10,20,11,22,19,21,12,18,21,18,23,13,23,19,24,30,31,29,23,30,44,43,29,36,26,37,32,30,39,26,16,17,20,23,19,25,13,8,11,5,8,3,6,5,5,6,4,2,0,3,0,3,0,3,4,2,0,2,0,0,0,0
大平里,女,6,9,10,5,5,10,4,13,4,7,5,8,19,9,7,14,8,13,10,10,14,6,17,14,24,22,18,13,25,19,25,25,17,16,15,21,11,14,14,20,22,30,22,27,23,19,32,18,20,20,38,26,26,27,31,36,34,40,37,38,36,29,35,21,17,30,18,29,30,21,16,15,21,10,12,10,8,8,6,6,6,7,3,7,1,4,0,1,3,3,2,1,4,3,0,1,1,0,1,0,0
三林里,男,11,19,13,15,15,14,19,19,20,14,13,17,14,9,15,15,14,6,12,13,18,21,18,28,20,35,28,29,39,33,39,27,35,31,35,22,25,23,21,30,29,27,30,24,17,22,29,18,17,14,16,23,23,23,27,30,33,21,18,33,30,38,34,29,24,28,26,33,24,24,22,24,19,15,19,16,10,7,11,11,4,3,5,3,4,3,2,4,3,3,2,2,5,1,0,1,1,0,0,0,0
三林里,女,11,11,15,17,17,12,12,19,19,15,20,14,20,13,14,17,19,11,13,14,12,22,21,24,15,20,35,38,22,25,20,34,22,36,23,30,27,16,20,15,30,34,29,26,28,26,25,13,26,22,24,22,28,22,21,32,33,26,31,42,37,46,33,34,27,39,29,31,32,19,18,24,16,17,18,6,8,5,9,10,8,3,11,4,4,5,6,2,1,1,3,3,6,2,2,1,0,1,1,0,0
永興里,男,10,15,15,12,20,12,20,13,14,2,9,8,4,14,9,16,16,17,20,19,18,25,21,24,24,22,27,18,21,27,27,26,22,24,24,25,20,23,16,27,27,35,23,27,43,28,36,31,29,22,25,32,20,18,32,27,14,24,19,26,25,19,20,20,19,13,15,26,19,16,12,13,21,11,10,5,12,6,5,7,4,7,5,1,1,1,2,2,2,4,4,4,2,3,2,1,0,0,1,0,0
永興里,女,13,8,17,13,16,12,13,18,15,10,5,7,10,12,12,10,16,19,12,18,23,21,17,21,21,19,20,20,25,23,22,18,28,20,26,16,22,20,23,28,28,33,29,28,20,24,20,26,16,17,19,20,22,29,25,29,24,30,19,15,24,19,17,26,32,21,27,24,20,30,23,31,19,15,17,10,6,9,8,20,8,8,8,7,4,3,2,0,1,2,1,2,1,4,0,0,1,0,0,0,0
烏樹林里,男,14,20,15,13,13,18,13,7,18,20,14,14,10,13,15,16,10,18,16,23,15,20,30,27,16,19,24,27,31,31,32,18,29,25,30,30,15,27,25,23,33,32,21,23,32,23,34,22,25,19,25,14,26,20,25,20,22,22,19,21,32,20,20,26,19,17,22,20,14,17,15,16,15,10,11,6,9,9,6,9,3,6,5,2,1,7,4,3,4,1,0,1,2,1,0,2,0,0,0,0,0
烏樹林里,女,8,12,23,10,13,21,14,9,14,15,16,13,16,18,11,11,15,13,26,11,18,23,20,12,18,22,21,22,23,24,34,23,26,27,22,25,21,29,33,24,29,29,25,24,22,28,25,23,26,13,20,14,29,18,17,15,24,24,25,23,24,26,29,17,22,16,25,14,19,18,14,18,11,14,10,7,6,2,6,4,9,6,5,6,6,4,4,8,3,3,2,0,0,1,2,0,1,0,0,0,1
百年里,男,16,14,20,10,18,20,18,26,23,27,28,31,17,34,20,21,29,28,26,44,35,42,49,45,33,35,45,32,40,36,44,35,31,28,35,31,28,21,28,29,33,23,25,38,23,21,34,37,36,37,36,36,43,55,53,52,43,40,47,40,40,33,37,16,28,33,28,25,23,20,23,21,25,18,18,12,13,18,13,4,6,6,5,7,3,5,7,3,2,1,4,3,4,2,1,0,0,0,0,1,0
百年里,女,14,10,19,14,23,25,22,16,25,14,33,28,23,38,26,22,28,29,29,25,31,33,44,34,28,41,46,48,53,39,29,36,26,33,30,27,20,34,26,36,41,31,39,35,44,45,49,42,36,48,45,67,47,55,64,59,49,55,55,44,50,28,37,34,35,37,33,40,34,28,28,29,29,31,24,29,19,12,13,17,2,12,8,12,3,4,1,5,5,5,2,3,3,2,2,3,0,0,1,0,0
龍祥里,男,13,16,21,17,15,31,17,22,21,13,24,13,9,19,19,19,20,17,22,24,23,24,32,23,28,28,29,35,34,33,34,30,30,22,27,30,33,41,33,43,47,44,40,40,36,42,32,40,23,32,37,29,23,28,33,34,27,27,32,30,26,30,26,18,25,26,16,20,28,32,19,23,17,10,10,12,4,2,6,8,3,3,4,3,2,1,2,3,1,1,5,4,4,2,3,0,0,0,0,0,0
龍祥里,女,11,16,21,18,26,21,15,20,22,14,14,12,12,14,16,20,12,22,18,21,21,19,18,28,25,28,23,27,34,29,32,32,30,25,32,32,30,34,42,32,34,40,43,50,34,39,28,22,19,31,30,23,30,33,28,35,31,24,31,30,24,31,35,21,27,36,43,27,30,31,30,29,19,18,16,15,12,8,4,13,6,9,9,4,6,7,5,7,2,2,2,1,2,1,3,1,1,1,0,0,0
聖德里,男,13,16,16,19,22,13,17,13,12,13,11,12,15,10,20,11,12,16,20,17,15,29,13,32,28,21,28,28,25,32,31,27,41,28,37,36,28,38,33,28,42,36,29,35,33,34,23,27,14,19,15,18,24,25,20,17,22,21,32,29,29,19,29,35,37,25,25,24,28,17,20,16,13,15,11,11,7,2,4,7,2,3,3,2,4,3,3,2,2,0,0,1,1,0,1,0,0,0,0,0,0
聖德里,女,16,7,13,13,12,13,16,16,21,9,19,16,7,7,12,13,16,6,12,14,17,14,15,22,23,24,24,27,27,26,28,26,29,38,27,17,30,30,30,31,28,30,25,25,32,25,24,25,20,19,21,17,21,19,28,28,33,34,32,33,31,33,33,23,27,25,31,32,23,27,19,11,16,8,14,7,9,3,2,3,7,7,4,5,5,3,5,3,1,2,1,1,1,1,0,0,1,0,0,0,1
龍星里,男,10,21,22,24,31,24,30,44,40,36,54,42,42,43,37,38,33,25,30,30,27,28,42,30,30,31,40,20,40,43,25,48,34,34,36,32,39,31,35,41,39,51,54,36,44,30,39,34,33,35,42,24,26,34,39,36,37,23,24,32,38,29,29,30,40,35,23,26,35,32,24,19,20,16,19,12,14,12,13,10,8,5,9,9,7,5,4,4,3,2,3,2,3,1,2,1,0,0,0,0,0
龍星里,女,12,17,17,17,25,25,38,40,33,36,43,55,43,33,37,22,22,28,22,28,22,23,29,35,28,32,32,34,31,28,31,40,34,33,18,42,32,31,52,52,51,50,58,47,56,54,53,39,39,40,40,36,38,38,37,42,31,34,38,32,33,38,43,37,37,30,42,37,32,26,36,31,27,21,25,17,11,8,14,6,9,14,11,6,7,6,5,4,6,4,0,3,3,2,1,2,0,0,0,0,0
上華里,男,9,14,12,21,16,24,23,20,25,19,30,21,27,27,15,15,20,16,18,25,29,20,25,28,25,33,26,34,36,23,26,17,31,25,32,24,21,32,34,26,37,22,35,28,27,30,18,29,29,20,22,26,31,35,29,33,27,37,23,37,22,18,25,25,24,22,17,25,23,16,11,16,14,11,10,9,5,4,6,6,7,11,5,3,2,1,2,0,2,0,3,2,4,1,0,1,0,1,0,0,0
上華里,女,10,18,14,14,25,20,16,12,26,27,35,32,18,13,12,15,25,21,21,20,31,29,32,35,25,40,30,26,23,22,31,21,16,22,35,30,25,26,35,31,27,37,33,29,44,36,39,25,36,25,30,45,34,33,43,28,30,36,31,28,42,27,33,27,33,22,23,20,33,25,17,23,19,17,10,17,9,9,6,8,7,6,3,10,2,1,4,4,4,3,3,1,1,1,0,0,0,0,0,0,0
武漢里,男,1,5,3,5,3,7,8,12,7,8,11,8,8,12,9,11,13,12,4,8,12,13,16,16,11,13,7,25,14,13,6,12,14,10,12,10,14,9,14,13,16,15,11,16,13,15,20,21,14,15,12,15,12,16,14,10,6,13,5,13,12,10,10,10,9,6,10,11,8,7,7,14,8,7,8,3,10,4,0,4,1,2,2,0,2,1,3,3,0,1,2,1,3,1,1,1,0,0,0,0,0
武漢里,女,3,6,3,6,4,6,5,7,12,3,6,7,5,11,5,10,7,7,15,9,14,7,11,17,3,7,17,15,14,15,12,16,9,12,8,8,12,11,16,15,10,19,16,20,19,16,17,10,14,10,15,10,8,15,9,12,13,15,12,15,9,17,13,9,11,17,24,14,9,7,19,16,11,8,13,13,7,1,3,5,3,4,0,3,6,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
東興里,男,18,20,25,26,20,20,19,20,27,18,24,10,15,15,21,21,37,37,25,25,20,25,27,33,22,26,33,26,24,37,40,36,37,37,40,40,38,28,40,39,45,48,44,53,46,45,44,30,41,41,35,30,27,30,27,38,28,33,34,25,29,46,36,26,28,23,24,30,22,21,20,14,21,11,11,5,8,6,6,5,5,8,4,2,2,2,2,3,1,0,8,7,4,3,4,3,3,1,0,2,0
東興里,女,20,19,20,19,19,22,18,34,17,27,20,13,7,17,20,22,25,15,16,19,26,24,20,25,34,29,28,30,35,32,32,43,33,42,34,23,31,30,37,46,37,44,37,33,39,32,39,28,36,28,33,41,25,38,27,41,28,35,27,36,44,43,45,31,33,42,43,30,31,39,34,23,36,30,26,23,13,13,9,11,18,10,10,8,5,8,3,7,2,2,1,0,2,0,1,1,1,0,1,0,0
北興里,男,15,18,9,7,13,10,13,14,11,8,13,9,6,6,11,14,12,18,13,7,14,18,27,21,17,13,23,22,22,17,17,27,17,10,21,24,20,26,25,30,23,32,28,26,24,23,19,19,16,11,15,17,14,24,19,25,21,20,22,18,19,18,20,21,19,16,19,20,15,18,8,12,10,8,2,8,7,6,4,3,4,2,2,1,2,0,0,2,2,0,3,1,3,1,0,0,0,1,1,0,1
北興里,女,14,8,14,13,9,11,16,18,14,8,13,10,11,8,12,3,9,12,8,11,11,14,10,18,25,21,22,17,16,25,17,20,28,18,15,25,13,21,25,23,25,18,27,27,11,18,24,24,20,11,20,15,15,26,22,20,25,33,26,24,21,23,16,23,19,19,17,27,18,27,16,16,24,14,13,11,7,5,6,9,5,2,7,4,5,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0
建林里,男,13,15,21,13,9,9,17,11,21,22,23,28,24,25,27,20,18,27,11,23,16,21,23,23,24,45,30,33,45,42,33,33,36,26,39,21,28,27,28,30,19,36,31,30,35,25,22,22,25,24,16,19,31,15,37,20,29,29,22,29,32,35,38,34,38,33,31,33,35,42,37,41,30,33,18,17,16,16,12,9,4,6,6,2,0,5,2,1,2,1,2,1,0,2,2,0,2,1,2,1,1
建林里,女,8,5,11,14,16,17,13,15,9,24,25,22,24,16,19,19,22,13,22,15,20,23,21,19,29,28,24,26,32,30,34,25,27,41,29,26,23,29,32,31,32,30,39,27,35,30,32,24,25,25,27,22,36,31,33,26,28,38,31,39,38,42,48,44,40,46,38,36,45,36,36,45,31,24,22,20,10,11,8,8,7,4,6,7,10,4,4,2,4,1,2,0,0,2,1,2,0,1,0,1,0
富林里,男,16,14,17,16,16,14,24,18,18,23,21,13,16,11,11,18,16,17,11,19,15,20,16,25,15,27,24,30,24,30,35,32,22,35,36,43,34,26,31,28,40,41,21,37,43,28,42,23,22,13,18,20,25,30,22,16,26,19,20,22,37,28,25,23,40,32,23,24,31,23,30,38,23,18,18,15,15,8,6,7,10,3,5,5,1,4,2,2,3,2,1,0,3,2,1,1,1,1,0,0,0
富林里,女,17,14,16,16,15,14,18,13,21,10,12,9,18,13,17,16,14,14,14,12,19,21,26,23,24,17,24,22,23,23,27,26,37,34,33,35,36,33,29,29,38,25,37,35,48,41,28,28,33,25,27,23,26,24,27,20,20,33,30,37,34,42,30,39,41,45,35,38,40,30,40,28,28,19,23,11,15,10,7,9,7,7,4,6,5,4,5,1,0,2,0,3,3,1,2,0,0,1,0,0,1
祥和里,男,10,6,16,11,14,16,8,21,6,10,11,10,5,6,10,7,9,4,8,10,3,6,9,11,12,19,14,19,12,19,21,17,17,21,20,25,8,22,12,17,21,14,11,17,21,18,18,8,10,11,10,14,14,13,13,14,12,11,11,12,10,13,10,10,7,11,10,7,7,5,7,10,6,7,6,2,2,3,4,2,4,2,3,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
祥和里,女,12,16,17,5,11,13,14,10,10,10,8,6,5,9,14,10,12,5,6,6,3,14,10,15,10,10,18,14,25,23,16,17,22,11,14,22,17,23,22,14,11,20,23,23,21,18,14,12,13,16,15,12,18,14,7,13,12,14,9,12,13,11,15,8,19,9,9,12,10,5,7,5,4,6,9,2,3,2,1,2,2,1,2,1,0,0,4,1,0,1,1,0,1,1,0,0,0,0,0,0,1
