里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
光明里,女,16,15,19,18,17,23,26,25,33,29,25,16,20,27,19,30,34,29,30,31,40,20,44,38,37,35,46,38,38,46,54,44,44,46,45,39,35,41,45,38,38,64,67,39,51,51,66,58,42,45,50,43,47,63,44,47,60,51,54,46,60,54,41,45,45,42,51,67,39,32,34,43,42,32,38,23,19,24,19,16,18,19,21,17,20,6,6,11,7,7,4,2,5,2,4,4,0,0,1,0,0
自立里,男,23,20,14,13,13,21,28,26,19,17,27,14,21,18,17,25,33,37,23,27,37,31,33,31,33,29,37,40,35,42,50,29,40,44,40,35,40,42,40,52,33,42,47,54,41,52,51,57,52,44,50,46,63,58,51,50,51,59,56,49,44,44,31,35,26,37,30,32,29,25,33,22,16,10,15,14,10,10,2,6,4,2,3,6,0,3,1,4,4,7,15,17,14,14,12,8,5,3,1,1,2
自立里,女,14,11,25,13,19,28,26,20,26,18,17,19,12,19,16,32,22,32,26,29,31,29,24,35,32,24,29,44,36,46,39,42,28,30,37,29,31,28,36,40,44,50,52,43,63,41,37,62,41,61,41,43,58,54,36,55,54,43,48,53,45,49,41,34,43,43,35,44,41,41,50,48,55,30,36,25,22,27,23,27,31,32,30,26,21,16,22,12,10,9,4,2,6,3,3,4,2,1,2,1,2
自強里,男,8,9,15,11,17,21,24,22,11,15,12,13,18,13,21,24,23,15,24,28,21,34,28,37,40,32,34,36,27,40,22,35,24,27,25,24,15,19,25,25,22,29,25,23,20,30,31,28,30,37,35,38,41,19,42,33,23,42,38,41,22,32,28,36,23,17,20,21,18,15,21,16,9,7,16,9,9,5,2,7,1,11,7,6,2,1,1,3,1,2,2,2,6,2,1,2,3,2,0,0,1
自強里,女,10,5,10,8,13,10,19,18,19,10,13,16,7,10,15,16,22,12,18,21,23,17,23,42,31,38,31,41,38,27,26,32,27,30,21,20,29,25,31,28,21,27,30,28,24,26,28,38,39,32,45,34,47,46,41,44,28,42,45,33,36,33,37,31,26,26,35,20,23,23,19,20,22,15,17,23,15,7,14,11,5,17,7,8,2,4,1,5,4,7,1,2,2,1,0,0,0,1,1,0,0
中堅里,男,15,16,24,16,17,14,27,14,20,24,31,26,32,18,28,27,39,29,33,32,33,26,36,45,32,34,38,44,33,27,30,27,27,27,22,23,26,33,14,35,45,32,44,37,53,59,54,60,40,45,43,43,46,47,40,42,33,29,31,32,22,30,25,13,19,16,11,14,10,18,11,11,11,9,7,7,7,7,2,6,5,2,0,2,3,3,4,2,2,2,1,5,5,3,2,1,2,3,1,0,2
中堅里,女,12,13,13,11,16,16,24,19,22,31,30,30,26,16,34,21,21,29,27,18,37,36,34,28,40,31,40,44,22,33,32,27,28,27,26,25,24,24,33,35,36,48,41,56,62,50,70,41,45,45,35,47,47,45,39,28,26,28,28,25,21,17,22,32,23,22,21,30,22,26,16,34,22,17,16,16,18,19,9,8,7,12,9,11,8,5,4,1,5,3,2,1,1,1,1,0,0,0,0,0,1
龍興里,男,10,18,25,24,16,18,21,28,19,21,22,21,15,15,15,27,27,33,21,30,28,21,39,35,26,23,31,36,30,37,33,36,31,31,34,36,43,44,46,57,57,47,65,63,57,42,36,39,41,33,41,34,43,40,30,31,33,26,35,20,25,28,27,33,34,28,25,24,32,24,30,24,35,18,14,9,19,17,9,9,13,4,8,4,5,7,3,2,4,5,2,3,3,1,4,2,1,0,2,0,0
龍興里,女,19,21,20,24,24,10,19,20,19,23,18,11,9,14,8,18,19,18,23,17,32,26,30,35,35,27,24,28,24,40,31,29,34,32,30,42,45,41,43,46,50,46,54,39,52,45,37,42,38,35,40,35,41,38,31,26,30,35,36,31,29,37,38,37,37,32,27,30,34,30,39,33,41,30,40,18,18,16,19,18,16,8,13,6,4,11,4,6,4,2,0,2,2,2,1,2,0,1,0,0,1
仁美里,男,17,21,20,20,33,34,37,42,41,43,54,65,48,49,47,38,29,32,34,29,29,37,40,47,42,42,54,41,48,42,40,42,51,45,40,42,38,38,48,63,52,53,54,56,80,61,68,78,46,62,52,58,65,48,52,44,35,44,45,39,35,40,35,51,35,31,31,33,27,34,30,34,27,20,30,15,12,10,9,10,6,7,9,6,4,5,1,4,4,2,0,4,2,3,1,1,0,0,1,0,0
仁美里,女,16,32,25,26,31,45,26,35,44,52,41,48,46,41,40,28,37,23,40,28,31,36,55,38,41,39,56,49,42,34,42,45,49,51,54,71,31,53,58,67,61,67,75,69,78,79,74,60,48,55,46,40,52,57,61,56,43,61,56,47,47,38,35,45,50,32,37,42,53,41,37,44,45,27,31,31,31,18,15,11,20,12,8,7,9,5,5,2,2,2,1,4,0,3,3,0,0,2,0,0,0
仁愛里,男,17,15,13,14,11,25,11,11,17,9,13,13,9,14,16,10,14,7,18,17,22,22,27,27,23,25,26,31,29,35,34,42,28,41,32,35,30,35,33,27,25,33,33,23,33,23,26,23,21,22,30,30,16,21,33,20,28,21,39,27,21,26,21,26,26,28,21,24,17,15,19,16,18,7,10,10,11,13,6,4,4,3,3,3,3,2,2,1,1,4,3,0,2,1,1,1,1,0,0,0,1
仁愛里,女,9,14,15,12,11,19,16,19,13,8,9,6,12,8,12,17,9,15,10,16,14,16,16,19,18,23,22,27,21,38,28,28,25,33,30,23,26,22,31,24,28,25,27,22,20,23,26,21,30,24,26,19,22,27,22,26,28,32,33,29,34,34,28,24,23,18,23,30,21,25,21,25,24,18,11,10,13,3,9,10,5,6,3,5,4,3,4,2,2,2,0,2,1,5,0,2,0,1,0,0,0
新街里,男,18,13,12,12,10,4,17,11,17,11,9,8,6,5,7,9,11,14,9,13,8,9,12,8,17,17,14,17,22,27,21,16,29,25,26,15,21,18,27,23,24,27,29,17,12,17,20,21,15,20,11,15,24,17,23,13,24,16,14,21,19,28,18,20,25,15,16,19,21,19,13,22,15,12,5,7,7,7,4,2,5,8,3,5,4,2,4,4,0,2,2,0,1,0,0,0,0,1,1,0,2
新街里,女,8,9,19,10,12,6,8,14,12,12,7,5,5,6,3,4,14,6,8,7,15,13,13,14,15,7,15,21,19,28,21,26,21,30,16,19,29,32,29,18,18,22,19,21,19,22,23,15,20,19,18,31,18,27,26,21,28,22,24,25,28,25,24,15,27,33,24,20,26,19,17,18,14,14,9,9,7,7,6,7,7,8,10,5,3,4,4,3,6,4,1,1,2,3,1,0,0,0,0,0,0
中央里,男,9,4,9,16,13,16,11,13,12,16,21,37,27,22,22,12,13,18,12,13,22,20,27,15,21,18,23,26,38,29,32,27,23,27,29,22,28,29,16,21,24,23,18,29,27,36,25,30,18,17,24,20,19,24,27,32,24,33,42,29,27,37,46,43,19,28,33,41,23,23,27,29,19,19,22,19,13,12,10,7,8,7,10,11,7,9,6,4,2,1,4,2,3,3,2,1,3,0,0,0,0
中央里,女,12,11,13,6,12,9,12,13,13,15,24,24,25,20,19,15,26,18,15,17,16,16,22,20,20,22,30,12,28,29,28,22,37,32,23,27,19,25,25,31,30,26,27,20,36,31,23,30,23,22,24,22,21,31,24,26,42,33,47,44,46,34,45,18,37,36,28,28,33,29,22,25,32,19,16,19,13,14,16,22,13,13,10,15,15,10,8,10,8,10,6,5,4,5,2,5,4,1,0,0,1
普仁里,男,20,17,19,21,29,30,34,49,41,48,56,57,44,35,36,30,29,30,24,21,28,26,33,30,31,24,35,36,37,44,30,29,40,35,29,33,41,32,44,39,53,41,56,39,49,44,42,45,37,37,36,45,38,42,39,34,40,34,42,37,44,33,28,35,39,30,28,35,41,28,23,25,23,20,16,21,12,14,4,5,4,7,5,4,2,6,9,5,6,4,2,2,1,1,1,0,0,1,1,0,0
普仁里,女,19,16,16,21,23,21,44,36,38,52,50,32,51,30,29,26,29,23,29,27,24,36,32,25,29,18,36,28,20,29,36,35,32,29,31,51,30,35,42,42,45,55,59,49,70,49,41,41,44,44,44,42,44,34,39,41,50,45,41,29,37,33,36,27,51,39,30,32,33,27,26,21,20,23,14,16,10,11,13,10,14,7,10,9,6,8,3,1,6,7,5,2,3,3,2,0,0,0,1,0,1
普義里,男,18,11,8,9,35,20,24,31,22,25,37,57,34,19,45,39,29,26,28,21,20,22,36,40,29,36,36,35,43,43,40,42,52,45,34,53,42,50,53,41,61,65,80,74,93,80,69,85,72,74,73,62,57,67,65,70,71,74,71,76,75,61,69,55,54,57,64,61,48,52,41,34,24,26,29,20,11,13,9,9,11,16,14,9,1,6,5,0,1,3,3,3,5,2,3,2,2,2,2,1,3
普義里,女,13,15,14,18,9,17,22,27,29,34,29,39,39,26,35,25,28,33,24,28,18,19,19,24,19,17,36,36,39,37,35,26,38,40,38,44,34,39,41,48,60,62,59,67,82,56,71,63,56,47,43,37,63,59,55,54,61,53,54,46,45,54,32,46,36,34,53,32,31,22,38,31,26,34,22,22,20,10,11,10,11,12,13,9,6,6,12,0,5,4,4,2,2,0,1,0,3,2,1,0,1
忠義里,男,20,20,14,27,22,27,23,33,26,34,31,36,21,24,33,27,29,23,16,34,21,22,29,37,31,28,38,19,23,31,26,31,30,37,32,50,33,40,49,53,42,47,63,49,50,52,56,46,32,34,45,25,30,36,34,25,36,31,22,30,25,30,30,25,26,23,25,21,26,18,15,22,10,21,12,11,7,5,3,8,10,5,4,2,3,0,1,5,3,4,3,2,2,2,0,0,3,1,0,0,2
忠義里,女,14,22,18,14,17,22,29,24,30,36,32,45,34,28,32,26,23,25,14,14,22,32,22,34,30,26,36,49,43,31,41,42,37,35,34,39,33,34,44,71,62,54,67,65,59,57,52,50,39,40,41,40,46,47,41,42,34,31,34,37,24,30,15,37,26,31,24,33,21,23,19,22,17,20,11,10,15,6,5,6,10,6,9,4,3,7,2,7,1,2,1,0,2,1,1,0,0,1,0,0,0
中正里,男,27,23,35,35,40,33,29,28,28,26,18,21,27,15,30,26,30,37,29,40,51,41,43,48,43,54,41,52,41,53,45,51,64,54,44,59,52,46,57,61,65,60,65,50,50,49,52,50,40,45,49,47,53,47,52,51,39,44,39,45,32,37,35,37,35,31,26,30,32,25,25,15,17,17,17,15,7,9,6,7,5,7,2,5,0,2,3,2,1,1,0,3,2,6,3,5,2,0,1,1,0
中正里,女,19,19,20,20,29,26,37,34,28,32,20,27,20,19,25,22,27,26,25,36,35,32,43,35,31,44,43,46,44,51,48,38,50,54,56,60,47,57,54,51,53,53,58,43,65,43,52,59,63,53,43,64,56,62,51,50,48,46,47,47,62,45,43,33,39,35,36,38,35,27,37,33,28,22,16,22,19,14,14,10,14,6,13,6,5,4,3,0,1,3,4,0,4,1,0,0,0,0,0,0,0
興仁里,男,13,13,15,23,22,35,35,30,26,22,16,10,12,19,15,18,15,16,12,13,16,29,15,18,26,30,32,34,31,31,35,46,33,43,36,34,31,29,31,42,34,34,34,40,27,38,29,31,26,30,32,26,25,30,33,25,26,31,29,22,28,34,24,24,36,23,22,30,26,22,22,21,17,21,15,5,7,0,7,7,6,3,6,3,1,3,4,2,1,1,3,5,0,3,2,0,1,0,1,0,0
興仁里,女,14,18,14,18,17,29,36,32,17,26,20,13,12,12,8,13,14,16,18,28,20,15,33,21,19,17,28,36,33,26,38,40,41,32,27,40,27,32,46,34,44,38,36,33,38,24,24,27,26,25,28,23,28,42,24,24,22,31,40,33,33,33,34,25,40,29,28,26,23,30,28,22,16,26,23,7,10,6,6,8,10,6,10,8,9,4,6,2,4,3,3,0,1,2,0,0,1,0,0,1,0
東興里,男,7,12,8,13,18,20,20,15,18,25,19,45,37,21,36,16,17,17,25,18,17,15,24,37,24,21,21,27,25,25,21,20,22,25,37,34,25,22,26,21,30,40,33,21,33,36,31,25,31,40,34,26,30,18,31,38,31,21,26,27,27,29,27,29,25,25,20,25,19,20,18,15,20,11,18,13,10,15,15,10,12,4,7,6,5,6,4,3,1,3,1,2,5,0,0,0,3,0,1,0,0
東興里,女,10,11,15,14,11,7,19,14,19,28,22,30,31,17,25,13,13,15,18,18,18,21,22,24,20,24,28,18,27,14,27,33,23,23,21,27,30,22,22,28,25,57,33,42,36,38,33,32,29,29,30,19,35,20,46,38,32,37,39,34,29,22,31,38,22,24,26,42,27,21,21,16,31,21,17,12,17,13,15,7,11,18,13,9,13,10,4,10,7,2,4,2,3,1,0,1,1,2,0,0,0
洽溪里,男,64,63,57,55,52,48,55,42,52,49,47,46,49,28,35,30,27,13,28,27,32,26,31,26,33,29,39,43,39,53,60,76,88,78,79,66,77,81,84,77,84,73,76,54,72,64,43,61,54,58,38,47,37,36,35,44,33,33,27,34,26,31,25,22,27,24,19,18,17,13,21,12,19,15,8,11,7,5,9,6,8,11,6,5,3,2,4,3,2,1,0,1,2,0,0,1,2,1,1,0,0
洽溪里,女,50,54,45,61,65,57,47,49,64,39,37,51,34,26,28,29,32,33,17,20,26,18,32,29,34,25,30,36,47,63,85,72,88,83,81,105,87,80,86,93,92,79,86,74,82,63,66,70,39,57,52,46,38,45,38,40,32,33,37,44,34,30,29,27,24,22,19,23,32,30,16,21,12,11,9,5,5,9,6,8,9,4,3,7,2,2,4,3,2,3,3,1,3,1,2,1,2,0,0,0,1
篤行里,男,20,14,15,12,13,13,13,11,20,14,10,14,14,13,23,22,29,13,29,24,23,25,24,18,20,15,20,20,27,30,19,24,31,18,31,27,24,18,42,33,28,28,36,37,35,39,38,41,29,34,29,22,28,20,26,28,14,30,17,21,20,13,13,15,12,11,13,15,9,8,11,9,9,7,5,6,7,5,2,2,2,4,0,2,2,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0
篤行里,女,18,10,12,18,14,17,13,13,12,10,7,17,11,13,15,13,17,18,21,20,18,20,25,29,23,24,21,31,23,25,24,20,20,22,27,21,25,29,20,36,36,29,38,36,42,53,46,41,33,24,30,23,28,25,30,12,19,29,22,31,21,12,14,23,19,12,16,18,14,16,16,20,12,8,9,12,7,2,3,3,5,5,2,3,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,男,12,11,23,17,20,15,14,28,21,22,23,16,7,17,14,18,9,20,11,20,24,25,28,26,21,28,34,29,36,25,29,34,40,42,38,28,41,27,32,31,24,24,30,36,37,33,18,32,24,21,29,31,24,36,31,34,35,35,38,23,39,31,28,31,30,37,28,22,32,16,24,19,30,18,15,15,14,13,8,10,11,12,13,4,3,2,4,3,8,2,2,4,3,2,0,1,1,0,0,0,0
新明里,女,15,15,19,15,18,15,19,20,21,20,17,11,11,12,12,11,18,14,12,14,18,16,23,24,34,18,29,29,38,34,28,31,31,38,38,33,27,28,24,39,32,43,33,35,37,19,31,33,26,26,34,20,38,36,30,39,42,25,35,38,51,35,34,30,33,30,29,25,24,26,25,36,24,29,22,24,23,14,10,15,12,13,11,12,9,8,15,11,3,9,7,2,2,3,2,0,1,1,1,0,1
新興里,男,18,17,23,18,17,31,35,29,34,29,38,30,19,22,20,15,20,20,20,22,21,20,24,28,21,22,40,27,35,37,37,32,31,21,30,35,18,38,35,42,26,51,36,44,44,31,36,38,29,30,22,34,28,25,30,29,27,32,28,25,28,24,32,20,19,21,24,34,34,28,22,30,24,14,11,17,14,10,2,5,9,8,3,4,7,3,2,3,1,0,3,1,1,3,2,1,1,0,1,0,0
新興里,女,15,15,15,23,36,32,43,37,31,38,17,32,32,18,21,23,20,22,13,17,17,19,22,24,25,21,32,35,24,35,29,31,25,32,39,38,44,32,39,48,42,39,38,32,36,37,41,35,41,43,28,34,29,33,27,36,30,30,32,26,33,31,36,40,32,36,34,35,41,27,29,28,28,16,16,6,13,12,7,10,10,14,10,7,6,7,5,0,3,3,1,1,2,1,2,1,0,0,0,0,0
中原里,男,17,10,13,21,15,21,14,24,27,31,27,31,21,19,19,18,16,21,9,24,30,22,31,23,27,30,28,40,29,33,28,24,30,28,31,19,33,29,16,29,30,29,32,30,38,36,17,36,22,27,29,18,32,29,40,30,39,31,25,37,28,35,36,39,28,30,26,32,28,23,17,31,27,13,22,11,8,11,9,9,2,4,10,14,5,5,4,4,7,1,0,2,2,2,0,0,0,0,1,0,1
中原里,女,11,14,12,14,17,15,19,13,21,27,19,28,18,19,22,25,18,19,19,16,15,19,22,38,35,37,39,21,39,32,26,23,27,24,25,25,17,25,27,36,31,36,34,45,33,29,28,24,30,31,21,33,33,50,36,36,35,47,26,37,32,32,25,32,29,28,28,25,39,27,20,21,25,25,14,21,15,14,10,9,23,16,6,10,12,15,12,9,5,4,4,4,2,3,4,2,0,0,0,1,1
內定里,男,39,55,44,40,46,27,44,38,58,39,54,54,41,44,56,39,70,52,56,48,49,57,71,77,61,57,80,77,83,69,86,72,73,73,62,57,74,55,60,61,56,77,84,76,71,85,73,78,57,55,54,45,55,63,71,57,51,56,63,51,62,61,63,57,65,44,44,44,37,38,40,43,20,27,21,11,23,13,8,11,15,11,8,7,4,15,5,6,6,1,3,4,1,4,1,2,0,0,0,0,1
內定里,女,28,49,27,31,24,36,45,44,53,48,49,61,40,28,46,58,47,50,54,50,49,44,65,51,71,57,65,82,64,59,78,58,59,66,58,59,54,80,74,85,91,80,81,83,79,76,60,74,59,66,56,67,57,59,55,45,59,61,61,67,47,63,51,58,60,46,45,51,43,43,29,37,24,24,13,15,10,14,14,13,11,9,7,15,7,14,12,10,11,9,5,7,4,3,0,1,3,0,1,1,0
中壢里,男,1,2,1,0,2,5,2,7,2,2,8,10,7,3,7,6,3,0,3,7,4,1,7,4,5,4,7,5,11,5,5,3,3,7,4,5,2,4,5,3,6,7,5,8,8,7,5,7,3,6,5,5,2,5,3,6,10,7,10,6,1,7,5,6,8,4,9,5,3,4,7,5,9,14,1,6,2,3,3,2,4,2,1,2,2,2,0,5,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,2,3,2,5,2,2,4,5,7,3,6,8,8,5,6,1,2,5,2,4,3,1,1,5,5,4,5,3,4,4,6,7,5,8,5,1,6,4,4,5,11,5,9,7,3,4,3,4,4,5,8,5,5,5,7,6,2,7,5,7,5,6,3,7,4,7,6,6,5,4,6,5,9,3,3,7,3,2,3,0,4,2,1,4,2,1,3,4,0,1,1,1,3,3,1,0,1,1,0,0,0
龍岡里,男,21,20,25,25,29,30,25,21,44,33,31,20,26,18,22,25,22,21,28,34,22,32,31,35,43,40,37,38,41,37,51,31,44,44,56,46,43,42,28,50,45,43,66,47,53,47,42,57,44,32,47,46,39,46,41,32,29,39,38,31,26,25,21,32,32,29,20,39,30,30,25,27,21,15,15,19,11,13,9,13,4,6,8,8,1,5,1,3,3,2,8,3,6,3,5,4,6,3,1,0,1
龍岡里,女,21,19,18,15,20,25,35,23,27,25,23,32,24,12,18,21,18,20,23,12,23,25,28,40,31,28,39,33,44,28,30,41,29,38,43,44,37,27,41,46,42,49,41,38,50,40,37,35,42,40,44,43,40,34,33,39,34,31,34,34,34,36,46,43,42,36,42,52,34,52,42,26,44,42,38,34,26,28,11,16,19,3,16,7,12,7,4,2,1,1,2,1,2,1,0,0,0,1,1,0,0
仁祥里,男,7,11,10,12,12,13,17,12,18,14,9,17,9,10,7,19,10,11,12,21,24,21,24,26,20,19,25,34,27,35,26,23,26,25,26,27,20,22,24,27,12,27,34,38,23,32,29,36,22,25,36,35,31,24,32,24,23,19,17,21,20,25,19,24,20,22,24,20,14,13,9,8,13,8,4,4,2,4,4,1,1,4,5,1,2,4,2,1,1,0,2,10,5,4,2,5,2,0,1,0,2
仁祥里,女,8,9,9,10,17,11,13,8,17,9,12,9,7,15,10,13,13,17,9,14,19,16,16,31,24,20,22,26,22,23,19,9,18,18,18,21,23,16,19,32,31,19,28,22,24,25,27,20,32,29,32,33,28,29,29,24,22,22,21,26,21,19,21,21,21,31,16,24,20,21,27,23,30,19,23,14,27,7,14,12,7,4,7,6,6,5,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,14,22,20,21,12,12,8,16,13,11,18,18,11,7,12,16,13,21,19,15,24,20,27,31,24,32,26,33,35,47,42,37,41,26,31,37,33,36,24,29,31,40,36,43,40,34,27,39,20,39,29,33,34,32,28,17,38,28,40,37,21,36,28,27,34,30,20,28,27,27,36,34,17,18,14,18,19,10,9,10,11,4,4,11,8,5,5,7,1,6,0,2,1,5,2,2,2,0,0,0,1
水尾里,女,20,11,11,9,19,15,10,11,6,16,10,4,6,11,9,22,22,16,12,10,21,18,23,34,21,25,23,38,34,36,32,28,25,35,27,28,26,29,40,26,28,38,29,34,38,32,35,29,22,23,23,32,36,34,37,19,29,39,31,26,33,31,24,28,28,35,20,29,33,36,25,30,25,19,23,15,23,14,9,12,10,11,12,14,13,12,5,4,5,4,6,4,0,3,0,2,3,0,1,1,0
