﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,81656,765,847,905,892,886,810,805,804,707,629,608,622,574,617,664,690,747,807,905,1006,898,928,1049,1044,1089,1097,1096,1125,1116,1208,1210,1201,1188,1186,1432,1522,1585,1707,1688,1653,1602,1469,1438,1332,1308,1259,1245,1268,1249,1210,1197,1292,1191,1217,1286,1254,1248,1202,1139,1100,1131,1097,984,1074,1066,1045,897,890,844,697,663,530,445,374,381,382,337,346,323,299,278,267,219,196,173,147,113,116,92,104,83,49,45,34,36,18,20,11,11,7,14
八德區,男,102173,1150,1165,1197,1226,1231,1080,1092,1096,931,875,914,922,901,1001,985,1026,1070,1232,1244,1346,1379,1342,1426,1483,1458,1486,1476,1553,1572,1581,1617,1666,1593,1616,1895,1892,2045,2123,2120,2113,1997,1902,1919,1732,1627,1543,1546,1516,1488,1517,1472,1358,1323,1318,1316,1297,1347,1291,1266,1288,1239,1200,1133,1160,1139,1015,1054,1052,882,720,643,604,491,362,348,340,337,283,253,208,176,152,148,131,117,138,154,200,233,203,214,190,123,111,73,48,41,28,15,7,25
八德區,女,102654,987,1062,1123,1050,1058,950,994,1087,895,780,886,871,896,835,948,956,981,1098,1183,1147,1109,1201,1275,1361,1357,1356,1384,1453,1492,1608,1548,1672,1599,1610,1841,1949,1943,2067,2088,1982,1883,1843,1882,1745,1516,1454,1510,1477,1478,1480,1494,1450,1453,1439,1520,1471,1561,1511,1458,1408,1479,1418,1411,1401,1396,1288,1214,1218,1184,881,843,741,583,433,469,438,420,408,341,296,311,258,261,202,165,136,135,123,95,88,64,45,47,37,34,18,16,17,8,7,10
龍潭區,男,61829,569,598,658,659,629,593,626,599,524,537,580,559,583,592,559,643,656,720,840,815,792,873,942,946,941,960,1054,975,1010,950,908,994,867,924,940,938,1054,1113,1082,1067,1076,945,1032,913,847,796,808,850,851,915,936,925,893,939,892,972,960,917,900,901,891,802,760,817,801,686,674,701,598,506,438,355,344,261,242,239,220,218,214,167,158,152,149,112,117,99,128,120,150,126,120,101,69,55,36,25,13,9,9,4,6
龍潭區,女,61984,558,604,597,633,569,555,588,596,472,455,525,493,542,528,591,560,640,675,714,787,760,788,867,901,909,910,911,916,900,936,911,856,780,852,983,1033,1014,1066,1094,1098,1044,1004,976,900,843,842,865,909,951,907,942,945,926,996,1028,1030,957,984,971,938,919,940,838,882,849,806,741,744,691,509,554,438,336,300,264,311,269,263,248,254,209,215,168,165,142,134,110,88,100,79,65,58,40,33,25,23,19,12,6,2,10
平鎮區,男,113046,1132,1262,1335,1319,1342,1170,1246,1242,1105,1032,1066,1137,1094,1152,1196,1272,1311,1410,1543,1618,1559,1572,1611,1701,1745,1769,1721,1740,1760,1836,1843,1723,1702,1745,1908,1980,2183,2242,2239,2158,2217,2004,1961,1919,1659,1670,1635,1657,1633,1627,1592,1527,1504,1472,1526,1532,1538,1496,1445,1416,1355,1333,1198,1329,1260,1166,1124,1055,966,778,758,572,501,373,401,408,337,346,314,265,223,211,182,149,154,145,168,192,196,219,161,159,103,73,45,23,17,18,7,5,6
平鎮區,女,114856,1095,1125,1286,1188,1153,1137,1168,1230,1040,893,1062,1007,1063,1044,1021,1078,1150,1248,1413,1438,1332,1468,1582,1586,1540,1570,1640,1615,1625,1688,1755,1635,1735,1744,2018,2011,2113,2268,2243,2200,2097,2095,1884,1949,1699,1677,1675,1671,1615,1709,1687,1659,1596,1623,1755,1709,1734,1696,1586,1654,1664,1561,1480,1572,1496,1396,1373,1289,1210,942,898,737,627,494,509,508,445,439,442,389,320,304,295,211,209,158,161,131,131,110,86,72,73,30,36,27,17,13,9,6,9
新屋區,男,26173,206,169,215,205,209,183,188,218,180,176,197,222,245,215,253,276,271,322,328,296,300,339,389,404,426,414,401,375,425,396,391,380,327,359,397,379,345,388,347,371,389,368,358,330,298,303,306,352,370,380,393,396,438,471,491,439,494,474,475,455,416,409,340,371,368,303,318,306,313,251,252,184,158,125,138,179,135,162,135,151,131,121,117,89,85,102,78,50,79,46,41,32,15,20,19,9,9,3,4,1,1
新屋區,女,23035,182,226,195,210,180,166,180,180,147,155,179,195,195,190,237,204,238,275,299,340,292,315,356,358,354,373,333,373,365,324,324,311,300,293,309,327,327,299,372,308,325,290,304,307,299,316,287,294,314,310,368,347,348,332,388,354,371,361,348,324,314,309,314,284,295,264,252,247,219,175,172,124,157,130,140,167,170,166,166,169,189,178,151,106,117,96,101,96,73,71,59,39,41,26,24,23,9,10,6,4,9
觀音區,男,35064,335,372,336,367,322,281,281,309,250,262,305,323,301,332,354,425,446,464,491,536,527,510,589,601,565,591,572,600,591,573,550,520,440,457,502,543,554,571,566,538,553,471,570,475,479,487,501,453,536,514,514,536,581,573,609,617,603,547,547,502,528,472,419,402,442,333,295,316,297,231,242,191,175,126,146,162,150,139,145,148,139,115,115,101,83,63,63,60,58,41,40,32,34,12,7,9,4,5,1,1,2
觀音區,女,32661,341,326,347,316,325,296,316,317,262,228,276,281,270,297,328,354,429,457,451,472,448,496,545,538,525,525,541,528,514,526,508,453,443,454,504,494,557,560,552,559,536,534,548,467,491,439,476,465,451,463,490,510,536,466,516,484,492,433,455,390,385,370,321,336,313,267,302,288,261,178,188,165,151,137,155,162,169,170,173,177,163,144,154,127,123,128,100,96,79,64,54,51,20,28,22,7,12,4,8,6,2
復興區,男,6566,84,94,88,77,83,69,45,64,40,58,58,43,42,70,61,70,52,78,78,79,86,98,98,103,101,88,101,84,107,90,101,90,90,83,113,107,94,89,104,103,109,102,119,97,112,84,114,95,103,106,103,99,99,107,102,111,87,120,74,107,89,110,109,89,96,74,68,69,70,49,43,42,32,21,30,28,23,35,21,20,27,16,17,11,10,10,9,10,1,6,4,4,3,1,4,0,1,0,0,0,1
復興區,女,5579,74,67,98,67,82,71,43,48,48,54,47,44,49,50,44,60,63,64,70,61,99,96,87,111,108,93,92,93,77,79,82,84,71,57,76,77,97,67,84,88,74,71,74,77,80,81,81,83,78,81,75,106,68,75,73,86,67,78,83,85,78,71,84,64,72,57,70,60,46,45,49,38,33,10,14,31,42,25,20,24,17,11,12,9,22,11,14,13,5,7,6,7,5,3,0,1,1,3,0,0,1
